 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.54203,6.47537,1.32132,0.0198619,0.0425655,-0.0166662,0.000236819,0.000114093,-6.6534e-05,0.000265967,8.49451e-05,-0.412902,0.00608827,1418,867,0.137052,-0.444412,10.5086,-6.12047,10.2972,-5.6749
4.24673,6.48469,1.37173,0.0200922,0.0420927,-0.0172757,0.000249454,0.000105355,-6.51545e-05,0.000274545,8.02644e-05,-0.367595,0.00635001,1425,867,0.136576,-0.437012,10.9485,-6.23868,10.7347,-5.79568
4.9565,6.49345,1.41043,0.0206723,0.0420659,-0.0179649,0.000244222,9.76549e-05,-6.77352e-05,0.000270731,7.1146e-05,-0.373037,0.00637153,1432,867,0.139221,-0.433971,11.4493,-6.3503,11.2295,-5.90503
5.6699,6.50191,1.44128,0.0211449,0.0424221,-0.0176413,0.000212777,9.06881e-05,-7.37954e-05,0.000247504,5.59609e-05,-0.439841,0.00638461,1439,867,0.144625,-0.435546,11.99,-6.45896,11.7655,-6.00807
6.384,6.51028,1.47199,0.0212896,0.0428957,-0.0167367,0.000162975,8.22019e-05,-7.85277e-05,0.000210893,3.4284e-05,-0.547888,0.00654305,1446,867,0.149098,-0.443321,12.536,-6.56194,12.3104,-6.10909
7.10043,6.51961,1.49835,0.0207407,0.0427987,-0.0144728,0.0001187,7.143e-05,-7.8647e-05,0.000177186,1.29433e-05,-0.639432,0.0067734,1453,867,0.151917,-0.446228,13.1011,-6.67736,12.8817,-6.22966
7.81933,6.52914,1.52005,0.0208367,0.0423717,-0.0135832,8.98873e-05,5.85634e-05,-7.64187e-05,0.000152232,-3.78177e-06,-0.684323,0.0069141,1460,867,0.155795,-0.445352,13.701,-6.79374,13.4807,-6.35425
8.53895,6.53835,1.54166,0.0218747,0.0419334,-0.0150923,5.19771e-05,4.52986e-05,-7.59467e-05,0.000124658,-2.73822e-05,-0.763428,0.00720291,1467,867,0.159714,-0.443466,14.3197,-6.90397,14.0886,-6.47181
9.26807,6.54771,1.54084,0.0221807,0.0413957,-0.0146481,-1.59812e-05,3.46562e-05,-7.8218e-05,9.15513e-05,-7.28762e-05,-0.941923,0.00867844,1474,867,0.163893,-0.440266,15.0332,-7.01724,14.7989,-6.59333
9.99552,6.55741,1.54615,0.021718,0.0413712,-0.013499,-9.5103e-05,2.86622e-05,-8.34085e-05,7.06374e-05,-0.000137078,-1.10455,0.00837128,1481,867,0.163409,-0.438258,15.721,-7.14599,15.4919,-6.72084
10.7246,6.56693,1.54927,0.021311,0.0410476,-0.013665,-0.000151086,2.63212e-05,-8.55307e-05,6.08403e-05,-0.000185605,-1.1872,0.00859613,1488,867,0.158441,-0.431464,16.427,-7.26943,16.2025,-6.84452
11.4494,6.5773,1.56487,0.0214228,0.0412723,-0.0164139,-0.000173834,2.41317e-05,-8.43902e-05,5.52232e-05,-0.000204925,-1.2178,0.00723091,1495,867,0.14873,-0.433512,17.0944,-7.41236,16.8689,-6.98477
12.1785,6.58773,1.57173,0.0211725,0.0417151,-0.0166567,-0.000175007,2.21791e-05,-8.21901e-05,5.19442e-05,-0.000204772,-1.22334,0.00668463,1502,867,0.145073,-0.436267,17.803,-7.56,17.5803,-7.12609
12.907,6.59774,1.58182,0.0210745,0.0418924,-0.015684,-0.000161609,2.15534e-05,-7.80473e-05,5.02988e-05,-0.000190354,-1.21791,0.00665443,1509,867,0.1475,-0.438031,18.5081,-7.69397,18.2867,-7.25837
13.6414,6.60761,1.5789,0.0207499,0.0413896,-0.0143594,-0.000128911,2.41783e-05,-7.12201e-05,5.21869e-05,-0.00015692,-1.19611,0.00685979,1516,867,0.149049,-0.434044,19.274,-7.81676,19.0562,-7.38789
14.3754,6.61836,1.57911,0.0199865,0.0411352,-0.0122394,-7.52208e-05,2.72661e-05,-6.04013e-05,5.52325e-05,-0.000103187,-1.13718,0.0073147,1523,867,0.149556,-0.43309,20.0307,-7.95896,19.8209,-7.53469
15.1138,6.62908,1.57026,0.0186579,0.0411742,-0.00968492,-1.41196e-05,3.08458e-05,-4.8789e-05,6.20831e-05,-4.53569e-05,-1.0013,0.00794501,1530,867,0.14645,-0.433868,20.8279,-8.10518,20.6323,-7.68116
15.8548,6.63696,1.5571,0.0182817,0.0414021,-0.00637851,4.54265e-05,3.03321e-05,-3.84752e-05,7.70878e-05,-1.32914e-06,-0.688549,0.00904209,1537,867,0.155436,-0.437953,21.6624,-8.193,21.4706,-7.76869
16.5893,6.64479,1.56205,0.0187198,0.0414824,-0.00575015,0.000107568,2.91143e-05,-2.77335e-05,0.000116382,2.03007e-05,-0.307704,0.00873276,1544,867,0.161796,-0.437805,22.4376,-8.27993,22.2411,-7.85416
17.3298,6.65139,1.554,0.0198248,0.0413563,-0.00719514,0.000168926,3.27272e-05,-1.32663e-05,0.000170206,3.14471e-05,-0.0961993,0.00855135,1551,867,0.166409,-0.438355,23.283,-8.33708,23.075,-7.91464
18.0616,6.65902,1.56917,0.0206475,0.0415088,-0.00965281,0.000215658,4.00764e-05,5.15563e-06,0.000215809,3.99252e-05,0.0293295,0.0073045,1558,867,0.164313,-0.434541,24.0355,-8.42406,23.8194,-7.99485
18.8039,6.66715,1.56072,0.0213163,0.0417729,-0.0118934,0.000239609,4.35067e-05,1.92432e-05,0.000241479,4.16363e-05,0.0968968,0.0071452,1565,867,0.161568,-0.433876,24.8945,-8.52111,24.6718,-8.0859
19.5486,6.67464,1.5483,0.0217877,0.041985,-0.0130663,0.000257336,4.58475e-05,2.98683e-05,0.000261473,4.17101e-05,0.137643,0.00791905,1572,867,0.161083,-0.433272,25.7768,-8.60357,25.5495,-8.16364
20.299,6.68554,1.52446,0.0216427,0.0416061,-0.0130695,0.000279416,4.92663e-05,3.74898e-05,0.000285369,4.33135e-05,0.157471,0.00849971,1579,867,0.159309,-0.432194,26.7089,-8.74423,26.4834,-8.31127
21.0504,6.69798,1.50005,0.0213435,0.0411926,-0.0124722,0.000289535,5.18236e-05,3.72928e-05,0.000295248,4.61103e-05,0.152019,0.00864147,1586,867,0.158447,-0.43073,27.6503,-8.91552,27.428,-8.48987
21.8069,6.71052,1.46568,0.0216158,0.0406298,-0.012906,0.000278674,5.57094e-05,3.09713e-05,0.000282896,5.14872e-05,0.13549,0.00848083,1593,867,0.158885,-0.427887,28.648,-9.08706,28.4232,-8.67043
22.5576,6.72211,1.44728,0.021814,0.0405812,-0.0123789,0.000262229,5.94412e-05,2.3068e-05,0.00026482,5.68502e-05,0.111851,0.00870379,1600,867,0.162447,-0.424508,29.5866,-9.24901,29.3597,-8.8304
23.3009,6.73358,1.44853,0.02183,0.0409674,-0.0125959,0.000266164,5.7734e-05,5.64505e-06,0.000266317,5.75812e-05,0.0270572,0.00897508,1607,867,0.161389,-0.423219,30.4487,-9.41431,30.2219,-8.98679
24.0442,6.74449,1.45147,0.0222377,0.0408587,-0.0138975,0.000270161,4.72222e-05,-2.24421e-05,0.000272397,4.49855e-05,-0.0993372,0.00907348,1614,867,0.159655,-0.421893,31.3162,-9.55766,31.0856,-9.13119
24.7838,6.75275,1.46534,0.022235,0.0406424,-0.0146076,0.000267681,1.64742e-05,-5.7989e-05,0.000280421,3.73411e-06,-0.216263,0.00803009,1621,867,0.156395,-0.420124,32.1423,-9.6442,31.9121,-9.22062
-28.959,5.41654,1.15673,0.0160021,0.0413886,-0.0106609,-0.000321596,0.00013441,-0.000184635,0.000199793,-0.000386979,-1.23046,0.00816547,1096,874,0.13396,-0.452113,-9.75639,-0.730398,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.0160857,0.0411259,-0.0106228,-0.00028311,8.36758e-05,-0.000145501,0.000134385,-0.000333819,-1.23545,0.00794096,1103,874,0.134609,-0.447852,-9.40916,-0.844701,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.0161691,0.0404376,-0.00953745,-0.000188244,6.16826e-05,-0.000112406,0.0001048,-0.000231361,-1.20452,0.00849805,1110,874,0.138503,-0.439895,-9.02426,-0.963006,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.0164844,0.0399265,-0.010584,-0.000104917,5.37242e-05,-8.06964e-05,8.75568e-05,-0.00013875,-1.1738,0.00918605,1117,874,0.138052,-0.43592,-8.66325,-1.06704,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.0163453,0.0402577,-0.011244,-4.17291e-05,5.45653e-05,-4.75153e-05,7.40632e-05,-6.12269e-05,-1.1814,0.00926858,1124,874,0.134359,-0.442242,-8.3695,-1.11859,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.015886,0.0404111,-0.0119127,6.07284e-06,6.12892e-05,-1.90149e-05,6.72038e-05,1.5823e-07,-1.26923,0.00864142,1131,874,0.127364,-0.444207,-8.10326,-1.16454,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.0154608,0.041142,-0.0112452,3.37463e-05,7.05064e-05,9.22564e-07,7.05296e-05,3.37232e-05,1.54572,0.00799958,1138,874,0.125091,-0.455467,-7.83771,-1.17279,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0164775,0.0407462,-0.0136061,4.31762e-05,7.96886e-05,1.64172e-05,8.59847e-05,3.68802e-05,1.20459,0.00764425,1145,874,0.127365,-0.449782,-7.47147,-1.35781,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0172793,0.0406971,-0.0145364,4.99913e-05,8.43389e-05,3.15188e-05,0.000103059,3.12712e-05,1.03485,0.00753468,1152,874,0.13208,-0.448556,-7.08774,-1.52089,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.017699,0.0409925,-0.0144372,5.26875e-05,9.16975e-05,4.75633e-05,0.0001236,2.07851e-05,0.979983,0.00664467,1159,874,0.136284,-0.44767,-6.68153,-1.73137,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.0167385,0.04176,-0.0124103,5.48403e-05,0.000100731,6.31992e-05,0.000145021,1.05499e-05,0.95953,0.00630792,1166,874,0.133017,-0.451976,-6.34712,-1.86774,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0161005,0.0423049,-0.011901,5.90755e-05,0.0001106,7.50146e-05,0.000164153,5.52271e-06,0.950803,0.0070449,1173,874,0.128066,-0.455144,-6.02134,-1.97014,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.0159885,0.0421449,-0.0122745,6.5771e-05,0.000119963,8.18627e-05,0.000179098,6.63664e-06,0.94522,0.00808201,1180,874,0.125445,-0.456134,-5.65074,-2.07154,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0158654,0.0418438,-0.0107756,6.83944e-05,0.000126295,8.55339e-05,0.000187645,7.04412e-06,0.948578,0.0078812,1187,874,0.128862,-0.45805,-5.24035,-2.18786,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.0154344,0.0415718,-0.0100867,5.24337e-05,0.000130418,8.87348e-05,0.00018835,-5.498e-06,0.99241,0.00781295,1194,874,0.126564,-0.458955,-4.7848,-2.32324,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.0150797,0.0413842,-0.0107796,3.0111e-05,0.000132554,9.25327e-05,0.000187096,-2.4431e-05,1.03818,0.00755115,1201,874,0.120415,-0.452321,-4.33098,-2.4746,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0152719,0.0414686,-0.0127281,2.67429e-05,0.000134835,9.48578e-05,0.000189963,-2.83851e-05,1.04434,0.00777332,1208,874,0.115591,-0.451389,-3.96514,-2.60351,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.0158304,0.0413646,-0.0147411,5.34176e-05,0.000136613,9.55982e-05,0.000199271,-9.24111e-06,0.990607,0.00755303,1215,874,0.114135,-0.450253,-3.6449,-2.72483,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0168619,0.0415373,-0.016162,9.0507e-05,0.000134727,9.104e-05,0.000206303,1.89305e-05,0.904521,0.00707861,1222,874,0.119345,-0.452272,-3.36052,-2.82284,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0172429,0.0416049,-0.0177406,0.000109699,0.000129958,8.08413e-05,0.000201302,3.83553e-05,0.847722,0.00673335,1229,874,0.117476,-0.450963,-2.97498,-2.89704,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0171385,0.0416991,-0.0180053,0.000112539,0.000122555,7.03069e-05,0.000188032,4.70617e-05,0.820954,0.0067122,1236,874,0.115196,-0.451678,-2.50408,-3.00361,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0168572,0.0416691,-0.017105,0.000115954,0.000113687,6.10009e-05,0.000175832,5.38093e-05,0.776107,0.00678544,1243,874,0.115087,-0.451755,-1.97036,-3.11341,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0164116,0.0416884,-0.0151608,0.000123968,0.000103567,5.12804e-05,0.000166053,6.14824e-05,0.687222,0.007304,1250,874,0.116938,-0.452929,-1.43112,-3.23236,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.0159452,0.0417097,-0.0123756,0.000128826,9.24913e-05,4.37361e-05,0.000158018,6.32992e-05,0.588551,0.00735644,1257,874,0.121455,-0.448542,-0.885676,-3.31546,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.0155214,0.0415676,-0.00976339,0.000128084,8.24025e-05,4.14551e-05,0.000152574,5.79124e-05,0.533601,0.00790634,1264,874,0.125845,-0.441657,-0.334659,-3.39297,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0169178,0.0420492,-0.0130744,0.000120277,7.2161e-05,4.03788e-05,0.000143221,4.92165e-05,0.516733,0.00682006,1271,874,0.128004,-0.439152,0.253977,-3.53682,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.018396,0.0415364,-0.0168317,0.000109972,6.22429e-05,3.88873e-05,0.000131734,4.04814e-05,0.510187,0.00662872,1278,874,0.12927,-0.435906,0.874719,-3.67091,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0185638,0.0406911,-0.0176257,0.00010579,5.44292e-05,4.06166e-05,0.000128164,3.20556e-05,0.503495,0.00729276,1285,874,0.127744,-0.433096,1.45928,-3.78896,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0180096,0.0403433,-0.0157606,0.000114352,4.92225e-05,4.48622e-05,0.000137223,2.63519e-05,0.471454,0.00815848,1292,874,0.128355,-0.432191,2.05904,-3.91782,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.01764,0.0407546,-0.0144672,0.000132953,4.88349e-05,5.10898e-05,0.000157069,2.47189e-05,0.441024,0.0081124,1299,874,0.128933,-0.436377,2.5818,-4.03072,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0177526,0.0412493,-0.0147815,0.000152703,5.25916e-05,5.74704e-05,0.000178861,2.64344e-05,0.427122,0.00802376,1306,874,0.128657,-0.438589,3.12792,-4.15164,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0173688,0.0419995,-0.014661,0.000158147,5.94171e-05,5.78051e-05,0.000184797,3.27668e-05,0.431995,0.00680204,1313,874,0.125107,-0.447864,3.61371,-4.25546,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.0175512,0.0424512,-0.0160144,0.000146656,6.83251e-05,4.77171e-05,0.000169223,4.57586e-05,0.441753,0.00645423,1320,874,0.121876,-0.452911,4.21777,-4.38914,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.0177825,0.0426219,-0.0176309,0.000141553,7.7816e-05,3.59729e-05,0.000157743,6.16256e-05,0.422913,0.00694854,1327,874,0.118105,-0.452963,4.78523,-4.52148,4.59257,-4.08064
-4.91973,5.69553,0.879498,0.0178388,0.042664,-0.018234,0.000162488,8.62934e-05,2.99881e-05,0.000172874,7.59068e-05,0.333428,0.00757002,1334,874,0.116117,-0.448228,5.31985,-4.63871,5.12664,-4.19248
-4.21397,5.70465,0.908008,0.0183805,0.0424032,-0.0191053,0.000200419,9.20249e-05,2.41529e-05,0.000205557,8.68866e-05,0.209615,0.00764168,1341,874,0.117882,-0.441794,5.75706,-4.76341,5.55813,-4.31634
-3.51297,5.71366,0.951205,0.0192259,0.042026,-0.019852,0.000224504,9.7606e-05,1.30099e-05,0.000225824,9.62859e-05,0.101121,0.00726178,1348,874,0.123029,-0.436365,6.14424,-4.88088,5.93646,-4.4364
-2.81917,5.72129,1.01565,0.0202135,0.0419768,-0.0214294,0.000224098,0.000104679,-2.33979e-06,0.000224144,0.000104633,-0.0195831,0.00660256,1355,874,0.126652,-0.438146,6.45291,-4.9673,6.23438,-4.52561
-2.12633,5.728,1.08407,0.0205671,0.0423005,-0.0217338,0.000213772,0.000113106,-1.96709e-05,0.000217479,0.000109398,-0.186281,0.00661818,1362,874,0.128672,-0.444932,6.74591,-5.03706,6.5238,-4.59537
-1.42334,5.73641,1.12632,0.0198785,0.0423348,-0.019872,0.000209638,0.000120586,-3.43309e-05,0.000221336,0.000108887,-0.328413,0.00662219,1369,874,0.128288,-0.450401,7.14445,-5.13883,6.93034,-4.70203
-0.714213,5.74683,1.15356,0.0192869,0.0420518,-0.0186228,0.000215139,0.000127048,-4.05542e-05,0.000230966,0.000111221,-0.372075,0.0065842,1376,874,0.126636,-0.451713,7.61464,-5.28076,7.40741,-4.85137
-0.00414614,5.75655,1.17997,0.0189239,0.0420609,-0.0175393,0.000221463,0.000130098,-4.25476e-05,0.000238208,0.000113353,-0.374941,0.00643415,1383,874,0.12661,-0.447601,8.09913,-5.41926,7.89623,-4.98588
0.699715,5.76463,1.22469,0.0197104,0.0424184,-0.0190401,0.000222472,0.000130801,-4.54518e-05,0.000241187,0.000112086,-0.390597,0.00608918,1390,874,0.128431,-0.445563,8.52823,-5.52731,8.31691,-5.08452
1.40454,5.77199,1.26839,0.0201805,0.0426691,-0.0188594,0.000220715,0.000130019,-4.93999e-05,0.000242425,0.000108309,-0.414067,0.0061711,1397,874,0.133262,-0.444195,8.96598,-5.61726,8.75007,-5.16809
2.10905,5.7807,1.31445,0.0200282,0.0428515,-0.0173244,0.000221321,0.000128408,-5.36994e-05,0.00024587,0.000103859,-0.428796,0.00643431,1404,874,0.137027,-0.445196,9.39502,-5.73084,9.18125,-5.27913
2.81502,5.79049,1.35815,0.0199885,0.0429437,-0.0166499,0.000228155,0.000125309,-5.62628e-05,0.000252954,0.00010051,-0.415155,0.00663253,1411,874,0.138769,-0.447127,9.84332,-5.8638,9.63033,-5.41228
3.51995,5.80078,1.40615,0.0196093,0.0425397,-0.0158527,0.00024028,0.000121487,-5.43794e-05,0.000261413,0.000100354,-0.370666,0.00670861,1418,874,0.137634,-0.445172,10.2782,-6.00011,10.0695,-5.55519
4.22301,5.8098,1.46058,0.019469,0.0422379,-0.0153371,0.000251258,0.000118143,-4.92123e-05,0.000267476,0.000101925,-0.318339,0.00698911,1425,874,0.137797,-0.442709,10.6971,-6.11197,10.49,-5.67103
4.93195,5.81717,1.50118,0.0201869,0.0421056,-0.0155387,0.00024528,0.000115289,-4.7754e-05,0.000260937,9.96315e-05,-0.316827,0.00687972,1432,874,0.143563,-0.435199,11.1913,-6.19873,10.977,-5.75335
5.64727,5.82468,1.52675,0.0210577,0.042401,-0.0163515,0.000212521,0.000111423,-4.98236e-05,0.000232948,9.09965e-05,-0.389086,0.0067733,1439,874,0.148594,-0.434365,11.7587,-6.29148,11.5352,-5.8393
6.36398,5.83392,1.55043,0.0218763,0.0427861,-0.0179432,0.000160678,0.000104744,-5.11681e-05,0.000191023,7.43984e-05,-0.535294,0.00675785,1446,874,0.15026,-0.441143,12.3414,-6.41435,12.1094,-5.96093
7.08046,5.84435,1.57639,0.0213276,0.0426424,-0.0159575,0.000114153,9.47103e-05,-4.92942e-05,0.000154675,5.4188e-05,-0.688042,0.00691927,1453,874,0.152025,-0.44469,12.908,-6.55329,12.6821,-6.10662
7.79839,5.85406,1.60033,0.0212987,0.0421304,-0.0147963,8.42499e-05,8.12185e-05,-4.65162e-05,0.000129275,3.61934e-05,-0.769112,0.00704284,1460,874,0.155693,-0.443764,13.497,-6.67415,13.2716,-6.23739
8.51687,5.86287,1.62461,0.0217717,0.0417493,-0.0146911,4.5754e-05,6.57536e-05,-4.68206e-05,0.00010363,7.87731e-06,-0.890606,0.00722037,1467,874,0.160226,-0.440547,14.0983,-6.78072,13.8682,-6.3489
9.24429,5.87044,1.62785,0.0223578,0.0416303,-0.0153343,-2.22577e-05,5.18025e-05,-5.11215e-05,7.78964e-05,-4.83515e-05,-1.09884,0.00807726,1474,874,0.163031,-0.438587,14.798,-6.86723,14.5618,-6.43616
9.97313,5.8796,1.62935,0.0222944,0.0416329,-0.0148827,-9.97629e-05,4.17392e-05,-5.98857e-05,6.36812e-05,-0.000121705,-1.21959,0.00817968,1481,874,0.163728,-0.43653,15.506,-6.98888,15.2708,-6.55598
10.7005,5.88875,1.63647,0.0217869,0.0413596,-0.0141498,-0.000152721,3.47461e-05,-6.6186e-05,5.57582e-05,-0.000173733,-1.26339,0.00809379,1488,874,0.161203,-0.430774,16.1942,-7.10728,15.9645,-6.67463
11.4262,5.89861,1.64968,0.0213906,0.0412826,-0.014798,-0.00017125,2.81579e-05,-6.9723e-05,5.01181e-05,-0.00019321,-1.26567,0.00732509,1495,874,0.154577,-0.430807,16.8662,-7.23813,16.641,-6.80718
12.1547,5.90867,1.65761,0.0206491,0.0415474,-0.0135727,-0.000169428,2.19978e-05,-7.30282e-05,4.66762e-05,-0.000194107,-1.24491,0.00685023,1502,874,0.151826,-0.432326,17.5652,-7.37868,17.3479,-6.94398
12.8843,5.91765,1.66472,0.0206071,0.0417702,-0.0128751,-0.00015566,1.76553e-05,-7.48979e-05,4.55369e-05,-0.000183542,-1.21443,0.00664774,1509,874,0.153787,-0.435064,18.2836,-7.49443,18.0669,-7.05809
13.6196,5.92675,1.6594,0.0206831,0.041344,-0.0128159,-0.000124157,1.6934e-05,-7.3119e-05,4.7991e-05,-0.000155214,-1.16914,0.00696306,1516,874,0.154352,-0.432586,19.0639,-7.60489,18.8467,-7.17515
14.3552,5.93673,1.65528,0.0200476,0.041096,-0.0110399,-7.36711e-05,1.69531e-05,-6.56063e-05,5.13742e-05,-0.000108092,-1.08762,0.00740241,1523,874,0.154783,-0.432964,19.8401,-7.73369,19.6297,-7.30971
15.0968,5.94641,1.63861,0.0188451,0.040948,-0.00918656,-1.82494e-05,1.74876e-05,-5.54909e-05,5.79159e-05,-5.86777e-05,-0.94116,0.00795081,1530,874,0.150156,-0.432173,20.6718,-7.86017,20.474,-7.43882
15.8364,5.95432,1.62849,0.0185002,0.0412132,-0.00687698,3.43619e-05,1.511e-05,-4.61127e-05,7.18426e-05,-2.23707e-05,-0.682502,0.00837176,1537,874,0.155578,-0.435304,21.4937,-7.95381,21.2995,-7.53042
16.5711,5.96017,1.63271,0.0186894,0.0415492,-0.00577819,8.84565e-05,1.26704e-05,-3.67202e-05,0.00010333,-2.20262e-06,-0.38484,0.00798199,1544,874,0.161418,-0.43632,22.2695,-8.00735,22.0733,-7.57841
17.3044,5.96634,1.64211,0.0200771,0.0415317,-0.00838276,0.000142906,1.41623e-05,-2.26187e-05,0.000146765,1.03042e-05,-0.168949,0.00769253,1551,874,0.16421,-0.436914,23.0443,-8.06032,22.8338,-7.63236
18.0371,5.97354,1.65471,0.0204727,0.041689,-0.0091971,0.000185574,1.86925e-05,-3.3934e-06,0.000185643,1.86236e-05,-0.0203231,0.0070872,1558,874,0.164508,-0.437137,23.8035,-8.13782,23.589,-7.70693
18.7791,5.98322,1.64666,0.0208176,0.0417819,-0.0101751,0.00020716,2.03082e-05,1.26261e-05,0.00020801,1.94589e-05,0.0671657,0.00704972,1565,874,0.163633,-0.435856,24.6573,-8.26714,24.4395,-7.83327
19.5256,5.99324,1.62989,0.0215177,0.0421305,-0.0121068,0.000226051,2.1202e-05,2.51191e-05,0.000229086,1.81668e-05,0.120249,0.00740599,1572,874,0.16236,-0.435145,25.5598,-8.40838,25.3351,-7.96679
20.2789,6.00338,1.59853,0.0213361,0.0418588,-0.0127705,0.000255632,2.30259e-05,3.50833e-05,0.000260809,1.78496e-05,0.146487,0.00811257,1579,874,0.157657,-0.434431,26.5233,-8.53983,26.3008,-8.10331
21.0315,6.01434,1.57127,0.0210931,0.0413484,-0.0125188,0.000277957,2.43082e-05,3.91706e-05,0.000283869,1.83969e-05,0.149781,0.00833151,1586,874,0.155955,-0.432326,27.4774,-8.68378,27.2577,-8.25589
21.7876,6.02495,1.5376,0.0209926,0.0405075,-0.0119764,0.000278466,2.771e-05,3.83548e-05,0.000284202,2.19746e-05,0.148436,0.0081791,1593,874,0.156706,-0.426909,28.4688,-8.8168,28.2502,-8.40124
22.5392,6.03499,1.51701,0.0213172,0.0404897,-0.0109703,0.000268429,3.22281e-05,3.72905e-05,0.000274176,2.64807e-05,0.152923,0.00855931,1600,874,0.163352,-0.42083,29.4182,-8.95428,29.1962,-8.53357
23.283,6.04589,1.51677,0.021641,0.0410168,-0.0114572,0.000278398,3.46022e-05,2.95487e-05,0.000281928,3.1072e-05,0.118909,0.00887785,1607,874,0.16415,-0.420214,30.2899,-9.11372,30.0647,-8.68183
24.0282,6.05795,1.51517,0.0227803,0.0415285,-0.0139898,0.000287848,3.23158e-05,1.65654e-05,0.000288917,3.12464e-05,0.0644676,0.00907329,1614,874,0.164451,-0.42198,31.1838,-9.29377,30.9474,-8.85321
24.768,6.06794,1.52807,0.022964,0.0411282,-0.014867,0.000283651,1.66685e-05,2.86482e-06,0.000283682,1.66378e-05,0.0107287,0.00829468,1621,874,0.162274,-0.422063,32.0156,-9.41331,31.7778,-8.98113
25.5112,6.07739,1.53505,0.0222933,0.040582,-0.0137263,0.00025908,-1.90707e-05,-6.8709e-06,0.00025925,-1.92403e-05,-0.024682,0.00848887,1628,874,0.160149,-0.421952,32.8726,-9.51885,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.0158971,0.0412263,-0.0121574,-0.000264433,0.000151437,-0.000104165,0.000176068,-0.000289065,-1.33859,0.00761893,1096,881,0.12826,-0.455101,-10.3018,-0.76478,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.0159092,0.040925,-0.0110186,-0.000232115,8.64256e-05,-9.24675e-05,0.000111322,-0.000257011,-1.30779,0.00759194,1103,881,0.131626,-0.450985,-9.90336,-0.878549,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.0160859,0.0402387,-0.00928725,-0.000147673,5.11263e-05,-8.02819e-05,7.94978e-05,-0.000176045,-1.2311,0.00864803,1110,881,0.138498,-0.44364,-9.4645,-0.999646,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.0160572,0.0397769,-0.00937998,-7.43986e-05,3.31291e-05,-6.3796e-05,6.27948e-05,-0.000104064,-1.13553,0.00948739,1117,881,0.137592,-0.437763,-9.07694,-1.08268,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.0159893,0.0402225,-0.010594,-1.9546e-05,2.7739e-05,-4.21145e-05,5.23935e-05,-4.42005e-05,-1.04117,0.0095639,1124,881,0.132867,-0.442844,-8.76662,-1.13893,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.0155395,0.0403113,-0.0117569,2.19471e-05,3.18654e-05,-2.17519e-05,4.92163e-05,4.59615e-06,-0.897476,0.00903238,1131,881,0.124383,-0.442976,-8.51686,-1.20165,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.0156636,0.0410486,-0.0127521,4.56386e-05,4.12218e-05,-6.80863e-06,5.0588e-05,3.62724e-05,-0.628573,0.00819138,1138,881,0.122308,-0.454476,-8.28304,-1.19905,-8.45601,-0.787508
