 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.85017,10.4512,0.143904,0.069226,0.102996,-0.165164,-0.0101105,-0.00107096,0.000716039,-0.00101459,-0.0101669,1.49224,0.00826646,1362,825,0.0969588,-1.04252,10.327,-6.50805,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0560944,0.103214,-0.154959,-0.00934632,-0.00105138,0.000915266,-0.000951585,-0.00944612,1.4622,0.00851208,1369,825,0.00348721,-1.04607,10.6711,-6.66925,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0464487,0.104493,-0.14094,-0.00832644,-0.00101961,0.00102558,-0.000878389,-0.00846766,1.43396,0.00808628,1376,825,-0.0417572,-1.06364,11.029,-6.80853,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0403475,0.106411,-0.12751,-0.00714324,-0.000971837,0.00104632,-0.000799266,-0.00731581,1.40734,0.00827046,1383,825,-0.0541578,-1.08781,11.3868,-6.97089,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0353221,0.108662,-0.110311,-0.00587948,-0.000901692,0.000988965,-0.000712406,-0.00606876,1.38169,0.00834591,1390,825,-0.0420925,-1.10742,11.7224,-7.11412,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0317042,0.110346,-0.0909769,-0.00458234,-0.000807702,0.000864546,-0.000619108,-0.00477094,1.35602,0.00744778,1397,825,-0.00820628,-1.12237,12.0643,-7.28508,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0281509,0.111669,-0.0682929,-0.00329058,-0.000690678,0.000688118,-0.000519786,-0.00346147,1.32737,0.00754632,1404,825,0.0390232,-1.13566,12.4046,-7.43736,12.098,-6.24966
3.08856,10.5242,0.448777,0.0260426,0.111696,-0.0483531,-0.00207399,-0.000555748,0.000481069,-0.000416152,-0.00221359,1.28837,0.00768145,1411,825,0.0906614,-1.14151,12.8196,-7.55128,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0248935,0.11106,-0.0307911,-0.00102605,-0.000406101,0.000259878,-0.000311575,-0.00112058,1.22194,0.00732563,1418,825,0.143209,-1.13743,13.308,-7.67119,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0242017,0.110412,-0.0142064,-0.000215217,-0.000245058,4.65038e-05,-0.000181299,-0.000278976,0.630162,0.00716323,1425,825,0.196972,-1.13076,13.8056,-7.806,13.5516,-6.63542
5.22932,10.558,0.539378,0.0241821,0.109031,0.000268546,0.000368427,-7.97562e-05,-0.00014981,0.000413891,-0.00012522,-0.294643,0.00687066,1432,825,0.249698,-1.11559,14.3604,-7.97054,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0243724,0.107239,0.0122676,0.000785013,8.57964e-05,-0.00031992,0.000909298,-3.84885e-05,-0.370542,0.00716273,1439,825,0.295573,-1.09841,14.8995,-8.12641,14.647,-6.98821
6.66023,10.5823,0.598398,0.0241124,0.104834,0.0231444,0.00108563,0.000247894,-0.000450457,0.00128187,5.16503e-05,-0.41086,0.007526,1446,825,0.333134,-1.07556,15.4502,-8.25589,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0246277,0.101562,0.0319753,0.00130405,0.000398795,-0.000534036,0.00155147,0.000151376,-0.433859,0.00779105,1453,825,0.370631,-1.04316,16.0598,-8.34999,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0261374,0.0989714,0.0376095,0.00146651,0.000531454,-0.000569193,0.00173557,0.000262393,-0.441575,0.00778059,1460,825,0.405908,-1.00966,16.6991,-8.46379,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0285109,0.0967074,0.0413312,0.00158518,0.000645224,-0.000562856,0.00184847,0.00038193,-0.437542,0.00748027,1467,825,0.442438,-0.98023,17.3866,-8.58624,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0301339,0.0944158,0.0445914,0.00165942,0.000739957,-0.000524033,0.0018968,0.000502578,-0.425334,0.00672279,1474,825,0.470164,-0.958076,18.0487,-8.70085,17.7352,-7.68999
10.2743,10.637,0.68151,0.0304136,0.0920951,0.0495645,0.0016944,0.000815978,-0.000451474,0.00188506,0.000625321,-0.399582,0.00648179,1481,825,0.491612,-0.941315,18.6658,-8.81226,18.3486,-7.83278
10.9938,10.6492,0.711833,0.031108,0.0895583,0.0538328,0.00170641,0.000872066,-0.000351785,0.00183494,0.000743542,-0.350283,0.00690892,1488,825,0.514405,-0.91957,19.2709,-8.94418,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0321464,0.0868247,0.056294,0.00171768,0.000904681,-0.000238505,0.00178249,0.000839877,-0.265301,0.00793556,1495,825,0.533593,-0.889702,19.9191,-9.0727,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0336931,0.0845413,0.0565148,0.00172926,0.000913985,-0.000120702,0.00174676,0.000896491,-0.143938,0.00816139,1502,825,0.549207,-0.86626,20.6141,-9.17889,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0353333,0.0828661,0.0556943,0.00172343,0.00090399,-9.46989e-06,0.00172354,0.000903881,-0.0115545,0.00796463,1509,825,0.561728,-0.843856,21.3265,-9.29779,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0369684,0.0815346,0.0533202,0.00169657,0.000884868,9.52747e-05,0.0017076,0.000873835,0.115289,0.00750919,1516,825,0.568292,-0.829104,22.0483,-9.40993,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0388739,0.0796823,0.0474398,0.00166575,0.000852978,0.000188453,0.00170732,0.000811409,0.217105,0.00788008,1523,825,0.563674,-0.799621,22.7805,-9.51234,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0397508,0.0784429,0.0440723,0.00163622,0.000808899,0.000266432,0.0017146,0.000730522,0.286102,0.00783386,1530,825,0.558999,-0.786716,23.5378,-9.61217,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0410458,0.0770688,0.0373468,0.00158161,0.000748706,0.000322194,0.0016917,0.000638621,0.329236,0.00826038,1537,825,0.545217,-0.773969,24.2955,-9.73555,23.8603,-8.90743
16.8317,10.737,0.813199,0.0416182,0.0761828,0.0344866,0.00149013,0.000674417,0.000354137,0.00162242,0.000542126,0.357507,0.00759295,1544,825,0.539526,-0.771475,25.0567,-9.879,24.615,-9.06729
17.572,10.7504,0.808079,0.0427437,0.0754492,0.0322174,0.00136882,0.000597439,0.000365079,0.0015142,0.000452055,0.378976,0.00724206,1551,825,0.541212,-0.762917,25.8899,-10.0521,25.436,-9.24786
18.3161,10.7627,0.796015,0.0443086,0.0743247,0.0299043,0.00122838,0.000513459,0.000355469,0.00137504,0.0003668,0.391302,0.00776671,1558,825,0.546712,-0.747463,26.7655,-10.1969,26.2948,-9.40165
19.061,10.7743,0.78365,0.0455663,0.0732638,0.027181,0.00106675,0.000413661,0.000326036,0.00120165,0.000278761,0.392311,0.00851509,1565,825,0.547642,-0.733809,27.6475,-10.3282,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0463263,0.0721972,0.0237617,0.000869538,0.000300895,0.0002796,0.000983984,0.00018645,0.388513,0.00878852,1572,825,0.54111,-0.72392,28.4971,-10.4501,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0465798,0.0715296,0.0211044,0.000612699,0.000166153,0.000217644,0.000701227,7.76251e-05,0.386316,0.00801802,1579,825,0.532765,-0.718139,29.3422,-10.6015,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0466827,0.0709781,0.0172845,0.000269149,-1.22651e-06,0.000137989,0.000327137,-5.92141e-05,0.397826,0.00700803,1586,825,0.518381,-0.713738,30.1527,-10.7687,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0821616,0.0887378,0.0138518,0.00367086,-0.000279001,-0.000733603,0.00380271,-0.000410851,-0.177831,0.00775793,1096,832,0.882892,-0.937355,-4.93894,-1.10425,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0850052,0.0896665,0.0148084,0.00371851,-0.000263858,-0.000689141,0.0038344,-0.000379741,-0.166596,0.00799663,1103,832,0.914079,-0.944881,-4.6259,-1.25597,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0875452,0.0904424,0.017884,0.00376028,-0.000230149,-0.000654634,0.00386493,-0.000334798,-0.158517,0.00775832,1110,832,0.948818,-0.949237,-4.31312,-1.40087,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0898004,0.09106,0.0221915,0.00378643,-0.000180799,-0.000639749,0.00388704,-0.000281413,-0.155992,0.00701508,1117,832,0.984588,-0.950509,-4.00339,-1.53593,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0916035,0.0919152,0.027115,0.0038117,-0.000127587,-0.000641319,0.00391348,-0.000229365,-0.157388,0.00690826,1124,832,1.01793,-0.959154,-3.71013,-1.67503,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0944111,0.0930802,0.030422,0.00384851,-7.66475e-05,-0.000660092,0.00395654,-0.000184682,-0.162227,0.00724528,1131,832,1.05634,-0.97222,-3.40281,-1.83305,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0979151,0.094792,0.0318252,0.00389244,-2.74383e-05,-0.000693282,0.00401145,-0.000146441,-0.169995,0.00771016,1138,832,1.09572,-0.988757,-3.06899,-1.99489,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.101621,0.095998,0.0337185,0.00393621,2.33225e-05,-0.000735848,0.00407002,-0.000110483,-0.179874,0.00762282,1145,832,1.13857,-0.997144,-2.73398,-2.15362,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.103898,0.096901,0.0386933,0.00397762,7.44705e-05,-0.000785974,0.00412994,-7.7856e-05,-0.191433,0.00875101,1152,832,1.17703,-1.00583,-2.39873,-2.29463,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.105436,0.0976799,0.042271,0.00402759,0.000123876,-0.00083344,0.00419808,-4.66169e-05,-0.201781,0.00974066,1159,832,1.20366,-1.01217,-2.1011,-2.44294,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.108261,0.0987268,0.0429969,0.00408237,0.000167296,-0.000870927,0.00426737,-1.77042e-05,-0.209306,0.00930975,1166,832,1.23397,-1.02063,-1.78238,-2.59866,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.1109,0.0998645,0.0430997,0.00413012,0.000205261,-0.000906907,0.00432955,5.8373e-06,-0.21645,0.009359,1173,832,1.26034,-1.02782,-1.44499,-2.75226,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.114536,0.101291,0.0431576,0.00415845,0.000242715,-0.000952379,0.0043778,2.3366e-05,-0.226369,0.00813889,1180,832,1.29652,-1.04228,-1.05611,-2.89962,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.118062,0.10263,0.0443017,0.00416788,0.000278001,-0.00100667,0.00441296,3.29232e-05,-0.238808,0.00748031,1187,832,1.33512,-1.05715,-0.68494,-3.02618,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.121459,0.103469,0.0442262,0.00415517,0.000304441,-0.001055,0.00442527,3.43444e-05,-0.250633,0.00685741,1194,832,1.36837,-1.06857,-0.351688,-3.14639,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.124328,0.10349,0.0428143,0.00412573,0.000315485,-0.0010915,0.00441626,2.49618e-05,-0.260138,0.0068853,1201,832,1.39178,-1.07044,-0.0556401,-3.26822,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.127845,0.103795,0.0403913,0.00407743,0.000310092,-0.00111953,0.00438501,2.51783e-06,-0.268121,0.00731052,1208,832,1.41819,-1.0745,0.293589,-3.42572,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.130908,0.104939,0.0368227,0.00398537,0.000294787,-0.00114684,0.00431272,-3.25548e-05,-0.278037,0.00787394,1215,832,1.43625,-1.08734,0.66661,-3.57742,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.13332,0.106682,0.0339262,0.00383551,0.000274712,-0.00118093,0.00419156,-8.13412e-05,-0.292833,0.0081481,1222,832,1.44998,-1.10204,1.06843,-3.73314,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.135219,0.107507,0.0310529,0.00362863,0.000242751,-0.00122402,0.00402477,-0.000153393,-0.313003,0.00818728,1229,832,1.45848,-1.10961,1.48397,-3.86599,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.137205,0.107446,0.0276843,0.00335956,0.000186475,-0.00128244,0.00381306,-0.000267026,-0.339899,0.00789192,1236,832,1.46596,-1.11104,1.92833,-3.99386,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.139793,0.108049,0.021701,0.00301605,0.000106995,-0.00135474,0.00354923,-0.000426179,-0.374945,0.00757533,1243,832,1.47046,-1.11478,2.41001,-4.12776,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.142662,0.108782,0.0129,0.00259298,8.05254e-06,-0.00144662,0.00324041,-0.000639373,-0.420809,0.00716197,1250,832,1.46802,-1.1209,2.89517,-4.27885,1.40617,-3.13295
-12.557,9.62109,0.147808,0.144712,0.109354,0.00149793,0.00205203,-0.000104735,-0.0015588,0.0028691,-0.000921808,-0.482796,0.00750943,1257,832,1.44824,-1.11672,3.40645,-4.42628,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.145448,0.109706,-0.0123371,0.00135,-0.000231743,-0.00168359,0.00241923,-0.00130097,-0.565818,0.00751163,1264,832,1.40687,-1.11139,3.92594,-4.5661,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.145997,0.109638,-0.0264263,0.000500516,-0.000363818,-0.00181299,0.00193213,-0.00179544,-0.668395,0.00744381,1271,832,1.36246,-1.10966,4.45541,-4.70273,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.145282,0.109025,-0.0452381,-0.000466097,-0.000496744,-0.00192602,0.00144466,-0.0024075,-0.78142,0.0073138,1278,832,1.28904,-1.10935,4.96797,-4.84078,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.145206,0.106386,-0.0645696,-0.00153849,-0.00062949,-0.00200165,0.000968609,-0.00313659,-0.897037,0.00759076,1285,832,1.21943,-1.08441,5.37931,-4.93802,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.144791,0.104031,-0.0858945,-0.00273439,-0.000753368,-0.00202482,0.000510233,-0.00399799,-1.01288,0.00800444,1292,832,1.13914,-1.05893,5.79693,-5.04781,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.143544,0.101319,-0.112062,-0.00406296,-0.000860407,-0.00197959,8.44623e-05,-0.00500783,-1.12547,0.00820124,1299,832,1.03322,-1.02308,6.25076,-5.16127,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.140783,0.0985377,-0.140616,-0.00548618,-0.000948357,-0.00185902,-0.000284026,-0.00615051,-1.22758,0.00824455,1306,832,0.903567,-0.992553,6.79316,-5.27024,5.25746,-4.223
-6.86656,9.7035,0.162371,0.13494,0.0957572,-0.162808,-0.00693152,-0.00101888,-0.00165844,-0.000585472,-0.00736493,-1.31518,0.00875484,1313,832,0.765447,-0.965261,7.22903,-5.37669,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.126974,0.0932204,-0.18331,-0.00830014,-0.00107897,-0.00138428,-0.000822706,-0.00855641,-1.38774,0.00935505,1320,832,0.612197,-0.945582,7.59962,-5.48569,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.118325,0.0918674,-0.199077,-0.00949001,-0.00113088,-0.00104099,-0.00100319,-0.0096177,-1.44875,0.00942471,1327,832,0.468677,-0.930262,7.99963,-5.59829,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.110798,0.0920015,-0.212994,-0.0104336,-0.00116918,-0.00063936,-0.00112526,-0.0104775,-1.50222,0.0091724,1334,832,0.342658,-0.93082,8.40054,-5.7135,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.10471,0.0913381,-0.221675,-0.0110706,-0.00119492,-0.000209074,-0.0011905,-0.011075,-1.54964,0.0090364,1341,832,0.248892,-0.920188,8.79783,-5.84075,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0965686,0.0913047,-0.219812,-0.0113468,-0.00121318,0.000209472,-0.00120885,-0.0113511,1.55014,0.0092403,1348,832,0.172743,-0.929476,9.13647,-5.97978,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0847717,0.0918723,-0.212965,-0.0112501,-0.00122308,0.000589172,-0.00118858,-0.0112846,1.51231,0.00919193,1355,832,0.0789383,-0.934976,9.44896,-6.13967,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0704461,0.092786,-0.205238,-0.0107703,-0.0012238,0.000909525,-0.00113792,-0.0108561,1.47665,0.00901265,1362,832,-0.0358151,-0.951456,9.7584,-6.30936,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0555605,0.0940876,-0.193376,-0.00992302,-0.00120959,0.00114672,-0.00106121,-0.0100714,1.44211,0.00865276,1369,832,-0.14084,-0.957009,10.0702,-6.48474,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0447045,0.0956173,-0.177435,-0.00879544,-0.00118399,0.00128486,-0.000972951,-0.00900648,1.408,0.00832513,1376,832,-0.191364,-0.975182,10.4046,-6.60952,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0383241,0.0976253,-0.161221,-0.00749476,-0.00114269,0.00132126,-0.000878824,-0.00775863,1.37368,0.00843946,1383,832,-0.19684,-0.999129,10.7743,-6.75997,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0335725,0.101219,-0.14252,-0.00611121,-0.00107837,0.00126609,-0.000777815,-0.00641177,1.33772,0.00835119,1390,832,-0.176867,-1.03235,11.1237,-6.92473,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0298825,0.104083,-0.120822,-0.00469521,-0.000988254,0.00113063,-0.000670623,-0.00501284,1.29692,0.00759313,1397,832,-0.135251,-1.06146,11.4528,-7.11152,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0260542,0.106211,-0.0955989,-0.00329102,-0.000872095,0.000932197,-0.000554537,-0.00360858,1.24247,0.00780822,1404,832,-0.0816346,-1.08291,11.7678,-7.27775,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0230782,0.106793,-0.0712138,-0.00197728,-0.000734256,0.000698037,-0.000421138,-0.0022904,1.14913,0.00800025,1411,832,-0.0223581,-1.09121,12.1676,-7.40738,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0216628,0.107035,-0.0499583,-0.000853215,-0.000578073,0.000448438,-0.000246579,-0.00118471,0.93423,0.00752301,1418,832,0.0410424,-1.09241,12.6537,-7.51618,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0208827,0.107128,-0.0298824,1.4489e-05,-0.000407014,0.000206663,9.89085e-05,-0.000491434,0.387802,0.00711065,1425,832,0.106749,-1.09353,13.1675,-7.65021,12.946,-6.5103
5.17194,9.88005,0.715523,0.0211063,0.106177,-0.0135688,0.000639001,-0.000228013,-1.77762e-05,0.000639366,-0.000228377,-0.0204913,0.0067079,1432,832,0.168549,-1.08305,13.7213,-7.8054,13.5,-6.67434
5.88318,9.89149,0.754487,0.0208349,0.104516,0.00118185,0.00107927,-4.70135e-05,-0.000216469,0.00111944,-8.71854e-05,-0.183491,0.00713315,1439,832,0.220111,-1.06944,14.2191,-7.93953,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0206862,0.102662,0.0147322,0.00139233,0.000130531,-0.000373524,0.00149462,2.82493e-05,-0.267276,0.00768597,1446,832,0.268695,-1.05287,14.7713,-8.06951,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0215005,0.100253,0.0265414,0.00161834,0.000295268,-0.000480195,0.00177425,0.000139359,-0.313941,0.00791093,1453,832,0.320291,-1.03217,15.3645,-8.17447,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0232439,0.0977852,0.0341326,0.00178299,0.00044043,-0.000535932,0.00197068,0.000252734,-0.336874,0.0078336,1460,832,0.365154,-1.00137,16.017,-8.28148,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0260457,0.095519,0.0388538,0.00189716,0.000567058,-0.00054808,0.0020939,0.000370318,-0.344636,0.00745284,1467,832,0.409555,-0.972229,16.7072,-8.39784,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0277472,0.0933905,0.0435477,0.00196081,0.000674042,-0.00052514,0.00214792,0.000486935,-0.342275,0.00673938,1474,832,0.443432,-0.948983,17.3753,-8.50566,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0274303,0.091315,0.0508328,0.00198287,0.000760817,-0.000465881,0.00214022,0.00060347,-0.325712,0.00654959,1481,832,0.467939,-0.933816,17.9997,-8.6116,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0276772,0.0889802,0.0562518,0.0019841,0.000824937,-0.000376473,0.00209564,0.000713399,-0.288034,0.00671174,1488,832,0.490891,-0.914443,18.6123,-8.73356,18.323,-7.79219
11.6547,9.97781,0.917384,0.028562,0.0869883,0.060305,0.00198751,0.000863163,-0.000270656,0.00204927,0.000801402,-0.224347,0.0073727,1495,832,0.514854,-0.893359,19.2442,-8.84749,18.9447,-7.92681
12.3787,9.98787,0.939152,0.030835,0.0851859,0.0606903,0.0019922,0.000876754,-0.000158739,0.00201435,0.000854604,-0.138643,0.00788903,1502,832,0.538167,-0.872598,19.9188,-8.95039,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0336281,0.0835915,0.0591261,0.00197825,0.000870378,-5.19919e-05,0.00198068,0.000867944,-0.0467924,0.00788511,1509,832,0.558963,-0.853014,20.6297,-9.04576,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0359162,0.0821435,0.0571524,0.00194097,0.00085361,4.82363e-05,0.0019431,0.000851475,0.0442452,0.00768724,1516,832,0.573318,-0.836717,21.3717,-9.15192,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0377812,0.0801012,0.0528544,0.0019018,0.000823058,0.000138434,0.00191928,0.000805576,0.125618,0.0078334,1523,832,0.574464,-0.810223,22.1692,-9.28327,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0383161,0.0788224,0.0508733,0.00186658,0.000778535,0.000215268,0.00190762,0.000737493,0.188396,0.00765444,1530,832,0.571929,-0.795824,22.9412,-9.39536,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0391882,0.077337,0.0453989,0.00180523,0.000717697,0.000272151,0.00186954,0.000653394,0.23202,0.00784112,1537,832,0.559023,-0.780767,23.6932,-9.52356,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0401908,0.0768662,0.0416044,0.00170532,0.000643299,0.00030801,0.00178819,0.000560435,0.262808,0.0070097,1544,832,0.553915,-0.779152,24.4565,-9.68834,24.0289,-8.86974
17.5093,10.0663,0.986804,0.041783,0.0761749,0.0383787,0.00157557,0.000565729,0.000325738,0.00167152,0.000469774,0.286472,0.00685057,1551,832,0.556403,-0.770056,25.259,-9.84122,24.8143,-9.02873
18.252,10.0779,0.977194,0.0436487,0.0749585,0.0349372,0.00142644,0.000480796,0.000325793,0.00152781,0.000379421,0.301667,0.00739753,1558,832,0.560433,-0.754908,26.1273,-9.97553,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0452069,0.0736686,0.0311709,0.00125722,0.000379539,0.000308619,0.00135487,0.000281885,0.306455,0.00802389,1565,832,0.560176,-0.740842,27.0126,-10.1006,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0460833,0.0725365,0.027321,0.00105701,0.000266246,0.000276572,0.00114414,0.000179115,0.305197,0.00830353,1572,832,0.553074,-0.729427,27.8801,-10.2245,27.39,-9.44966
20.4821,10.1126,0.955861,0.0463187,0.0718151,0.0247323,0.000811222,0.000135108,0.000232726,0.000883584,6.27452e-05,0.301457,0.00771993,1579,832,0.544852,-0.722507,28.7204,-10.3706,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0466656,0.0715106,0.0206247,0.000501244,-2.14743e-05,0.000171228,0.000552339,-7.25692e-05,0.289991,0.00698787,1586,832,0.531668,-0.717471,29.5405,-10.5207,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0468338,0.0710533,0.0164102,0.000141995,-0.000197925,0.000101957,0.000170231,-0.000226161,0.27017,0.00707214,1593,832,0.516314,-0.716178,30.3943,-10.6876,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.082639,0.0888862,0.0133829,0.00378272,-0.000218419,-0.000628598,0.00387916,-0.000314851,-0.152221,0.00765461,1096,839,0.886705,-0.941503,-5.81966,-1.11247,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0855829,0.0897279,0.0125839,0.00382339,-0.000222619,-0.00058716,0.00390688,-0.000306106,-0.14124,0.00809537,1103,839,0.91338,-0.947277,-5.50317,-1.26308,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0883351,0.090085,0.0153074,0.00386721,-0.000203471,-0.000558375,0.00394241,-0.000278674,-0.133876,0.00800089,1110,839,0.949076,-0.947406,-5.1884,-1.3982,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0906443,0.0904736,0.0191688,0.00390132,-0.00016616,-0.000547687,0.00397378,-0.000238616,-0.13153,0.00760045,1117,839,0.983912,-0.944497,-4.88059,-1.53104,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.092701,0.0910816,0.024405,0.00393988,-0.000123606,-0.000551328,0.00401336,-0.000197081,-0.132488,0.00746438,1124,839,1.0207,-0.947994,-4.56517,-1.66706,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0954388,0.0924485,0.0285364,0.0039918,-8.1959e-05,-0.000571665,0.0040705,-0.00016066,-0.136809,0.00777612,1131,839,1.06104,-0.963971,-4.25194,-1.83366,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0988044,0.0946164,0.0311667,0.00404842,-4.06363e-05,-0.000607076,0.00413664,-0.000128862,-0.144318,0.00853982,1138,839,1.10304,-0.989785,-3.90017,-2.0145,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.102543,0.0957248,0.0333706,0.00410278,3.32311e-06,-0.000651992,0.00420398,-9.78739e-05,-0.153983,0.00841612,1145,839,1.14723,-0.999912,-3.54582,-2.1637,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.105204,0.0967297,0.0357476,0.00415683,4.7302e-05,-0.000703538,0.00427393,-6.98045e-05,-0.164941,0.00856816,1152,839,1.18116,-1.00967,-3.19239,-2.28814,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.106978,0.0972042,0.0382614,0.0042226,9.04553e-05,-0.000752026,0.00435521,-4.21535e-05,-0.174541,0.00989326,1159,839,1.20664,-1.01291,-2.88423,-2.40057,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.110029,0.0981651,0.0387156,0.00429494,0.000129275,-0.000790264,0.00443982,-1.56069e-05,-0.181319,0.00946928,1166,839,1.23829,-1.02198,-2.57702,-2.53585,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.112855,0.0991713,0.0395588,0.0043617,0.000164414,-0.000828822,0.00451944,6.67758e-06,-0.188065,0.00969306,1173,839,1.26889,-1.03002,-2.25169,-2.69778,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.116533,0.100422,0.0421429,0.00441222,0.000198499,-0.000877731,0.00458774,2.29757e-05,-0.19737,0.0085249,1180,839,1.31366,-1.04073,-1.84664,-2.85244,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.120172,0.101922,0.0455043,0.004448,0.000229284,-0.000935235,0.00464604,3.12503e-05,-0.208665,0.00786508,1187,839,1.36063,-1.05319,-1.45488,-2.99555,-2.68222,-1.91793
