 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0375,6.13102,0.96262,0.0187515,0.0713178,0.0150049,0.00400437,5.39126e-05,-0.000246635,0.00401971,3.8574e-05,-0.0621107,0.00782822,1145,867,0.246188,-0.754378,-6.96206,-1.74179,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0224889,0.0722941,0.015488,0.00410298,9.23146e-05,-0.000279755,0.0041224,7.28949e-05,-0.0693054,0.00775038,1152,867,0.28532,-0.760066,-6.54992,-1.92165,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0252257,0.0734615,0.0178398,0.00421149,0.000127723,-0.000315957,0.0042358,0.000103423,-0.0767602,0.00689072,1159,867,0.320497,-0.772031,-6.15148,-2.10164,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0273698,0.0746058,0.0193909,0.00432234,0.000158159,-0.000344425,0.00435063,0.000129863,-0.0819691,0.00652568,1166,867,0.347162,-0.784378,-5.81004,-2.23295,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0301771,0.0756981,0.0193989,0.00443429,0.000185169,-0.000366536,0.00446568,0.000153783,-0.0854206,0.00707735,1173,867,0.375406,-0.795325,-5.4631,-2.35829,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0335086,0.0761938,0.0196119,0.00455039,0.000204255,-0.00039199,0.00458546,0.000169184,-0.0892332,0.00822092,1180,867,0.40942,-0.800347,-5.07112,-2.49497,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0363359,0.0765591,0.0194255,0.00466187,0.000213366,-0.000422545,0.00470165,0.000173585,-0.0938674,0.00830487,1187,867,0.436992,-0.802306,-4.63497,-2.6304,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0388621,0.076793,0.0180446,0.00475501,0.000209878,-0.000452919,0.0047997,0.000165184,-0.0983605,0.00862232,1194,867,0.457521,-0.800861,-4.16894,-2.77436,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0420444,0.0766881,0.0154685,0.00484881,0.000194979,-0.000480753,0.00489795,0.000145834,-0.101869,0.0093916,1201,867,0.480456,-0.791672,-3.67859,-2.90011,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0463872,0.0764247,0.0138118,0.00493023,0.000166456,-0.000520036,0.00498634,0.000110348,-0.107478,0.00876687,1208,867,0.517947,-0.789913,-3.24901,-3.02714,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0508492,0.0761107,0.00917279,0.00496893,0.000126096,-0.000580624,0.00503757,5.74563e-05,-0.117672,0.00845684,1215,867,0.546565,-0.787694,-2.87689,-3.13999,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0557735,0.0767432,0.00233422,0.00499241,7.24172e-05,-0.000656792,0.00507858,-1.37517e-05,-0.130452,0.00722134,1222,867,0.572368,-0.794998,-2.5728,-3.27594,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0597663,0.0772524,-0.00991781,0.00500642,-3.47001e-06,-0.00073735,0.00511269,-0.000109738,-0.143136,0.00692809,1229,867,0.570437,-0.800656,-2.17916,-3.34213,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0633313,0.077223,-0.0218459,0.00495413,-0.000107673,-0.000832211,0.00508744,-0.000240986,-0.158841,0.00686433,1236,867,0.564847,-0.796456,-1.68999,-3.43891,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0666487,0.0770684,-0.0332524,0.00481812,-0.000242734,-0.000952841,0.00499158,-0.000416187,-0.180066,0.006949,1243,867,0.558173,-0.790774,-1.10266,-3.55938,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0694986,0.0764346,-0.0460364,0.00460558,-0.000410974,-0.00110377,0.0048377,-0.000643092,-0.207275,0.00804167,1250,867,0.541838,-0.785437,-0.493725,-3.67118,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0726572,0.0752785,-0.0648962,0.00425838,-0.000615842,-0.00127395,0.00457126,-0.000928722,-0.240832,0.00824131,1257,867,0.507422,-0.774885,0.128738,-3.75239,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0758845,0.0744285,-0.0855628,0.00370675,-0.000855346,-0.00145748,0.00413263,-0.00128122,-0.284285,0.0094778,1264,867,0.467062,-0.768958,0.762889,-3.8357,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.077281,0.0716133,-0.115947,0.00293847,-0.00112763,-0.00165933,0.00352966,-0.00171883,-0.342264,0.00919098,1271,867,0.374442,-0.736963,1.37735,-3.96059,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0782341,0.0691557,-0.150821,0.00196817,-0.00143162,-0.00185918,0.00278745,-0.00225089,-0.415062,0.00885843,1278,867,0.261328,-0.708161,1.94041,-4.08534,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0802618,0.0668674,-0.191537,0.000783697,-0.00175472,-0.0020249,0.00190428,-0.0028753,-0.505451,0.00894777,1285,867,0.137908,-0.690167,2.48922,-4.17855,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0778576,0.0628566,-0.227354,-0.000652189,-0.0020872,-0.00212477,0.000872953,-0.00361234,-0.622567,0.00901867,1292,867,-0.0133126,-0.656576,3.03158,-4.24527,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0745692,0.0581596,-0.265859,-0.00231603,-0.00241655,-0.00212969,-0.00023601,-0.00449657,-0.773601,0.00874745,1299,867,-0.183435,-0.614443,3.55785,-4.30837,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0718123,0.0531566,-0.304008,-0.00413734,-0.00273049,-0.0020333,-0.00128238,-0.00558545,-0.95193,0.00899929,1306,867,-0.347986,-0.566087,4.09242,-4.36132,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0678037,0.0484373,-0.346601,-0.00600303,-0.00301779,-0.00181878,-0.00215756,-0.00686325,-1.12901,0.00794255,1313,867,-0.541113,-0.522719,4.57232,-4.41931,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0579957,0.0447787,-0.386591,-0.00777642,-0.00326651,-0.00148482,-0.00282156,-0.00822137,-1.27964,0.00788631,1320,867,-0.782721,-0.477901,5.04126,-4.52534,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0483423,0.0418807,-0.414215,-0.00937868,-0.00348036,-0.00105532,-0.00329723,-0.00956181,-1.39898,0.00882468,1327,867,-0.979903,-0.441525,5.47258,-4.62429,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0408251,0.0410909,-0.439961,-0.0106802,-0.00364656,-0.000544797,-0.00360461,-0.0107221,-1.49395,0.00891875,1334,867,-1.14965,-0.434769,5.93159,-4.74623,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0324618,0.0398396,-0.45595,-0.0115197,-0.00376327,2.2003e-05,-0.00376321,-0.0115198,1.56796,0.00910079,1341,867,-1.29367,-0.423211,6.28085,-4.87212,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0205068,0.0388962,-0.462654,-0.0118678,-0.00382183,0.000598255,-0.00377759,-0.011912,1.49698,0.00860025,1348,867,-1.43995,-0.413775,6.52839,-4.98804,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.00553377,0.0383895,-0.45532,-0.0117591,-0.00381835,0.00113913,-0.00365817,-0.0119193,1.43109,0.0078286,1355,867,-1.56552,-0.41225,6.63693,-5.06322,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.00945972,0.0397055,-0.437772,-0.0111835,-0.0037522,0.001596,-0.00342393,-0.0115118,1.36794,0.00780962,1362,867,-1.65417,-0.416385,6.76342,-5.12586,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0222431,0.04514,-0.411293,-0.0101616,-0.00362899,0.00194287,-0.00309484,-0.0106958,1.3025,0.00810398,1369,867,-1.68782,-0.473405,7.00487,-5.27988,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0325776,0.0507015,-0.382069,-0.00880822,-0.00345401,0.00216501,-0.00268812,-0.0095741,1.23078,0.0081842,1376,867,-1.68679,-0.533636,7.37607,-5.47909,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0400854,0.0559003,-0.352356,-0.00727014,-0.00323152,0.00223899,-0.00223576,-0.00826591,1.15233,0.00801599,1383,867,-1.65576,-0.58609,7.77013,-5.68258,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0460585,0.0602001,-0.316257,-0.00565551,-0.00296096,0.00216888,-0.00175497,-0.0068615,1.06332,0.00768682,1390,867,-1.58609,-0.621356,8.12063,-5.85896,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0530888,0.0637773,-0.26942,-0.00402509,-0.00264544,0.00197219,-0.00124592,-0.00542461,0.953636,0.00780816,1397,867,-1.48661,-0.660617,8.47853,-5.99255,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0597387,0.066934,-0.219851,-0.00246456,-0.00229511,0.00168276,-0.000694936,-0.00406473,0.810551,0.00764527,1404,867,-1.3722,-0.705534,8.80552,-6.12305,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0647679,0.0696269,-0.176584,-0.00107142,-0.00192661,0.00134769,-8.51215e-05,-0.00291292,0.631781,0.0073317,1411,867,-1.26395,-0.741992,9.20015,-6.27215,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0675888,0.0719031,-0.143298,8.57209e-05,-0.00154959,0.00099898,0.000559003,-0.00202287,0.442441,0.00664036,1418,867,-1.17007,-0.764002,9.60585,-6.43378,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0685123,0.0738166,-0.115733,0.000976243,-0.00118078,0.000665769,0.00116518,-0.00136972,0.276523,0.00660726,1425,867,-1.07826,-0.773019,10.0268,-6.58305,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0678565,0.0747815,-0.090139,0.00163572,-0.000822059,0.000365462,0.00168891,-0.000875251,0.144532,0.00652383,1432,867,-0.977862,-0.777355,10.523,-6.70573,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0670575,0.0752114,-0.0649586,0.00210253,-0.000488973,9.99268e-05,0.00210638,-0.00049282,0.0384832,0.0064923,1439,867,-0.87705,-0.779994,11.0627,-6.81274,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0667027,0.074708,-0.0407636,0.00242779,-0.000191844,-0.000118384,0.00243312,-0.000197183,-0.0450687,0.00674361,1446,867,-0.783723,-0.774973,11.6076,-6.90603,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0655368,0.0737753,-0.0182015,0.00267024,5.70923e-05,-0.000279622,0.00269982,2.75061e-05,-0.105416,0.00710669,1453,867,-0.688215,-0.761901,12.1883,-7.01789,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0635364,0.0728578,0.000439435,0.00284584,0.000255138,-0.000393319,0.00290424,0.000196741,-0.147396,0.00740958,1460,867,-0.598845,-0.750442,12.8068,-7.13276,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0612054,0.0718012,0.0174158,0.00294206,0.000409031,-0.000469548,0.0030263,0.000324792,-0.177516,0.00785191,1467,867,-0.512188,-0.736511,13.4381,-7.24027,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0599257,0.0704612,0.0283002,0.0029547,0.00052523,-0.000518503,0.00306073,0.000419197,-0.201716,0.00951541,1474,867,-0.45826,-0.72054,14.1618,-7.34838,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0583444,0.0693324,0.034868,0.00291206,0.000610362,-0.000540583,0.0030327,0.000489722,-0.219568,0.00911567,1481,867,-0.417527,-0.70587,14.8717,-7.46596,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0564492,0.067787,0.0404499,0.00284641,0.000667086,-0.000530226,0.00296856,0.00054493,-0.226434,0.00920723,1488,867,-0.377457,-0.688149,15.6028,-7.57407,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0542546,0.0658774,0.0459233,0.00276989,0.000692557,-0.000500295,0.0028841,0.000578347,-0.224439,0.00760531,1495,867,-0.33483,-0.674531,16.293,-7.68732,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0518705,0.0642314,0.0514625,0.00267546,0.000693672,-0.000459252,0.00277671,0.00059242,-0.217,0.00698997,1502,867,-0.290038,-0.661342,17.0306,-7.80665,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0489464,0.0629734,0.0544442,0.00256455,0.000679222,-0.000411258,0.00265035,0.000593417,-0.20569,0.00696654,1509,867,-0.249779,-0.648669,17.7689,-7.92459,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0468104,0.0618327,0.0549717,0.00245759,0.000658775,-0.000358368,0.00252636,0.000590008,-0.189584,0.00718902,1516,867,-0.226477,-0.632234,18.5619,-8.04609,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0454711,0.0609437,0.0546398,0.00236547,0.000630477,-0.000301158,0.00241626,0.000579689,-0.16707,0.00760619,1523,867,-0.21404,-0.621914,19.3417,-8.18427,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0452112,0.0599054,0.0560548,0.00227781,0.000594246,-0.000242022,0.00231192,0.000560144,-0.13998,0.00814295,1530,867,-0.205184,-0.610657,20.1568,-8.31989,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0438987,0.0583539,0.0540612,0.00218079,0.000550061,-0.000181812,0.00220081,0.000530036,-0.109697,0.00910391,1537,867,-0.199467,-0.603477,21.0098,-8.38225,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0417496,0.0575567,0.0504105,0.00206462,0.000499927,-0.000120501,0.00207384,0.000490701,-0.076412,0.00880728,1544,867,-0.192288,-0.59562,21.8036,-8.45874,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0394672,0.0562743,0.0470866,0.00192942,0.000446011,-6.24138e-05,0.00193204,0.000443389,-0.0419757,0.00871059,1551,867,-0.18272,-0.587065,22.6622,-8.50094,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0379086,0.056234,0.0439392,0.00178499,0.000389707,-1.76587e-05,0.00178521,0.000389484,-0.0126533,0.00751655,1558,867,-0.179363,-0.582046,23.4232,-8.58507,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0363435,0.0557789,0.0389522,0.00163282,0.000327692,1.3935e-05,0.00163296,0.000327543,0.0106755,0.00730801,1565,867,-0.18328,-0.574808,24.2921,-8.67381,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0345993,0.0548576,0.0325909,0.00147375,0.000261219,3.14129e-05,0.00147457,0.000260406,0.0258837,0.0079987,1572,867,-0.191101,-0.563496,25.1879,-8.74363,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0335255,0.0535,0.0263326,0.00130506,0.000192752,3.83061e-05,0.00130637,0.000191434,0.0343842,0.00850701,1579,867,-0.205091,-0.547191,26.1325,-8.87928,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0326206,0.0525538,0.02033,0.00110736,0.000121142,3.53487e-05,0.00110863,0.000119876,0.0357813,0.00861251,1586,867,-0.219756,-0.535778,27.0859,-9.04963,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0320605,0.0516626,0.0148553,0.00087255,4.8377e-05,2.25337e-05,0.000873166,4.77613e-05,0.0273137,0.00849014,1593,867,-0.23571,-0.525338,28.0861,-9.22211,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0325003,0.0513668,0.0124499,0.000626226,-2.39021e-05,2.07988e-06,0.000626233,-2.39088e-05,0.00319914,0.00870313,1600,867,-0.248903,-0.525227,29.0177,-9.37609,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0327838,0.0509638,0.00985298,0.000395655,-9.84739e-05,-2.69069e-05,0.000397116,-9.99348e-05,-0.0542393,0.00908237,1607,867,-0.261476,-0.522084,29.8765,-9.52724,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0324041,0.0502569,0.00654868,0.000193496,-0.000168196,-5.48488e-05,0.000201631,-0.00017633,-0.147236,0.00927312,1614,867,-0.2707,-0.519368,30.7436,-9.65984,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0320415,0.0498057,0.00448899,5.51595e-05,-0.000237801,-6.88894e-05,7.05502e-05,-0.000253192,-0.219803,0.00826378,1621,867,-0.275134,-0.52089,31.5735,-9.73846,31.9121,-9.22062
-28.959,5.41654,1.15673,0.00105544,0.0670194,0.00446656,0.00305989,-0.000127805,-0.00024447,0.00307853,-0.000146445,-0.0760988,0.0081386,1096,874,0.0337714,-0.705598,-9.92771,-1.0171,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.00321243,0.0679497,0.0085951,0.00321674,-0.000149572,-0.000197015,0.00322823,-0.000161063,-0.0582603,0.00789468,1103,874,0.0686378,-0.709703,-9.56211,-1.14744,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.00609096,0.0686625,0.0115155,0.00339897,-0.000152792,-0.000168314,0.00340693,-0.000160751,-0.0472476,0.00852509,1110,874,0.106989,-0.710684,-9.14925,-1.28581,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.00879359,0.0686365,0.0115894,0.0035652,-0.000141147,-0.000152932,0.0035715,-0.000147447,-0.0411688,0.00927785,1117,874,0.134582,-0.716532,-8.76377,-1.38978,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.0107198,0.0691188,0.0113152,0.00372239,-0.000116941,-0.000145641,0.0037279,-0.000122458,-0.0378614,0.00935227,1124,874,0.15331,-0.730476,-8.44829,-1.43656,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.0122673,0.0696999,0.010473,0.00387367,-8.35297e-05,-0.000149644,0.00387932,-8.91804e-05,-0.0377437,0.00876772,1131,874,0.166362,-0.741447,-8.16049,-1.48227,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.0151255,0.0699781,0.0110642,0.00399612,-4.43115e-05,-0.000166306,0.00400295,-5.1145e-05,-0.041068,0.00829786,1138,874,0.197027,-0.743014,-7.86007,-1.49032,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0194426,0.07052,0.0118942,0.00409133,-1.10151e-06,-0.0001921,0.00410033,-1.00988e-05,-0.046803,0.0081039,1145,874,0.243059,-0.74433,-7.46133,-1.68733,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0233921,0.0714065,0.013316,0.00419513,3.97745e-05,-0.000219408,0.00420668,2.82216e-05,-0.0526062,0.0080706,1152,874,0.287311,-0.749883,-7.04595,-1.86267,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.0268907,0.0730464,0.0153608,0.0043104,7.92737e-05,-0.000249141,0.00432502,6.4654e-05,-0.0586129,0.00709273,1159,874,0.32915,-0.766049,-6.60842,-2.08381,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.0289252,0.0743438,0.016273,0.00442905,0.000115225,-0.00027205,0.00444614,9.8136e-05,-0.0627333,0.00669428,1166,874,0.352626,-0.780673,-6.24123,-2.2208,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0316203,0.0752806,0.0160112,0.00455303,0.000149215,-0.000288765,0.00457189,0.000130361,-0.0651994,0.00739817,1173,874,0.378799,-0.790025,-5.87939,-2.32497,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.0350406,0.0754567,0.0160165,0.00468772,0.000174626,-0.0003081,0.00470866,0.00015369,-0.0678485,0.0084756,1180,874,0.412932,-0.792378,-5.47148,-2.4316,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0378544,0.0757583,0.0170414,0.00482333,0.00018842,-0.000332565,0.00484707,0.000164679,-0.0712657,0.00834878,1187,874,0.444305,-0.794995,-5.02947,-2.55956,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.0403822,0.0757904,0.0165947,0.00494377,0.000187371,-0.000359067,0.00497072,0.000160417,-0.0749254,0.00836014,1194,874,0.467886,-0.794096,-4.54162,-2.70284,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.0433116,0.0758176,0.0145748,0.00506634,0.000173107,-0.000385715,0.00509656,0.000142889,-0.0781828,0.00802383,1201,874,0.490143,-0.786915,-4.05198,-2.85896,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0477894,0.0756962,0.0116867,0.00517373,0.000142203,-0.000426484,0.00520962,0.000106309,-0.0839642,0.008217,1208,874,0.524861,-0.782798,-3.64,-2.98634,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.052604,0.0758065,0.00628751,0.00523896,9.48382e-05,-0.000491538,0.00528551,4.82916e-05,-0.0944149,0.00809274,1215,874,0.554485,-0.785843,-3.27242,-3.10791,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0577935,0.0763732,-0.000440565,0.00529956,2.70234e-05,-0.000573917,0.00536131,-3.47246e-05,-0.107178,0.00781641,1222,874,0.583244,-0.793942,-2.94068,-3.2083,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0618498,0.0766639,-0.0118799,0.00535853,-6.97924e-05,-0.000661235,0.00543791,-0.000149178,-0.119485,0.00750372,1229,874,0.584591,-0.798598,-2.51032,-3.28194,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0654389,0.0765646,-0.0245399,0.00534891,-0.000199398,-0.000761619,0.00545156,-0.000302047,-0.13397,0.00734461,1236,874,0.576703,-0.792936,-1.99331,-3.39173,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0694472,0.0767098,-0.0384803,0.00525633,-0.000365975,-0.000887714,0.00539316,-0.000502808,-0.152937,0.00726816,1243,874,0.568288,-0.790909,-1.40624,-3.50844,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0733599,0.0757968,-0.0538327,0.00509054,-0.000573645,-0.00104433,0.00527695,-0.000760058,-0.17664,0.00780367,1250,874,0.553642,-0.785379,-0.811975,-3.61596,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.0760414,0.0743564,-0.0722084,0.00478921,-0.000827172,-0.00122079,0.00504309,-0.00108105,-0.205039,0.00812317,1257,874,0.515962,-0.768847,-0.222734,-3.6825,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.0760988,0.0721249,-0.0943145,0.00428334,-0.00112516,-0.00141076,0.00462921,-0.00147103,-0.240421,0.00972181,1264,874,0.439057,-0.747829,0.345203,-3.73295,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0763162,0.0674297,-0.124168,0.00355205,-0.00146666,-0.00161896,0.00402899,-0.00194359,-0.286486,0.00919053,1271,874,0.336121,-0.683241,0.93339,-3.83308,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.0792107,0.063852,-0.164119,0.00259724,-0.00185244,-0.00182549,0.0032503,-0.00250551,-0.343559,0.00907078,1278,874,0.224429,-0.648665,1.58475,-3.93804,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0828357,0.0615369,-0.209189,0.00139732,-0.00226804,-0.00199987,0.00227724,-0.00314796,-0.414497,0.00930164,1285,874,0.101554,-0.638083,2.22404,-4.03772,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0806151,0.0590777,-0.250263,-9.06935e-05,-0.00270438,-0.00210743,0.0010822,-0.00387727,-0.50786,0.00934271,1292,874,-0.0660661,-0.625183,2.82261,-4.13929,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.0773104,0.0544153,-0.29067,-0.0018324,-0.00314856,-0.00211684,-0.000273703,-0.00470725,-0.634695,0.00915768,1299,874,-0.243258,-0.585372,3.32911,-4.1948,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0748214,0.0491889,-0.333925,-0.00374808,-0.00358223,-0.00202094,-0.00164251,-0.0056878,-0.805904,0.00980525,1306,874,-0.423389,-0.530902,3.86166,-4.25754,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0711296,0.0447189,-0.38325,-0.0057175,-0.00398611,-0.00180487,-0.00285006,-0.00685355,-1.00901,0.00882269,1313,874,-0.637332,-0.49064,4.32776,-4.30742,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.061548,0.0415879,-0.434586,-0.00759575,-0.00434003,-0.00146303,-0.0037792,-0.00815659,-1.20474,0.00828781,1320,874,-0.916895,-0.454145,4.84256,-4.41399,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.0520909,0.0386138,-0.473792,-0.00930932,-0.00464261,-0.0010194,-0.00442965,-0.00952227,-1.36485,0.00868296,1327,874,-1.15353,-0.416154,5.31544,-4.52347,4.59257,-4.08064
-4.91973,5.69553,0.879498,0.0441863,0.0374828,-0.502113,-0.0107127,-0.00487688,-0.000492749,-0.00483557,-0.010754,-1.48715,0.00898719,1334,874,-1.33694,-0.405486,5.76907,-4.62594,5.12664,-4.19248
-4.21397,5.70465,0.908008,0.0353203,0.0360709,-0.518298,-0.0116178,-0.00503632,9.12774e-05,-0.00503505,-0.0116191,1.55693,0.00916739,1341,874,-1.48736,-0.391862,6.1051,-4.73628,5.55813,-4.31634
-3.51297,5.71366,0.951205,0.0227585,0.0353304,-0.522556,-0.0119974,-0.00510596,0.000686023,-0.00503833,-0.012065,1.47253,0.00889141,1348,874,-1.63163,-0.382071,6.34463,-4.852,5.93646,-4.4364
-2.81917,5.72129,1.01565,0.00746883,0.0353545,-0.51344,-0.0118907,-0.00507969,0.00124644,-0.00485876,-0.0121117,1.39537,0.00819537,1355,874,-1.75464,-0.380525,6.47091,-4.94339,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.00831605,0.0368811,-0.49379,-0.0112883,-0.00495877,0.00172134,-0.00452094,-0.0117261,1.32172,0.00832026,1362,874,-1.84417,-0.387344,6.5804,-5.03721,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0218043,0.0418383,-0.461658,-0.0102192,-0.00475309,0.00208281,-0.00404992,-0.0109224,1.2452,0.00841784,1369,874,-1.86511,-0.441226,6.82811,-5.19117,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0330669,0.0476391,-0.425559,-0.0088013,-0.00447212,0.00231604,-0.00346662,-0.0098068,1.1612,0.00843392,1376,874,-1.84889,-0.507137,7.16952,-5.39274,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0412278,0.0530682,-0.390878,-0.0071895,-0.00412647,0.00239358,-0.00281637,-0.0084996,1.07,0.00816278,1383,874,-1.80669,-0.56576,7.55691,-5.57883,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0466002,0.0583077,-0.351788,-0.00550225,-0.00372516,0.00231915,-0.00213016,-0.00709724,0.96834,0.00762065,1390,874,-1.72063,-0.613777,7.90555,-5.73488,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0533275,0.0624548,-0.302599,-0.00380682,-0.00327862,0.00211115,-0.00141511,-0.00567033,0.847623,0.00767911,1397,874,-1.61,-0.658769,8.25131,-5.85522,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0607284,0.0655223,-0.244572,-0.00220135,-0.00280231,0.00180717,-0.000669856,-0.00433381,0.703016,0.00795076,1404,874,-1.47239,-0.700127,8.58781,-5.98332,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.0658928,0.0680593,-0.196503,-0.000785848,-0.00232115,0.00145718,9.35132e-05,-0.00320051,0.542967,0.00807835,1411,874,-1.34822,-0.729431,8.96935,-6.13524,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.0691139,0.070004,-0.160037,0.000377299,-0.00184847,0.00109597,0.000826354,-0.00229752,0.38887,0.00771429,1418,874,-1.24679,-0.747633,9.36503,-6.2967,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0702767,0.0722431,-0.130767,0.00126298,-0.00140158,0.000749798,0.00145948,-0.00159808,0.256305,0.00763924,1425,874,-1.15115,-0.75783,9.76598,-6.44564,10.49,-5.67103
