 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.74227,9.85775,0.661357,-0.028809,0.0871731,-0.0332703,-0.00105503,-0.000723285,5.44182e-05,-0.000714586,-0.00106373,1.41229,0.0077433,1418,832,-0.388008,-0.89831,12.119,-7.30244,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0300659,0.087215,-0.0159891,-0.00032181,-0.000543057,-0.000112241,-0.00027484,-0.000590027,-0.396329,0.00729362,1425,832,-0.336566,-0.899098,12.6284,-7.43571,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0298823,0.0859468,-0.003634,0.000235756,-0.000357963,-0.000259167,0.000332969,-0.000455176,-0.358857,0.00685134,1432,832,-0.289248,-0.882084,13.1823,-7.59062,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0300115,0.0840452,0.00844274,0.000651224,-0.000173132,-0.000389228,0.000805958,-0.000327866,-0.378384,0.00712274,1439,832,-0.245716,-0.865058,13.6821,-7.72302,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.030286,0.0822029,0.0197958,0.000967874,4.86207e-06,-0.000490529,0.00117373,-0.000200994,-0.39734,0.00756694,1446,832,-0.205973,-0.848903,14.2332,-7.85281,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0293201,0.0806106,0.0282707,0.00121102,0.000168307,-0.000556785,0.00145244,-7.31095e-05,-0.409124,0.00776625,1453,832,-0.164743,-0.83448,14.8282,-7.96835,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.027442,0.0784341,0.0337928,0.00138455,0.000311101,-0.000588717,0.00164448,5.11689e-05,-0.415782,0.00758708,1460,832,-0.125734,-0.811643,15.4823,-8.07356,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0254702,0.076187,0.0390986,0.00149144,0.000430385,-0.000593293,0.00175681,0.000165013,-0.420596,0.00714477,1467,832,-0.0865456,-0.789194,16.1637,-8.18402,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0247376,0.0739871,0.0456382,0.00153861,0.000524497,-0.000578987,0.00180119,0.000261922,-0.425767,0.00644315,1474,832,-0.0545177,-0.765998,16.8214,-8.29064,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0249719,0.0719841,0.0509398,0.00154557,0.000594458,-0.000544323,0.00179281,0.000347213,-0.426362,0.00637317,1481,832,-0.0362306,-0.747924,17.4467,-8.40088,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0244029,0.0696536,0.0538571,0.00153119,0.000642299,-0.000491622,0.00174948,0.000424005,-0.417877,0.00659158,1488,832,-0.0192308,-0.725116,18.0626,-8.52618,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0235088,0.0673153,0.0565202,0.00151205,0.000666165,-0.000428504,0.00169118,0.000487031,-0.395966,0.00726803,1495,832,-7.83937e-05,-0.698381,18.6945,-8.63849,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0214316,0.0652007,0.0559652,0.00148825,0.0006681,-0.000357987,0.00162253,0.000533826,-0.358841,0.00775074,1502,832,0.0182056,-0.676051,19.3669,-8.73655,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0191511,0.0634068,0.054331,0.00145258,0.00065146,-0.000279265,0.00154032,0.000563719,-0.304418,0.00779221,1509,832,0.0343246,-0.659453,20.0724,-8.82508,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.017795,0.0625409,0.0531982,0.0014145,0.000622429,-0.000197396,0.00146097,0.000575962,-0.231195,0.00765412,1516,832,0.0435994,-0.651719,20.8045,-8.93516,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.017929,0.0612012,0.0538916,0.00138925,0.00058663,-0.000114846,0.00140536,0.00057052,-0.139364,0.0079177,1523,832,0.045584,-0.638937,21.5811,-9.06829,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0182093,0.0603363,0.0537199,0.00136666,0.000545222,-3.86452e-05,0.00136848,0.000543408,-0.0469075,0.00780823,1530,832,0.0428552,-0.624701,22.3446,-9.18906,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0168193,0.0588792,0.0488958,0.00132398,0.000493576,2.72587e-05,0.00132487,0.000492682,0.0327787,0.00786754,1537,832,0.0379411,-0.606419,23.1021,-9.32105,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0153107,0.0581312,0.044015,0.00126157,0.00043144,8.72936e-05,0.00127065,0.000422359,0.103646,0.00684353,1544,832,0.0339609,-0.600672,23.8707,-9.48415,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0136914,0.0574883,0.0395023,0.00117793,0.000362106,0.000134935,0.00119967,0.000340367,0.159732,0.00654634,1551,832,0.0323556,-0.597478,24.6733,-9.63233,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0120143,0.0566099,0.0355352,0.00107493,0.000289341,0.000166319,0.00110869,0.00025558,0.200269,0.00714446,1558,832,0.0332686,-0.592709,25.5397,-9.76363,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0107636,0.0556485,0.0332378,0.000949979,0.000207279,0.000173825,0.000988649,0.00016861,0.218897,0.00784637,1565,832,0.0364542,-0.579517,26.4219,-9.89482,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0100083,0.0545253,0.0315018,0.000790515,0.000113154,0.000156638,0.000824983,7.86862e-05,0.216598,0.00812485,1572,832,0.0370578,-0.564506,27.2885,-10.0227,27.39,-9.44966
20.4821,10.1126,0.955861,-0.00980757,0.0535149,0.0291003,0.00057762,4.5494e-06,0.000114592,0.000599684,-1.7515e-05,0.19022,0.00760821,1579,832,0.0297926,-0.552334,28.1286,-10.1681,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.00975553,0.0527252,0.0261498,0.000310678,-0.000119418,4.30249e-05,0.00031494,-0.00012368,0.0987321,0.00689824,1586,832,0.0189765,-0.545825,28.9459,-10.3099,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.00990604,0.0527801,0.0251812,3.64114e-05,-0.000254002,-4.68875e-05,4.37938e-05,-0.000261384,-0.156167,0.00689399,1593,832,0.0141882,-0.551362,29.7971,-10.4811,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0244523,0.0703302,0.0101293,0.00293056,-0.000369961,-0.000488226,0.00300126,-0.000440667,-0.143822,0.00727572,1096,839,0.287641,-0.738522,-6.42559,-0.930174,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0264314,0.0710412,0.0126938,0.00293795,-0.000319763,-0.000482876,0.00300802,-0.000389831,-0.144099,0.00779267,1103,839,0.315616,-0.744607,-6.12222,-1.07797,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0281724,0.0713768,0.0175083,0.00297112,-0.000259623,-0.000480315,0.00304101,-0.00032952,-0.144508,0.00788832,1110,839,0.348262,-0.747249,-5.8199,-1.21034,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0299048,0.0720749,0.0218041,0.00300266,-0.000192328,-0.000473371,0.00307132,-0.000260987,-0.144039,0.00753859,1117,839,0.379276,-0.748984,-5.51861,-1.3452,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0318515,0.0728227,0.0246158,0.00303669,-0.000124132,-0.000466372,0.00310407,-0.000191508,-0.143475,0.0072471,1124,839,0.407845,-0.754516,-5.20249,-1.48217,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0340537,0.0739261,0.0267962,0.00308306,-5.87913e-05,-0.000473631,0.00315291,-0.000128638,-0.146415,0.0074273,1131,839,0.437088,-0.767154,-4.89347,-1.64667,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0365333,0.0754482,0.028526,0.003134,1.44426e-06,-0.000495872,0.00321062,-7.51761e-05,-0.153304,0.00811919,1138,839,0.467741,-0.784602,-4.55044,-1.82244,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0389739,0.0759421,0.0299941,0.00318503,5.38225e-05,-0.000521735,0.00326968,-3.08228e-05,-0.160837,0.00815176,1145,839,0.497006,-0.789604,-4.20928,-1.96404,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0412938,0.076434,0.0304413,0.00323159,0.000102785,-0.000549274,0.00332521,9.15932e-06,-0.168831,0.00847363,1152,839,0.521766,-0.794617,-3.85815,-2.08253,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0433674,0.0767389,0.0304497,0.00328119,0.000144951,-0.000576682,0.00338386,4.22737e-05,-0.176202,0.00983372,1159,839,0.542622,-0.800231,-3.54521,-2.18901,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0456229,0.0775802,0.0301822,0.00333039,0.000180348,-0.000600787,0.00344109,6.96537e-05,-0.182205,0.0092547,1166,839,0.564422,-0.809062,-3.24609,-2.32217,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0476362,0.0788066,0.0322413,0.00337644,0.000211595,-0.000628642,0.00349673,9.12985e-05,-0.189074,0.00923879,1173,839,0.591362,-0.819215,-2.93043,-2.48682,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0508592,0.0796575,0.0324365,0.00341841,0.000239083,-0.000663927,0.00355149,0.000106008,-0.197815,0.00806586,1180,839,0.624215,-0.82614,-2.52874,-2.63697,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0537838,0.0806367,0.03644,0.0034469,0.000260866,-0.000706029,0.00359635,0.00011142,-0.208593,0.00748364,1187,839,0.666565,-0.833733,-2.14517,-2.77416,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0567471,0.0814031,0.0381413,0.00344222,0.00027148,-0.000746285,0.00360908,0.000104611,-0.219981,0.00712635,1194,839,0.701772,-0.842134,-1.79232,-2.88664,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0592199,0.0816814,0.0359767,0.00340951,0.000267794,-0.000779255,0.00359218,8.51323e-05,-0.230249,0.00683663,1201,839,0.719238,-0.844704,-1.47014,-2.99415,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0614817,0.0819128,0.0331292,0.00335779,0.00024995,-0.000811032,0.0035567,5.10317e-05,-0.240517,0.00683702,1208,839,0.732259,-0.85061,-1.10693,-3.13551,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0638608,0.0825737,0.0292277,0.00327618,0.00022806,-0.000844269,0.0034944,9.83709e-06,-0.252939,0.00704446,1215,839,0.742848,-0.857036,-0.749398,-3.30325,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.06608,0.0838942,0.025326,0.003152,0.000206297,-0.000879389,0.00339455,-3.62572e-05,-0.26913,0.00740706,1222,839,0.751736,-0.864569,-0.362116,-3.483,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.068597,0.0842754,0.0213246,0.00298273,0.000177072,-0.00091291,0.00325362,-9.38171e-05,-0.288456,0.00757695,1229,839,0.763,-0.86547,0.0529958,-3.62212,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.070524,0.0845988,0.0188641,0.00277051,0.000129413,-0.000947891,0.00307549,-0.000175568,-0.311287,0.00739192,1236,839,0.773465,-0.868193,0.519802,-3.75472,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0724833,0.0848408,0.0149253,0.00250816,6.29401e-05,-0.000990263,0.00285889,-0.000287789,-0.340392,0.00719264,1243,839,0.779143,-0.871348,1.03277,-3.87765,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0743437,0.0854371,0.00711723,0.00219393,-1.8956e-05,-0.00105024,0.00261301,-0.00043804,-0.379673,0.00685341,1250,839,0.770662,-0.879793,1.52865,-4.00784,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0759706,0.0857973,-0.00558709,0.00179286,-0.000120075,-0.00112379,0.0023121,-0.000639319,-0.432829,0.00677814,1257,839,0.742922,-0.882775,2.03373,-4.12329,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0773231,0.085761,-0.021414,0.00125228,-0.000239871,-0.00120605,0.00192436,-0.000911956,-0.508402,0.00686367,1264,839,0.701369,-0.87691,2.55698,-4.24185,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0778033,0.085476,-0.0351793,0.000574048,-0.000373115,-0.00129387,0.00147828,-0.00127735,-0.609961,0.00706096,1271,839,0.65788,-0.871286,3.09012,-4.37003,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0763764,0.0847886,-0.0472046,-0.000211339,-0.00051387,-0.00137025,0.00101597,-0.00174118,-0.730424,0.00712235,1278,839,0.601284,-0.868702,3.63016,-4.49926,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.075446,0.0825375,-0.0628053,-0.00108944,-0.000657551,-0.00141705,0.000559911,-0.0023069,-0.861012,0.00762511,1285,839,0.536807,-0.852031,4.09496,-4.61601,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0756541,0.0797041,-0.0866246,-0.00208044,-0.000795088,-0.00142064,0.00012148,-0.002997,-0.997816,0.00774757,1292,839,0.454583,-0.824528,4.56014,-4.72765,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0758088,0.0764998,-0.118396,-0.00319659,-0.000919339,-0.00136937,-0.000277054,-0.00383887,-1.13222,0.00773477,1299,839,0.343512,-0.785078,5.04533,-4.81882,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0744854,0.0740609,-0.148359,-0.00441084,-0.00102745,-0.00126526,-0.000606632,-0.00483166,-1.24971,0.00775902,1306,839,0.22366,-0.758086,5.58055,-4.91644,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0706141,0.0719187,-0.172102,-0.00566096,-0.00112052,-0.00110484,-0.000865951,-0.00591553,-1.34433,0.00863215,1313,839,0.100039,-0.739729,6.05517,-5.02333,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0630751,0.0702662,-0.188719,-0.00685726,-0.0012051,-0.000890022,-0.00106826,-0.0069941,-1.41825,0.00885299,1320,839,-0.0348667,-0.727504,6.44608,-5.16263,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0563153,0.0686225,-0.204278,-0.00790916,-0.00128042,-0.000620532,-0.00122283,-0.00796675,-1.47826,0.00886177,1327,839,-0.158714,-0.711307,6.8634,-5.29273,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.049054,0.0680472,-0.21851,-0.00875407,-0.00134028,-0.000305136,-0.00132774,-0.0087666,-1.52973,0.00803872,1334,839,-0.282917,-0.700568,7.27876,-5.41055,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0424945,0.0674621,-0.225699,-0.00934088,-0.00138297,2.85226e-05,-0.00138287,-0.00934098,1.56721,0.00843902,1341,839,-0.375577,-0.685376,7.65686,-5.51161,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0348479,0.0682084,-0.225469,-0.00962082,-0.0014144,0.000347994,-0.00139967,-0.00963555,1.52849,0.00889769,1348,839,-0.452183,-0.69821,7.9975,-5.63725,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0245629,0.0695971,-0.218395,-0.00958463,-0.00143802,0.000630503,-0.00138951,-0.00963314,1.49401,0.00890792,1355,839,-0.529903,-0.712267,8.30347,-5.80525,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0125547,0.0705195,-0.208916,-0.00922202,-0.00145145,0.000857317,-0.00135799,-0.00931548,1.46221,0.00875656,1362,839,-0.615407,-0.731168,8.59146,-5.97221,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.00029349,0.0714542,-0.194567,-0.0085401,-0.00145176,0.0010145,-0.00130942,-0.00868244,1.4314,0.00782899,1369,839,-0.685562,-0.739528,8.88737,-6.1469,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.00978241,0.0722852,-0.176242,-0.0076171,-0.00143848,0.00108841,-0.00125235,-0.00780323,1.40143,0.0075365,1376,839,-0.719568,-0.75294,9.20838,-6.25331,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0155015,0.0736125,-0.15869,-0.00655031,-0.00140857,0.0010758,-0.00119256,-0.00676632,1.37264,0.00774732,1383,839,-0.713437,-0.767273,9.59142,-6.3776,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0197111,0.0765595,-0.139775,-0.00541059,-0.00135392,0.000988993,-0.00112566,-0.00563885,1.34396,0.0078691,1390,839,-0.687037,-0.793791,9.96348,-6.53976,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0226329,0.0802932,-0.121057,-0.00422456,-0.00127041,0.000842886,-0.00104683,-0.00444813,1.31152,0.00764402,1397,839,-0.648235,-0.829695,10.3221,-6.75502,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0257396,0.0833226,-0.0990137,-0.00302747,-0.00115444,0.000651615,-0.000950049,-0.00323185,1.26685,0.00796885,1404,839,-0.59869,-0.858239,10.6696,-6.92948,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0288002,0.084293,-0.0739483,-0.00189948,-0.00100867,0.000436578,-0.000830391,-0.00207776,1.1831,0.00819722,1411,839,-0.537274,-0.869853,11.1112,-7.05014,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0310261,0.0844522,-0.0501704,-0.000926971,-0.000835342,0.000218996,-0.00065742,-0.00110489,0.888513,0.0077117,1418,839,-0.471993,-0.872317,11.5737,-7.14787,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0326478,0.0842861,-0.029867,-0.000150538,-0.000642955,2.28263e-05,-0.000149482,-0.000644011,0.0462234,0.00711925,1425,839,-0.413144,-0.869918,12.0594,-7.28009,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0326841,0.0834647,-0.0156928,0.000442344,-0.000443026,-0.000151355,0.000467504,-0.000468185,-0.164721,0.00666193,1432,839,-0.361337,-0.852716,12.5716,-7.4133,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0323567,0.0821148,-0.00353431,0.000880549,-0.00024327,-0.000307257,0.000959068,-0.000321789,-0.250195,0.00710559,1439,839,-0.313156,-0.838932,13.0476,-7.5375,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0329112,0.0808478,0.0107028,0.00121066,-5.26012e-05,-0.000432,0.00134426,-0.000186204,-0.299934,0.00755764,1446,839,-0.265376,-0.831123,13.5596,-7.65476,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0320666,0.0796493,0.0222017,0.0014642,0.000120399,-0.000517491,0.00164038,-5.57856e-05,-0.328149,0.00765608,1453,839,-0.213999,-0.823772,14.1696,-7.77753,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0294061,0.0778482,0.0285618,0.00164478,0.000269213,-0.000564642,0.00184686,6.7128e-05,-0.343695,0.00716832,1460,839,-0.164297,-0.805746,14.8351,-7.89759,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0269384,0.0755599,0.0350476,0.001754,0.00039245,-0.000580859,0.00196813,0.000178322,-0.353183,0.00660472,1467,839,-0.115956,-0.78224,15.5183,-8.02323,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0260161,0.0734338,0.0421955,0.00179789,0.00048829,-0.000576062,0.00201522,0.000270961,-0.360758,0.00628889,1474,839,-0.0798231,-0.760007,16.1922,-8.13514,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0261885,0.071563,0.0480583,0.00179672,0.000559032,-0.000550359,0.00200605,0.000349708,-0.363445,0.00641038,1481,839,-0.058834,-0.742335,16.8486,-8.23958,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0255853,0.0695469,0.0517419,0.00177337,0.000607301,-0.000505253,0.00196184,0.000418837,-0.357023,0.00678239,1488,839,-0.0385839,-0.7216,17.4958,-8.35226,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0249388,0.0676562,0.0560689,0.00174656,0.000631023,-0.000448281,0.00190438,0.000473207,-0.338497,0.00730977,1495,839,-0.0154199,-0.699021,18.1293,-8.43921,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0236965,0.0657214,0.0588881,0.0017147,0.000633408,-0.000382847,0.00183652,0.000511581,-0.308081,0.007697,1502,839,0.00778326,-0.677539,18.7682,-8.51897,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0218803,0.0641127,0.0602272,0.00166962,0.000618093,-0.000308701,0.00175355,0.000534165,-0.265458,0.00781012,1509,839,0.0309004,-0.66042,19.447,-8.59408,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0198378,0.0628861,0.0582133,0.0016208,0.000593113,-0.000231286,0.00167045,0.000543459,-0.211473,0.00835495,1516,839,0.0433657,-0.647383,20.2181,-8.6997,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0187667,0.0616301,0.0568613,0.00158425,0.000562584,-0.000152453,0.00160652,0.00054032,-0.145013,0.00805856,1523,839,0.0490451,-0.635221,21.029,-8.83929,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0192025,0.0603704,0.0582879,0.0015502,0.000527507,-7.92263e-05,0.00155631,0.000521406,-0.0768569,0.00786516,1530,839,0.0510466,-0.622431,21.8134,-8.97947,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0180228,0.0590822,0.0546447,0.00149462,0.000483195,-1.4836e-05,0.00149484,0.000482977,-0.0146641,0.0076105,1537,839,0.0488253,-0.609447,22.5773,-9.12127,22.764,-8.49589
16.7203,9.37094,1.13743,-0.016282,0.0585986,0.0500123,0.00141935,0.000429431,4.65848e-05,0.00142154,0.000427244,0.046921,0.0069192,1544,839,0.0480876,-0.603041,23.3429,-9.27741,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0142839,0.0581597,0.0449745,0.00132472,0.000370075,9.96506e-05,0.00133501,0.000359784,0.102907,0.00683189,1551,839,0.0481138,-0.599985,24.1254,-9.41266,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0126808,0.0573591,0.0409036,0.00121227,0.000308483,0.000139767,0.00123339,0.000287362,0.149981,0.00709447,1558,839,0.0479834,-0.594913,24.9577,-9.52953,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0118447,0.0566702,0.0392007,0.00108301,0.00023922,0.000158793,0.0011119,0.000210326,0.179991,0.00781928,1565,839,0.0497052,-0.58676,25.809,-9.66549,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0114217,0.055767,0.0378142,0.000929811,0.000158654,0.000155733,0.000960074,0.000128392,0.191929,0.00824083,1572,839,0.0486696,-0.575889,26.6801,-9.79701,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0106665,0.0550667,0.0337458,0.000737075,6.64483e-05,0.000132327,0.000762241,4.12819e-05,0.187938,0.00801343,1579,839,0.040202,-0.56636,27.5507,-9.93522,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.00937424,0.0541222,0.0279327,0.000494843,-3.7179e-05,8.2803e-05,0.000507433,-4.97684e-05,0.150885,0.00748663,1586,839,0.0298175,-0.557788,28.437,-10.0676,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0092447,0.0535818,0.0256577,0.000238701,-0.000149174,1.32266e-05,0.000239151,-0.000149625,0.0340474,0.00707092,1593,839,0.0224025,-0.555277,29.3085,-10.2068,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.00956144,0.0535418,0.0245444,2.5098e-05,-0.000267083,-6.93578e-05,4.07262e-05,-0.000282711,-0.221626,0.00697534,1600,839,0.0154615,-0.561805,30.1895,-10.3788,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0242747,0.0713468,0.00972767,0.00293993,-0.000314124,-0.00042995,0.00299578,-0.000369974,-0.129175,0.00703235,1096,846,0.284822,-0.745697,-7.24658,-0.958279,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0260794,0.0719097,0.0117809,0.00296232,-0.000291334,-0.00042182,0.00301612,-0.000345131,-0.126851,0.00754847,1103,846,0.309427,-0.750067,-6.95346,-1.09768,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0278102,0.0721126,0.0166211,0.0030141,-0.000252457,-0.000422871,0.00306796,-0.000306312,-0.126673,0.00792149,1110,846,0.342027,-0.750004,-6.64184,-1.22187,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0295793,0.0725759,0.0209542,0.0030651,-0.000200733,-0.00042138,0.00311859,-0.000254226,-0.126272,0.00841141,1117,846,0.37352,-0.751367,-6.31424,-1.34526,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.031886,0.0730529,0.0248973,0.0031192,-0.00014329,-0.000418659,0.00317207,-0.000196158,-0.125614,0.00829149,1124,846,0.409266,-0.755348,-5.93111,-1.47834,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.033981,0.0739715,0.0275603,0.00318387,-8.47286e-05,-0.000427337,0.00323881,-0.000139675,-0.127877,0.00768089,1131,846,0.43897,-0.767298,-5.61449,-1.63856,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0367999,0.0754476,0.0289498,0.00324892,-2.851e-05,-0.000448005,0.00330905,-8.86464e-05,-0.133434,0.00790678,1138,846,0.471963,-0.785409,-5.26132,-1.80738,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.039605,0.0760822,0.0306093,0.00331147,2.19157e-05,-0.000470843,0.00337753,-4.41506e-05,-0.139405,0.00793328,1145,846,0.505525,-0.791415,-4.91814,-1.94501,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0417339,0.0763965,0.0315815,0.0033713,6.86256e-05,-0.000495192,0.00344395,-4.02366e-06,-0.14567,0.00781655,1152,846,0.530078,-0.797345,-4.56338,-2.06326,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0440777,0.0764736,0.0306782,0.0034353,0.000109684,-0.000519655,0.00351461,3.03754e-05,-0.15145,0.00842963,1159,846,0.550685,-0.802182,-4.22757,-2.15835,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0464357,0.0770709,0.0306405,0.00349919,0.000146667,-0.000540796,0.00358427,6.15901e-05,-0.156039,0.00814591,1166,846,0.574267,-0.812733,-3.9249,-2.2801,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0489149,0.0782264,0.0317586,0.00356111,0.00018053,-0.000565281,0.00365313,8.85115e-05,-0.161368,0.00802213,1173,846,0.602816,-0.824486,-3.61098,-2.43268,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0520842,0.0791638,0.032931,0.00362115,0.000209143,-0.000597181,0.00372265,0.000107641,-0.168358,0.00733367,1180,846,0.63832,-0.829227,-3.23906,-2.58634,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0550875,0.0801893,0.0359747,0.00367034,0.000229453,-0.000635408,0.00378392,0.000115865,-0.176895,0.00716411,1187,846,0.678286,-0.833764,-2.84975,-2.74061,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0580529,0.0808462,0.0364117,0.00368747,0.000236298,-0.000671968,0.00381369,0.000110077,-0.185674,0.00722878,1194,846,0.709282,-0.837606,-2.4631,-2.86437,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0607972,0.080936,0.0339583,0.00367759,0.000228201,-0.000703687,0.00381562,9.01703e-05,-0.193695,0.00740084,1201,846,0.728424,-0.8386,-2.08323,-2.96259,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0635027,0.0808668,0.0315471,0.00364582,0.000205326,-0.000740211,0.00379832,5.28316e-05,-0.203173,0.00742024,1208,846,0.747195,-0.839241,-1.68008,-3.07762,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0661231,0.0812431,0.0279785,0.00357963,0.000178043,-0.000784001,0.00375163,6.04289e-06,-0.215966,0.00732735,1215,846,0.761188,-0.839945,-1.31657,-3.22438,-1.9914,-2.36415
