 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.794966,13.8544,-0.898476,-0.020206,0.115962,0.000103339,-0.0047799,-0.00063457,-0.000120181,-0.000631089,-0.00478338,-1.54184,0.0064129,1369,790,-0.179416,-1.18078,13.6166,-7.43244,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0232774,0.115263,0.00326686,-0.00439202,-0.000591768,-0.000142182,-0.000586456,-0.00439733,-1.53345,0.00769131,1376,790,-0.197693,-1.175,14.0832,-7.56991,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0256474,0.113929,0.00584476,-0.00391269,-0.000532068,-0.000185222,-0.00052195,-0.0039228,-1.51622,0.0081313,1383,790,-0.211261,-1.16216,14.5399,-7.70997,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0277019,0.112187,0.00781991,-0.00337914,-0.000451618,-0.00024006,-0.000432063,-0.0033987,-1.48952,0.00792964,1390,790,-0.223892,-1.14673,14.9971,-7.85221,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.02955,0.109433,0.0111819,-0.00282513,-0.000350623,-0.000304541,-0.000313694,-0.00286206,-1.45012,0.00680296,1397,790,-0.229563,-1.12065,15.4515,-7.99157,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0311084,0.106159,0.0160409,-0.00227019,-0.000228516,-0.000378635,-0.000160559,-0.00233814,-1.39321,0.00605387,1404,790,-0.226969,-1.08806,15.8981,-8.12178,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0329547,0.103117,0.0221159,-0.00173739,-9.31271e-05,-0.000458462,2.60636e-05,-0.00185658,-1.31645,0.00583835,1411,790,-0.222581,-1.05419,16.3868,-8.2507,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0348178,0.100162,0.0276589,-0.00126487,5.12922e-05,-0.000535406,0.00024158,-0.00145516,-1.22931,0.00584329,1418,790,-0.22015,-1.01861,16.8973,-8.37218,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0355919,0.0970724,0.0306789,-0.000894713,0.000199984,-0.000603067,0.000467056,-0.00116178,-1.1539,0.0061464,1425,790,-0.216297,-0.986397,17.4561,-8.49722,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0359108,0.0932299,0.0328562,-0.000629059,0.000346862,-0.000657884,0.000677996,-0.000960193,-1.10449,0.0062218,1432,790,-0.211134,-0.951105,18.0208,-8.61444,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0361301,0.0889222,0.0341466,-0.000430218,0.000490158,-0.000694276,0.000862912,-0.000802971,-1.07807,0.00644806,1439,790,-0.208293,-0.911899,18.5848,-8.72504,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0358872,0.0849624,0.033514,-0.000279031,0.00062675,-0.000708207,0.0010145,-0.000666775,-1.06987,0.00612876,1446,790,-0.208123,-0.872052,19.1466,-8.85317,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0352223,0.0814581,0.031041,-0.000162393,0.000748465,-0.000695265,0.00112418,-0.000538113,-1.07535,0.00595002,1453,790,-0.210765,-0.832233,19.7329,-8.99998,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0351213,0.077639,0.0308073,-6.25322e-05,0.000845063,-0.000656816,0.0011896,-0.00040707,-1.0877,0.0069693,1460,790,-0.210545,-0.790745,20.3668,-9.12938,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0353844,0.0739724,0.0317909,2.23103e-05,0.000911778,-0.000604691,0.00121767,-0.000283582,-1.10247,0.00741951,1467,790,-0.209214,-0.752412,21.0414,-9.2365,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0351736,0.0704128,0.031248,8.40432e-05,0.000951213,-0.000545442,0.00121441,-0.000179152,-1.12122,0.00757959,1474,790,-0.209039,-0.715752,21.6795,-9.34561,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0344446,0.0670901,0.0284028,0.000125797,0.000971609,-0.000470939,0.00118166,-8.42534e-05,-1.15125,0.00686961,1481,790,-0.212566,-0.681923,22.2919,-9.47252,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0345906,0.0638309,0.0262784,0.000152228,0.000978654,-0.000383402,0.00112913,1.75514e-06,-1.1968,0.00629434,1488,790,-0.22177,-0.650103,22.9227,-9.61107,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0356417,0.060374,0.0268872,0.000165931,0.000965009,-0.000294452,0.00106179,6.91498e-05,-1.25324,0.00624135,1495,790,-0.229311,-0.616892,23.5819,-9.73527,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0363278,0.0571892,0.0273202,0.000174074,0.000932737,-0.000203401,0.000983829,0.000122982,-1.3247,0.00655342,1502,790,-0.233956,-0.587682,24.2613,-9.85924,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0351589,0.0541927,0.0224474,0.000176109,0.000881667,-0.000114302,0.000899722,0.000158054,-1.41413,0.00736261,1509,790,-0.24109,-0.56204,25.0086,-9.96968,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0337543,0.0521582,0.0175733,0.00017297,0.000820302,-2.80963e-05,0.000821519,0.000171753,-1.5275,0.00780965,1516,790,-0.246105,-0.5374,25.7618,-10.1054,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0336753,0.0501227,0.0157548,0.000148852,0.000754721,3.86133e-05,0.000757172,0.000146401,1.50741,0.00784236,1523,790,-0.25216,-0.510651,26.5017,-10.2541,26.857,-9.71492
15.808,14.145,-0.426344,-0.0340039,0.0486358,0.0152465,9.30248e-05,0.000685037,7.84645e-05,0.00069526,8.28018e-05,1.44124,0.00717124,1530,790,-0.257041,-0.487408,27.2281,-10.4199,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0345874,0.0479401,0.0153072,-3.35853e-06,0.000600545,8.21814e-05,0.000611529,-1.43423e-05,1.43793,0.00650425,1537,790,-0.261978,-0.476171,27.9823,-10.5938,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0350219,0.0476557,0.0149808,-0.000146462,0.000499351,3.53694e-05,0.000501282,-0.000148393,1.51625,0.00702817,1544,790,-0.266916,-0.470266,28.7465,-10.7636,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0353214,0.0472132,0.0157306,-0.000334856,0.000382463,-6.65845e-05,0.000388591,-0.000340985,-1.47902,0.00700038,1551,790,-0.266398,-0.464888,29.4998,-10.9025,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0359245,0.046745,0.0166162,-0.000539745,0.000233214,-0.000208281,0.000285764,-0.000592295,-1.32365,0.00700402,1558,790,-0.268236,-0.456888,30.2523,-11.0389,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.00281385,0.0648871,0.0146793,0.00233991,0.00058284,-0.00125295,0.00299165,-6.8892e-05,-0.479642,0.00762403,1096,797,0.0263641,-0.683827,-0.514423,-0.757245,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.000715326,0.0661691,0.0160945,0.00233381,0.00052014,-0.00110862,0.00285924,-5.29294e-06,-0.442592,0.00697819,1103,797,0.0522199,-0.696167,-0.249135,-0.929585,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.000960717,0.0673852,0.0221179,0.00234739,0.000466916,-0.00097918,0.00276466,4.96407e-05,-0.402843,0.00677224,1110,797,0.0882586,-0.705975,0.0416548,-1.11602,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0019382,0.0688092,0.0273722,0.00235875,0.000427097,-0.000863427,0.00268842,9.7421e-05,-0.364739,0.00729329,1117,797,0.115021,-0.717495,0.3634,-1.28472,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.00329975,0.0700203,0.031175,0.00236383,0.000399815,-0.000763203,0.00262554,0.000138112,-0.330337,0.00757382,1124,797,0.141104,-0.72491,0.659007,-1.43255,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.00435413,0.0710166,0.0341198,0.0023627,0.000389265,-0.000693282,0.0025819,0.000170059,-0.30624,0.00744852,1131,797,0.161495,-0.735365,0.938949,-1.57572,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.00604445,0.0719817,0.0350338,0.00236068,0.000399492,-0.000660613,0.00256244,0.000197726,-0.296424,0.00678804,1138,797,0.181824,-0.74567,1.21397,-1.75084,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00837851,0.0729826,0.0330588,0.00235226,0.000423576,-0.00065732,0.00255498,0.00022086,-0.299143,0.00652664,1145,797,0.199341,-0.756381,1.48613,-1.92875,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0103509,0.0741729,0.030846,0.00232747,0.000450794,-0.000671139,0.00254278,0.000235482,-0.310442,0.00650456,1152,797,0.212407,-0.767485,1.77712,-2.09587,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0120746,0.0751429,0.0305439,0.00229877,0.000486599,-0.000693032,0.00253342,0.000251946,-0.326474,0.00658319,1159,797,0.229046,-0.777629,2.07606,-2.2393,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0132211,0.076244,0.0324946,0.00227184,0.000529521,-0.000718836,0.00253013,0.000271236,-0.344944,0.00707641,1166,797,0.247195,-0.788228,2.38086,-2.3978,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0142144,0.0775134,0.0342895,0.00223691,0.000572926,-0.000747372,0.0025233,0.000286537,-0.365936,0.00775577,1173,797,0.263389,-0.802627,2.68298,-2.56202,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0151883,0.0787186,0.0358231,0.00217673,0.000621083,-0.000782385,0.00250215,0.000295668,-0.394161,0.00794239,1180,797,0.278561,-0.816815,2.99946,-2.72449,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.016814,0.0795834,0.0376056,0.00208567,0.000667448,-0.000825663,0.00246493,0.000288185,-0.430597,0.00790419,1187,797,0.30098,-0.825811,3.28595,-2.89478,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0188319,0.0805665,0.037342,0.0019665,0.000703149,-0.000866938,0.00240748,0.000262166,-0.470557,0.0076826,1194,797,0.320614,-0.83631,3.5414,-3.0744,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.020733,0.0820482,0.0365052,0.00183593,0.000720759,-0.000889128,0.00232784,0.000228844,-0.50534,0.00725655,1201,797,0.337208,-0.849646,3.77267,-3.25783,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0220881,0.0835596,0.0368724,0.00169619,0.000721327,-0.000889622,0.00222316,0.000194353,-0.534781,0.00736598,1208,797,0.352323,-0.863217,4.03058,-3.43477,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0226163,0.0851273,0.0362807,0.0015379,0.000705836,-0.000878727,0.0020941,0.000149632,-0.564307,0.00741427,1215,797,0.356079,-0.879644,4.34502,-3.59396,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0236173,0.086093,0.0346366,0.00135174,0.000666805,-0.000862679,0.00193744,8.11039e-05,-0.596447,0.00718486,1222,797,0.360913,-0.891546,4.68223,-3.75423,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0247016,0.0870422,0.0332587,0.00113377,0.000603001,-0.000842218,0.00175143,-1.46543e-05,-0.632771,0.00698057,1229,797,0.367382,-0.901068,4.99303,-3.93172,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0258008,0.0884852,0.0329408,0.000884197,0.000516087,-0.000816039,0.00153668,-0.000136397,-0.674481,0.00736131,1236,797,0.377567,-0.915591,5.3185,-4.13853,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0261475,0.0902486,0.0335919,0.000604914,0.000412246,-0.000789186,0.00130362,-0.000286464,-0.724665,0.00783286,1243,797,0.38357,-0.930597,5.69486,-4.31964,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0265458,0.0921861,0.030028,0.000296041,0.000296723,-0.000767605,0.00106399,-0.000471223,-0.78562,0.00825866,1250,797,0.375938,-0.954422,6.13008,-4.47062,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0266617,0.0941193,0.0247333,-4.69535e-05,0.000173806,-0.000746149,0.000817696,-0.000690843,-0.858832,0.00794673,1257,797,0.359492,-0.972456,6.56379,-4.62784,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0264763,0.096702,0.0188511,-0.00041873,4.75268e-05,-0.000726093,0.000576999,-0.000948202,-0.940736,0.00660672,1264,797,0.338088,-1.00002,6.95233,-4.77976,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0260752,0.0988157,0.0136262,-0.000825306,-7.50823e-05,-0.00070963,0.000352479,-0.00125287,-1.02853,0.00625019,1271,797,0.316602,-1.02233,7.33936,-4.94694,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0253213,0.100363,0.0103351,-0.00126936,-0.00018639,-0.000691804,0.000150647,-0.00160639,-1.11745,0.00665427,1278,797,0.298087,-1.03883,7.72491,-5.1218,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0242088,0.101532,0.0064419,-0.00173878,-0.000292155,-0.000666721,-3.17504e-05,-0.00199918,-1.19844,0.00813551,1285,797,0.273846,-1.04989,8.11059,-5.29917,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0224035,0.102949,0.00242312,-0.00222734,-0.000388856,-0.000631232,-0.000192992,-0.0024232,-1.26993,0.00850142,1292,797,0.242369,-1.06562,8.49083,-5.46081,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0204713,0.104232,-0.00338766,-0.00275284,-0.000473351,-0.000594632,-0.000327559,-0.00289863,-1.33036,0.00831159,1299,797,0.203338,-1.07808,8.87524,-5.60703,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0178492,0.105573,-0.0108182,-0.00333682,-0.000541258,-0.000561948,-0.000432527,-0.00344555,-1.37967,0.00746683,1306,797,0.151804,-1.08877,9.22092,-5.76852,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0158592,0.106374,-0.0169006,-0.00396017,-0.000596226,-0.000524288,-0.000516407,-0.00403999,-1.41971,0.00673505,1313,797,0.110928,-1.09247,9.55182,-5.93782,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0139681,0.106857,-0.0213394,-0.00455871,-0.000642048,-0.000468946,-0.000586683,-0.00461408,-1.45328,0.00674692,1320,797,0.0766437,-1.0953,9.91418,-6.10442,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0112737,0.107417,-0.023835,-0.00507176,-0.000676988,-0.00039045,-0.000642568,-0.00510618,-1.48287,0.00656049,1327,797,0.0413122,-1.10138,10.3238,-6.27617,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.00734304,0.108487,-0.0254449,-0.00548465,-0.000704002,-0.000297779,-0.000685525,-0.00550313,-1.50883,0.00642165,1334,797,-0.00287932,-1.11336,10.7881,-6.45009,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.00217167,0.109374,-0.0249389,-0.00577821,-0.000726037,-0.000203682,-0.000717839,-0.0057864,-1.53057,0.00641555,1341,797,-0.0516626,-1.12349,11.2294,-6.61115,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.00267273,0.109841,-0.0248081,-0.00592121,-0.000741881,-0.000115962,-0.000739286,-0.0059238,-1.54842,0.00655184,1348,797,-0.098552,-1.12917,11.6314,-6.75359,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.00821589,0.110062,-0.0235617,-0.00590221,-0.000747415,-4.31704e-05,-0.000747054,-0.00590257,-1.56242,0.00636251,1355,797,-0.148267,-1.12808,11.9683,-6.91379,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0150797,0.110128,-0.0209306,-0.00572212,-0.000738419,6.61204e-06,-0.00073841,-0.00572213,1.56947,0.00617294,1362,797,-0.205783,-1.12367,12.2904,-7.07149,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0212798,0.110144,-0.0185122,-0.00539232,-0.000713696,2.94871e-05,-0.00071351,-0.0053925,1.56449,0.0063316,1369,797,-0.257406,-1.12186,12.649,-7.22353,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0253272,0.109931,-0.0137329,-0.00492875,-0.000672821,2.06687e-05,-0.00067272,-0.00492885,1.56594,0.00721125,1376,797,-0.279488,-1.12142,13.0711,-7.36692,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0280197,0.109108,-0.00955794,-0.00435994,-0.000614656,-1.79123e-05,-0.00061457,-0.00436003,-1.56601,0.00761637,1383,797,-0.290538,-1.11404,13.499,-7.50249,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0304453,0.107793,-0.00568954,-0.00373127,-0.000535498,-7.66695e-05,-0.00053366,-0.00373311,-1.54682,0.00777708,1390,797,-0.300006,-1.10403,13.9405,-7.63878,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0326948,0.105532,-0.000614822,-0.00308083,-0.000435156,-0.000151771,-0.000426478,-0.00308951,-1.51368,0.00700168,1397,797,-0.303431,-1.08127,14.3973,-7.77864,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0341907,0.102671,0.00589486,-0.00242902,-0.000312215,-0.00024138,-0.000285039,-0.00245619,-1.45868,0.00612257,1404,797,-0.294299,-1.05086,14.8522,-7.92093,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0359862,0.100076,0.013955,-0.00180262,-0.000174873,-0.00033943,-0.000106929,-0.00187056,-1.37324,0.00575989,1411,797,-0.282211,-1.02032,15.3327,-8.06373,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0375531,0.0977104,0.0202006,-0.00124832,-2.78931e-05,-0.000436239,0.000112004,-0.00138821,-1.26047,0.005863,1418,797,-0.274338,-0.990318,15.8319,-8.19305,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0384864,0.0948777,0.0244162,-0.000814914,0.000124212,-0.000523086,0.000357577,-0.00104828,-1.15116,0.00631596,1425,797,-0.267631,-0.961888,16.3758,-8.3127,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0387585,0.0911973,0.0271728,-0.000504514,0.000275528,-0.000596866,0.000598504,-0.00082749,-1.0748,0.00656353,1432,797,-0.259883,-0.929908,16.9303,-8.42496,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0390318,0.0870566,0.0297463,-0.000274245,0.000424362,-0.000652522,0.000815192,-0.000665075,-1.03115,0.00703521,1439,797,-0.252818,-0.893437,17.4896,-8.53059,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0389829,0.0837244,0.0309319,-9.91512e-05,0.000567692,-0.000683353,0.000994626,-0.000526085,-1.01237,0.00708361,1446,797,-0.247729,-0.85763,18.0557,-8.66197,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.038303,0.0808418,0.0319658,3.68488e-05,0.000696182,-0.000683127,0.00112503,-0.000391998,-1.01021,0.0068939,1453,797,-0.237072,-0.825297,18.661,-8.80214,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.037738,0.0774867,0.0331756,0.000153041,0.000800524,-0.000652539,0.00120522,-0.000251651,-1.01567,0.00668735,1460,797,-0.226944,-0.785797,19.2829,-8.93005,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0376716,0.0740668,0.0340287,0.000251404,0.000875758,-0.000604109,0.00124358,-0.00011642,-1.02388,0.00684981,1467,797,-0.222874,-0.749069,19.9357,-9.04422,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0378009,0.0707773,0.03408,0.000321462,0.000923811,-0.000547035,0.0012471,-1.82615e-06,-1.03703,0.00669153,1474,797,-0.223614,-0.716755,20.5856,-9.16401,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.037183,0.0676967,0.0315374,0.000365331,0.000952308,-0.000474318,0.0012166,0.000101044,-1.06245,0.00633907,1481,797,-0.226939,-0.687771,21.2297,-9.29735,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0370588,0.0642524,0.0303417,0.00039124,0.000966118,-0.000387359,0.00116104,0.000196322,-1.10459,0.00642815,1488,797,-0.229977,-0.657525,21.8906,-9.42361,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0375753,0.0609808,0.0310181,0.00040472,0.000958982,-0.000298384,0.00108908,0.000274624,-1.15964,0.00645992,1495,797,-0.232095,-0.624647,22.539,-9.54852,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0375752,0.0577815,0.0305064,0.000411505,0.000931476,-0.000208449,0.00100472,0.000338258,-1.23289,0.00660678,1502,797,-0.233747,-0.59451,23.1879,-9.67378,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0365169,0.055019,0.0259734,0.000408993,0.000882795,-0.000121488,0.00091213,0.000379658,-1.33387,0.00702329,1509,797,-0.240624,-0.567277,23.884,-9.78734,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0353225,0.0529816,0.0218503,0.000397223,0.000821841,-3.81338e-05,0.000825239,0.000393826,-1.48194,0.00721611,1516,797,-0.244721,-0.542527,24.6112,-9.91862,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0342843,0.0511614,0.0181584,0.000365023,0.000754082,2.69563e-05,0.000755941,0.000363164,1.50195,0.00743041,1523,797,-0.248777,-0.516124,25.3933,-10.0612,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0341181,0.0497471,0.0174798,0.000304384,0.000678614,6.716e-05,0.000690302,0.000292696,1.3985,0.00714415,1530,797,-0.249579,-0.49298,26.1536,-10.2305,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0342196,0.0488206,0.0168027,0.000206674,0.000583153,7.37947e-05,0.000597101,0.000192726,1.38399,0.0068511,1537,797,-0.252746,-0.483641,26.9192,-10.4066,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0350097,0.0483066,0.018092,6.7478e-05,0.000465106,3.52534e-05,0.000468207,6.43767e-05,1.48305,0.00707763,1544,797,-0.254756,-0.480472,27.6758,-10.5705,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0356437,0.0481684,0.0191567,-0.000114708,0.000325321,-5.45989e-05,0.000331995,-0.000121381,-1.44917,0.00687198,1551,797,-0.256089,-0.479138,28.4263,-10.6839,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0363331,0.0477002,0.0204949,-0.000319473,0.000146782,-0.000188361,0.000213368,-0.000386059,-1.231,0.00693144,1558,797,-0.256933,-0.471408,29.1917,-10.798,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.00240264,0.0644512,0.0142343,0.00242534,0.000282344,-0.00115605,0.00293009,-0.000222409,-0.41167,0.00755909,1096,804,0.0290766,-0.68112,-1.73796,-0.755768,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.000373006,0.0654688,0.0174285,0.00243089,0.000256822,-0.00102603,0.00283864,-0.000150925,-0.378267,0.00700513,1103,804,0.0597725,-0.690536,-1.47304,-0.917972,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.00132224,0.0665211,0.0232599,0.00245832,0.000242661,-0.000910275,0.00278432,-8.33463e-05,-0.34391,0.00687552,1110,804,0.0954418,-0.700791,-1.16394,-1.10307,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.00219412,0.0681336,0.0267682,0.00248352,0.000237284,-0.000808797,0.00274444,-2.36309e-05,-0.312056,0.00781534,1117,804,0.115734,-0.717306,-0.82009,-1.27657,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.00394428,0.069615,0.0283851,0.00250209,0.000241705,-0.000725896,0.00271513,2.86705e-05,-0.285463,0.00806601,1124,804,0.138853,-0.728467,-0.518478,-1.43524,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.00590559,0.0707932,0.0286008,0.00251585,0.000260434,-0.000673583,0.0027017,7.45829e-05,-0.269217,0.00782367,1131,804,0.159629,-0.738752,-0.22662,-1.57661,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0078563,0.071719,0.0306952,0.00252787,0.000294461,-0.000653475,0.00270502,0.000117312,-0.264726,0.00694221,1138,804,0.186231,-0.746829,0.048943,-1.74429,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.00974723,0.0726412,0.0321628,0.00253218,0.000337718,-0.000656796,0.00271373,0.000156161,-0.269693,0.00679671,1145,804,0.210252,-0.755288,0.325255,-1.92078,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0116194,0.0736339,0.0313648,0.00251995,0.000382349,-0.000672786,0.00271408,0.000188227,-0.280906,0.00701317,1152,804,0.226851,-0.767207,0.629564,-2.07551,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0132818,0.0744475,0.0314281,0.00250387,0.000430358,-0.00069648,0.00271609,0.000218136,-0.295769,0.00690994,1159,804,0.244041,-0.775693,0.937283,-2.21081,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0146365,0.0754412,0.0329194,0.00248891,0.000481176,-0.000724803,0.00272322,0.000246864,-0.312673,0.00723965,1166,804,0.262756,-0.783585,1.25486,-2.361,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0156196,0.0764416,0.0360882,0.00246429,0.00053213,-0.00075863,0.00272656,0.000269867,-0.332846,0.00795006,1173,804,0.283243,-0.792033,1.56714,-2.51739,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0169508,0.0773838,0.0380679,0.00241476,0.000586,-0.000797512,0.00271369,0.000287072,-0.358618,0.00832386,1180,804,0.303386,-0.801892,1.89743,-2.67737,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0188777,0.0781305,0.0393602,0.00233633,0.000635308,-0.000841147,0.00268202,0.000289618,-0.389932,0.00840294,1187,804,0.327199,-0.809213,2.18836,-2.85142,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0208515,0.0793283,0.0387971,0.0022306,0.000671888,-0.00088199,0.00262823,0.000274255,-0.423549,0.00818275,1194,804,0.345403,-0.817202,2.45097,-3.029,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0231317,0.0807243,0.0369153,0.00211179,0.000688682,-0.000906412,0.00255258,0.000247894,-0.452627,0.00742728,1201,804,0.362343,-0.832488,2.68895,-3.19653,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0246036,0.082353,0.0369143,0.00198308,0.000687671,-0.00091208,0.00245404,0.00021671,-0.476649,0.00744427,1208,804,0.377453,-0.851192,2.94946,-3.37019,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0256729,0.0836822,0.0362772,0.00183448,0.000669909,-0.000907469,0.00233041,0.000173975,-0.500154,0.00751503,1215,804,0.386382,-0.866622,3.2667,-3.52466,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0268509,0.0847285,0.0353058,0.00165397,0.000629744,-0.000897686,0.00217535,0.000108369,-0.526182,0.00721915,1222,804,0.395166,-0.876584,3.61263,-3.67774,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0279858,0.0858569,0.0340852,0.00143667,0.000564895,-0.000884038,0.00198644,1.51248e-05,-0.556356,0.00704834,1229,804,0.402639,-0.88562,3.94349,-3.84297,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0292865,0.0874306,0.0325405,0.00118242,0.000476039,-0.000867316,0.00176571,-0.000107242,-0.592039,0.00743411,1236,804,0.410669,-0.899393,4.31101,-4.03176,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0299702,0.0888635,0.0307139,0.000891379,0.00036989,-0.00085312,0.00152271,-0.000261442,-0.637088,0.00782656,1243,804,0.411582,-0.913009,4.73403,-4.21037,4.43961,-3.26153
