 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5207,14.7538,-0.774737,0.0174691,0.0618036,-0.0200706,8.41454e-05,5.69251e-05,-0.000120704,0.000192004,-5.09339e-05,-0.729257,0.00649844,1488,783,0.0996291,-0.632737,24.5686,-9.76557,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0175005,0.0613608,-0.0219736,6.9143e-05,4.26928e-05,-0.000118459,0.000175113,-6.32769e-05,-0.729807,0.00635871,1495,783,0.0922677,-0.627681,25.2607,-9.91098,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0174147,0.0610939,-0.0232823,6.24658e-05,2.06979e-05,-0.00011308,0.000156574,-7.34106e-05,-0.694086,0.00674773,1502,783,0.0860384,-0.625129,25.99,-10.072,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0171526,0.0610865,-0.0226568,6.41214e-05,-3.85117e-08,-0.000105213,0.000142037,-7.7954e-05,-0.637424,0.00750903,1509,783,0.0855452,-0.628044,26.7342,-10.239,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0166079,0.0608804,-0.0199306,7.29028e-05,-1.60992e-05,-9.97567e-05,0.000137634,-8.08307e-05,-0.575597,0.00770981,1516,783,0.0903768,-0.628554,27.4703,-10.4047,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0162199,0.060576,-0.017545,9.58992e-05,-3.28025e-05,-9.5496e-05,0.000146703,-8.36059e-05,-0.488915,0.00749293,1523,783,0.0954056,-0.624999,28.2053,-10.5692,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0166929,0.0604395,-0.017375,0.000140079,-4.83282e-05,-8.0725e-05,0.000169935,-7.81845e-05,-0.354249,0.00670414,1530,783,0.100087,-0.617156,28.9373,-10.7384,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0163211,0.0605654,-0.0150874,0.000201369,-6.72876e-05,-5.55266e-05,0.000212393,-7.83116e-05,-0.195988,0.00659626,1537,783,0.104978,-0.613427,29.6765,-10.9108,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0158859,0.0608604,-0.013222,0.00026483,-8.98863e-05,-2.49485e-05,0.000266576,-9.16324e-05,-0.0698752,0.0073119,1544,783,0.107775,-0.61528,30.4099,-11.0866,30.246,-10.445
18.1281,14.8745,-0.700759,0.0163975,0.0613933,-0.0142272,0.00031838,-0.000108321,7.55827e-06,0.000318514,-0.000108455,0.0177058,0.00741576,1551,783,0.108464,-0.61839,31.1485,-11.2509,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0123729,0.0617783,-0.0159355,-7.23544e-05,0.000965312,-1.80651e-05,0.000965626,-7.26688e-05,-1.55339,0.00731822,1096,790,0.0831112,-0.647119,0.995025,-0.708567,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0130444,0.0619008,-0.0186647,-3.28597e-05,0.000887154,-0.000107349,0.000899513,-4.52193e-05,-1.45617,0.00697011,1103,790,0.0810463,-0.648068,1.25713,-0.883831,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0130375,0.0619572,-0.0192416,1.77031e-05,0.000728043,-0.000130755,0.000751347,-5.60077e-06,-1.39442,0.00675231,1110,790,0.0788237,-0.646876,1.50782,-1.06616,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0125282,0.0618971,-0.017013,5.21978e-05,0.000539071,-0.000104783,0.000560664,3.06044e-05,-1.36756,0.00656928,1117,790,0.0803809,-0.64567,1.78344,-1.21835,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.011928,0.0617278,-0.013826,6.50864e-05,0.000346618,-5.25306e-05,0.0003561,5.56042e-05,-1.39221,0.00664082,1124,790,0.0841337,-0.645935,2.07603,-1.34667,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0116979,0.0615834,-0.0127263,6.92011e-05,0.000163427,1.80625e-05,0.000166771,6.58572e-05,1.38774,0.00669727,1131,790,0.0850658,-0.646863,2.35028,-1.49671,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0122076,0.0612658,-0.01435,7.60406e-05,1.79365e-05,9.12374e-05,0.00014274,-4.87626e-05,0.631262,0.00662424,1138,790,0.0846813,-0.642248,2.60601,-1.65224,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0127292,0.0609938,-0.0161381,7.71564e-05,-8.61019e-05,0.000154262,0.000170056,-0.000179001,0.542048,0.00652443,1145,790,0.0838471,-0.637876,2.84761,-1.81227,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0130097,0.0605514,-0.0166295,5.7966e-05,-0.000140631,0.000183589,0.00016739,-0.000250055,0.537493,0.00625119,1152,790,0.084667,-0.629675,3.08476,-1.955,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0130232,0.0605344,-0.0170941,3.98473e-05,-0.000171469,0.000209548,0.000168868,-0.000300489,0.55189,0.00615354,1159,790,0.0830068,-0.630161,3.34434,-2.09052,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0128132,0.0608547,-0.0174718,3.25304e-05,-0.000182722,0.000239862,0.000187805,-0.000337997,0.574512,0.00637039,1166,790,0.0794273,-0.633316,3.62385,-2.24484,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0128371,0.0611215,-0.0192407,3.48292e-05,-0.000177048,0.000264003,0.000213356,-0.000355575,0.594594,0.00671919,1173,790,0.0736844,-0.638989,3.8957,-2.40464,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0130597,0.0611572,-0.0212037,2.72764e-05,-0.000135288,0.000256279,0.000214854,-0.000322865,0.631835,0.00684278,1180,790,0.0692274,-0.643901,4.1789,-2.56225,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.013304,0.0610248,-0.0215545,9.26816e-06,-7.19298e-05,0.000212107,0.000184627,-0.000247288,0.690838,0.0070808,1187,790,0.0701819,-0.647259,4.45397,-2.71723,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.013482,0.0610111,-0.0205254,-1.03435e-05,-5.63942e-06,0.00015376,0.000145786,-0.000161769,0.793046,0.00708669,1194,790,0.0749672,-0.648074,4.69102,-2.8875,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0134654,0.0613179,-0.0193209,-1.44072e-05,5.40192e-05,0.000102901,0.000128246,-8.86338e-05,0.945892,0.00679312,1201,790,0.0783912,-0.645673,4.93073,-3.06009,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0132722,0.061376,-0.0183722,-4.13404e-06,0.000100465,6.3655e-05,0.00013055,-3.42189e-05,1.12929,0.00669708,1208,790,0.0791908,-0.638551,5.17283,-3.2246,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0128536,0.0613965,-0.0202997,1.06253e-05,0.000128069,2.87043e-05,0.000134709,3.98514e-06,1.34347,0.0064536,1215,790,0.068315,-0.637336,5.44804,-3.37113,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0130852,0.0613017,-0.0226396,2.24806e-05,0.000139662,-1.37135e-06,0.000139678,2.24646e-05,-1.5591,0.00627544,1222,790,0.0624543,-0.636488,5.74813,-3.5371,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0136624,0.0609192,-0.0241061,2.59763e-05,0.000142713,-2.62184e-05,0.000148332,2.03582e-05,-1.35971,0.00625826,1229,790,0.0628401,-0.634069,6.04929,-3.71201,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0140498,0.0608011,-0.0228668,2.58964e-05,0.000143823,-3.99695e-05,0.000156094,1.36261e-05,-1.27294,0.0068192,1236,790,0.0703899,-0.631957,6.39242,-3.91106,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0139754,0.0607496,-0.0196453,3.22823e-05,0.000133074,-3.34152e-05,0.000143145,2.22107e-05,-1.27805,0.00707085,1243,790,0.0801091,-0.631979,6.76883,-4.06578,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0138183,0.0607036,-0.0181769,4.53983e-05,0.000114742,-1.03996e-05,0.000116268,4.38722e-05,-1.42509,0.00725501,1250,790,0.083171,-0.631955,7.15366,-4.2198,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.013805,0.0607488,-0.0175695,5.41377e-05,9.41704e-05,1.87048e-05,0.00010155,4.67584e-05,1.19503,0.0071916,1257,790,0.0847598,-0.631235,7.53898,-4.34135,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0137893,0.0610752,-0.0194658,5.42751e-05,8.00094e-05,4.5209e-05,0.000114147,2.01378e-05,0.924039,0.00658032,1264,790,0.0778838,-0.635094,7.9112,-4.46944,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0138557,0.0611149,-0.0211675,4.913e-05,7.61977e-05,6.91095e-05,0.000133086,-7.75835e-06,0.88209,0.00634762,1271,790,0.0724291,-0.638953,8.29933,-4.61804,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.014072,0.0606802,-0.021646,4.57886e-05,8.19852e-05,9.52001e-05,0.000160792,-3.30182e-05,0.879331,0.00643855,1278,790,0.0725482,-0.639533,8.67811,-4.77546,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0139705,0.0599774,-0.0206939,5.53226e-05,9.15249e-05,0.000126411,0.000201124,-5.42767e-05,0.856511,0.00720372,1285,790,0.0743627,-0.632875,9.04878,-4.93942,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0137224,0.0598955,-0.019372,8.04934e-05,0.00010139,0.000161427,0.000252706,-7.08228e-05,0.817716,0.00775753,1292,790,0.076082,-0.62884,9.42249,-5.09091,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0140297,0.0605153,-0.020859,0.000113963,0.000114049,0.000191169,0.000305175,-7.71629e-05,0.78551,0.00767495,1299,790,0.0736133,-0.629457,9.82483,-5.24248,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0139221,0.0610142,-0.0213941,0.000146082,0.000132427,0.00020622,0.000345587,-6.7078e-05,0.76885,0.00697007,1306,790,0.0703953,-0.633481,10.2148,-5.40707,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0135347,0.0612201,-0.0196064,0.000171708,0.000154823,0.000198854,0.000362298,-3.57672e-05,0.764183,0.00626894,1313,790,0.0725192,-0.636795,10.573,-5.57916,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.01348,0.0611915,-0.0187214,0.0001896,0.000176886,0.00017912,0.000362476,4.01049e-06,0.767661,0.0061679,1320,790,0.0746981,-0.633558,10.9445,-5.73681,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0133824,0.0612284,-0.0182094,0.0002083,0.000192717,0.000164173,0.000364866,3.6151e-05,0.761687,0.00624055,1327,790,0.0751584,-0.629275,11.3537,-5.88672,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0138644,0.0614588,-0.0195982,0.000228583,0.000203197,0.000156142,0.000372547,5.92326e-05,0.744841,0.00636096,1334,790,0.0746916,-0.633502,11.848,-6.04918,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0148162,0.0616143,-0.0221453,0.0002493,0.000210081,0.00014768,0.000378666,8.07147e-05,0.719393,0.00668212,1341,790,0.0746734,-0.638533,12.3337,-6.21283,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0160637,0.061582,-0.0251113,0.000260716,0.000211434,0.000127287,0.000365725,0.000106425,0.689788,0.00666979,1348,790,0.0759,-0.638044,12.7732,-6.37573,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0164405,0.061617,-0.0264647,0.000256757,0.000204562,0.00010035,0.000334347,0.000126972,0.658185,0.00617935,1355,790,0.0742608,-0.633452,13.1571,-6.54308,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0163256,0.0616013,-0.0261679,0.000250465,0.000186969,7.83579e-05,0.000303262,0.000134172,0.59292,0.00564031,1362,790,0.0737057,-0.629395,13.542,-6.69664,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0153209,0.0614258,-0.0222074,0.000240165,0.000162203,5.7481e-05,0.000270636,0.000131732,0.487443,0.00594474,1369,790,0.0776523,-0.625929,13.998,-6.84007,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0146723,0.0616798,-0.0199088,0.000218683,0.000133722,2.85852e-05,0.000227405,0.000125,0.296153,0.00731709,1376,790,0.0792602,-0.627721,14.49,-6.98941,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0149857,0.0619026,-0.0208341,0.000188291,0.000102856,-4.38001e-06,0.000188515,0.000102632,-0.051089,0.00795009,1383,790,0.0786683,-0.632692,14.9754,-7.14317,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0157827,0.0624282,-0.0235636,0.000154729,7.58617e-05,-3.2691e-05,0.000166517,6.40731e-05,-0.346092,0.0078493,1390,790,0.076213,-0.63819,15.4632,-7.3104,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0167673,0.0624572,-0.0249776,0.000123529,5.79635e-05,-5.82188e-05,0.00015756,2.3932e-05,-0.528978,0.00673959,1397,790,0.0801706,-0.636752,15.9479,-7.48172,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0167972,0.0621116,-0.0242964,9.73834e-05,4.85881e-05,-8.68135e-05,0.000163162,-1.71909e-05,-0.648414,0.00594361,1404,790,0.0824205,-0.630406,16.4113,-7.64559,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0167456,0.0616445,-0.0247688,7.7665e-05,4.20638e-05,-0.000114797,0.000176033,-5.63041e-05,-0.70848,0.0057271,1411,790,0.0796884,-0.62424,16.9194,-7.79887,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0168079,0.0616244,-0.0253648,7.19754e-05,3.83622e-05,-0.000133051,0.000189277,-7.89394e-05,-0.722572,0.00579636,1418,790,0.0776704,-0.623958,17.4505,-7.94478,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0166948,0.0617694,-0.0251859,7.71952e-05,3.91388e-05,-0.000146808,0.000206203,-8.98688e-05,-0.720951,0.00608543,1425,790,0.0768254,-0.625887,18.0157,-8.10246,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0165582,0.0617009,-0.0244933,7.99442e-05,4.6252e-05,-0.000159984,0.000223967,-9.77708e-05,-0.732942,0.00614568,1432,790,0.077671,-0.629225,18.5816,-8.25939,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.016147,0.0614404,-0.0236165,7.98912e-05,5.55244e-05,-0.000168011,0.00023616,-0.000100744,-0.749204,0.00631559,1439,790,0.0765962,-0.633975,19.1427,-8.41039,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0160643,0.0613428,-0.0227253,7.76283e-05,6.47481e-05,-0.000167656,0.000238967,-9.6591e-05,-0.766201,0.00605737,1446,790,0.0787123,-0.635336,19.7,-8.57821,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0161514,0.0616205,-0.0217309,7.81092e-05,7.39983e-05,-0.000158925,0.000234992,-8.28842e-05,-0.778932,0.0059143,1453,790,0.0828323,-0.634197,20.279,-8.76598,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.015776,0.0616623,-0.0195034,8.52581e-05,8.29584e-05,-0.000148687,0.000232799,-6.45827e-05,-0.781532,0.00687945,1460,790,0.0871342,-0.632602,20.9068,-8.93652,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.015773,0.061678,-0.0191418,9.03253e-05,9.10266e-05,-0.000139876,0.000230552,-4.92001e-05,-0.786652,0.00717369,1467,790,0.0881059,-0.633399,21.5833,-9.08104,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0164162,0.0617179,-0.0195187,9.35628e-05,9.32563e-05,-0.00012847,0.00022188,-3.5061e-05,-0.784802,0.00722869,1474,790,0.0924904,-0.634069,22.2251,-9.22773,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0174674,0.0618541,-0.0214177,9.26771e-05,9.17059e-05,-0.000112975,0.000205168,-2.07849e-05,-0.783249,0.00666314,1481,790,0.0949841,-0.631834,22.84,-9.39507,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0178565,0.0619711,-0.0230064,8.02095e-05,9.06097e-05,-0.000102763,0.000188304,-1.74849e-05,-0.810678,0.00623162,1488,790,0.0922566,-0.628742,23.4755,-9.57499,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0178179,0.0614494,-0.0239437,6.69139e-05,8.17926e-05,-9.7581e-05,0.000172217,-2.35109e-05,-0.823443,0.00632831,1495,790,0.0878579,-0.624619,24.1445,-9.73059,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0177603,0.0611553,-0.024369,6.10515e-05,6.51958e-05,-9.11519e-05,0.000154299,-2.80518e-05,-0.796763,0.00662782,1502,790,0.0852475,-0.623682,24.8297,-9.88603,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0175816,0.0611476,-0.0237792,6.20709e-05,4.77219e-05,-8.38847e-05,0.000139087,-2.92946e-05,-0.742738,0.00740471,1509,790,0.0854009,-0.626981,25.5621,-10.031,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0171065,0.0609703,-0.0213447,6.913e-05,3.36571e-05,-7.91503e-05,0.000132507,-2.97197e-05,-0.675176,0.00783855,1516,790,0.0897612,-0.627093,26.2953,-10.1826,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0164813,0.0604674,-0.0185283,8.80388e-05,1.61092e-05,-7.68092e-05,0.000136886,-3.27382e-05,-0.566441,0.00773743,1523,790,0.0941578,-0.622475,27.0275,-10.3423,26.857,-9.71492
15.808,14.145,-0.426344,0.0164217,0.0600642,-0.0171804,0.00012367,-3.2385e-06,-6.75027e-05,0.000152861,-3.2429e-05,-0.408151,0.00701698,1530,790,0.0983059,-0.614607,27.7564,-10.5156,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0161763,0.0603009,-0.0152497,0.000173198,-2.89455e-05,-5.28355e-05,0.000186175,-4.19224e-05,-0.240841,0.00633332,1537,790,0.103059,-0.613099,28.5138,-10.6994,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.01613,0.0608205,-0.0138611,0.000224411,-6.0608e-05,-3.60622e-05,0.000228903,-6.51e-05,-0.123924,0.00684783,1544,790,0.107726,-0.617205,29.2818,-10.8762,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0168841,0.0614128,-0.0155129,0.000264339,-9.19025e-05,-2.07545e-05,0.000265544,-9.31076e-05,-0.0579981,0.0068762,1551,790,0.108215,-0.622051,30.0455,-11.0256,29.8715,-10.379
18.7529,14.1969,-0.392545,0.017492,0.0615238,-0.017111,0.000278859,-0.000115168,-1.2612e-05,0.000279262,-0.000115571,-0.0319644,0.00686509,1558,790,0.107388,-0.620053,30.8098,-11.1672,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.012137,0.0612303,-0.0151054,-6.84902e-05,0.000709846,-5.22211e-05,0.000713334,-7.19782e-05,-1.5041,0.00776345,1096,797,0.0833506,-0.646575,-0.33281,-0.710445,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0126723,0.0614933,-0.0175803,-2.5117e-05,0.000670116,-0.000107447,0.000686343,-4.1344e-05,-1.42091,0.007144,1103,797,0.0807711,-0.651495,-0.0809249,-0.868269,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0125887,0.0616637,-0.0172361,2.34762e-05,0.000557282,-0.000115778,0.000581311,-5.5338e-07,-1.36615,0.00686821,1110,797,0.0806936,-0.650991,0.195729,-1.04222,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0116891,0.0615837,-0.0128677,5.23412e-05,0.000416381,-8.87589e-05,0.000436869,3.18534e-05,-1.34394,0.00734155,1117,797,0.0850688,-0.64645,0.498075,-1.1955,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.011806,0.0613399,-0.0122815,6.24012e-05,0.000274539,-4.16289e-05,0.000282416,5.45246e-05,-1.3838,0.00765171,1124,797,0.0877772,-0.641176,0.782732,-1.32506,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0118325,0.0612984,-0.0119998,6.72927e-05,0.000141476,1.67149e-05,0.000145068,6.37004e-05,1.3591,0.00752593,1131,797,0.088683,-0.640283,1.05341,-1.45746,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0124467,0.0612972,-0.0146576,7.41644e-05,3.65943e-05,7.4838e-05,0.000132539,-2.17802e-05,0.662434,0.00687327,1138,797,0.0861252,-0.641215,1.31929,-1.62117,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0129675,0.061291,-0.0168887,7.60143e-05,-3.71728e-05,0.000124528,0.000156205,-0.000117364,0.572118,0.0065764,1145,797,0.0839221,-0.641883,1.572,-1.78819,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0131784,0.0609901,-0.0177574,6.16075e-05,-7.31862e-05,0.000147676,0.000156539,-0.000168118,0.571324,0.00655871,1152,797,0.0828648,-0.636738,1.84291,-1.9408,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0129998,0.0609134,-0.0183391,4.82067e-05,-9.39419e-05,0.000169646,0.000161065,-0.0002068,0.587027,0.00658431,1159,797,0.0788833,-0.636259,2.12148,-2.07313,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0125165,0.0610557,-0.017674,4.40351e-05,-0.000101786,0.000196575,0.000180786,-0.000238536,0.607811,0.00691788,1166,797,0.0759143,-0.637644,2.40944,-2.22074,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0123573,0.0612924,-0.0185059,4.60253e-05,-9.63061e-05,0.000217274,0.000203491,-0.000253772,0.627135,0.00749226,1173,797,0.0713784,-0.642626,2.70062,-2.37243,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0126494,0.0611336,-0.020148,3.90167e-05,-6.37696e-05,0.000210571,0.000204376,-0.000229129,0.665706,0.00773671,1180,797,0.0686235,-0.644194,3.01137,-2.51848,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0130681,0.0608066,-0.0199536,2.26304e-05,-1.6606e-05,0.000172598,0.000176722,-0.000170698,0.728809,0.00789914,1187,797,0.0730537,-0.643027,3.2855,-2.67387,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0136648,0.0605504,-0.0203362,5.80779e-06,2.99801e-05,0.00012378,0.000142262,-0.000106474,0.834065,0.00766955,1194,797,0.077356,-0.641851,3.52534,-2.8394,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0139012,0.0607035,-0.0210473,2.34279e-06,6.91988e-05,8.30143e-05,0.000125263,-5.37212e-05,0.976804,0.00697569,1201,797,0.0770064,-0.641801,3.73829,-3.00866,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0139213,0.0609346,-0.021459,1.13352e-05,9.81682e-05,5.26447e-05,0.00012299,-1.34865e-05,1.13021,0.00689253,1208,797,0.0754439,-0.638385,3.98184,-3.17582,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0135041,0.0615087,-0.0225676,2.43789e-05,0.000111223,2.50744e-05,0.000117943,1.76592e-05,1.30896,0.00688951,1215,797,0.0672799,-0.638875,4.28577,-3.33019,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.013415,0.0614722,-0.0231012,3.2561e-05,0.000111144,-3.48365e-08,0.000111144,3.2561e-05,-1.57035,0.00675793,1222,797,0.0642125,-0.636602,4.61,-3.48405,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0133011,0.0613149,-0.0229517,2.96343e-05,0.000104506,-2.25805e-05,0.000110788,2.33515e-05,-1.29942,0.00661219,1229,797,0.0631906,-0.635921,4.90653,-3.6491,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0134009,0.061236,-0.0217745,2.33105e-05,9.60859e-05,-3.57382e-05,0.000110701,8.69545e-06,-1.1826,0.00700733,1236,797,0.0677616,-0.637524,5.21991,-3.83746,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0135243,0.0609802,-0.0188135,2.7102e-05,7.87722e-05,-3.05285e-05,9.29301e-05,1.29441e-05,-1.13656,0.0074767,1243,797,0.0785394,-0.6344,5.59194,-3.99503,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0139886,0.0606845,-0.0182741,3.99324e-05,5.64558e-05,-1.09318e-05,6.18966e-05,3.44916e-05,-1.10898,0.00791785,1250,797,0.0845555,-0.631026,6.02492,-4.12734,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0140594,0.0606142,-0.0182767,4.73477e-05,3.39445e-05,1.30065e-05,5.52776e-05,2.60146e-05,0.547512,0.00771992,1257,797,0.0848657,-0.627554,6.45477,-4.26529,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.01362,0.0610541,-0.0184408,4.47513e-05,1.8802e-05,3.30256e-05,6.72595e-05,-3.70614e-06,0.598227,0.00653419,1264,797,0.0797343,-0.633905,6.83722,-4.39485,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0135972,0.0611654,-0.0201962,3.82401e-05,1.43089e-05,5.02825e-05,7.79611e-05,-2.54121e-05,0.668587,0.00610272,1271,797,0.0732653,-0.640672,7.22609,-4.53649,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0140313,0.0606325,-0.0217323,3.6334e-05,1.95716e-05,7.09322e-05,9.93784e-05,-4.34728e-05,0.726592,0.00640047,1278,797,0.0719233,-0.642561,7.6229,-4.68286,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0142975,0.0597475,-0.0220153,4.83853e-05,3.00254e-05,9.85102e-05,0.000138142,-5.97317e-05,0.738938,0.00768161,1285,797,0.0730664,-0.63365,8.021,-4.83793,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0141428,0.0599105,-0.0205708,7.56678e-05,4.32326e-05,0.000131468,0.000191914,-7.3014e-05,0.724029,0.00809085,1292,797,0.0761335,-0.631437,8.41574,-4.9922,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0144169,0.0604233,-0.0214942,0.00011044,6.17785e-05,0.000159575,0.000247529,-7.53102e-05,0.709745,0.00794966,1299,797,0.0752589,-0.630871,8.82089,-5.1361,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0143963,0.0612901,-0.0223958,0.000145397,8.79672e-05,0.000174843,0.000293868,-6.05033e-05,0.704008,0.00719745,1306,797,0.0716075,-0.634513,9.19096,-5.29575,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0141424,0.0611895,-0.0217785,0.000174411,0.000118987,0.000170687,0.000319621,-2.62225e-05,0.704922,0.00648728,1313,797,0.0708825,-0.63349,9.53738,-5.45215,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0139257,0.061025,-0.0203405,0.000194615,0.000150834,0.000156482,0.000330731,1.47184e-05,0.715903,0.00637846,1320,797,0.0733811,-0.630073,9.91507,-5.61253,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0138075,0.0611012,-0.018542,0.000215767,0.000176999,0.000147156,0.000344811,4.79555e-05,0.719913,0.00612318,1327,797,0.0781705,-0.62851,10.3502,-5.78243,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0138315,0.0614226,-0.0187593,0.000238326,0.000197762,0.000143943,0.000363409,7.26793e-05,0.715407,0.00605586,1334,797,0.077403,-0.636309,10.8558,-5.94487,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0144102,0.0615652,-0.0199983,0.000260303,0.00021437,0.00014133,0.000380521,9.4153e-05,0.704851,0.00616157,1341,797,0.0783881,-0.641634,11.3582,-6.09432,11.2022,-5.45616
