 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.66439,12.4822,-0.442088,0.357373,-0.094196,-0.222553,-0.0629983,0.00748034,0.00441855,0.00775627,-0.0632742,1.50843,0.0122729,1362,804,2.66135,1.05269,15.4346,-4.76446,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.284094,-0.0874343,-0.219555,-0.0589441,0.00650891,0.00732031,0.00731762,-0.0597528,1.46077,0.0117729,1369,804,1.95647,0.979511,15.0967,-4.99001,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.230602,-0.0728604,-0.198288,-0.0534215,0.00546556,0.0097148,0.00702685,-0.0549828,1.41145,0.0118138,1376,804,1.51156,0.819622,14.9979,-5.28917,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.18978,-0.0573201,-0.155521,-0.0467664,0.00441615,0.0115612,0.00690645,-0.0492567,1.35864,0.0134574,1383,804,1.26856,0.6444,15.0037,-5.59035,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.151862,-0.0419621,-0.10596,-0.0393916,0.00342777,0.0128558,0.00699097,-0.0429548,1.30042,0.0139279,1390,804,1.07987,0.474912,15.0489,-5.90439,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.122724,-0.026179,-0.051536,-0.0315496,0.00253572,0.0136059,0.00730072,-0.0363146,1.23393,0.0117154,1397,804,0.995523,0.309526,15.1694,-6.23788,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.106108,-0.00930878,0.000481697,-0.0235328,0.00178397,0.01386,0.00789617,-0.029645,1.15546,0.00929142,1404,804,1.02528,0.136153,15.4352,-6.59357,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0952497,0.00955259,0.0530212,-0.0158435,0.00116468,0.0137047,0.00878936,-0.0234682,1.06309,0.00782714,1411,804,1.11437,-0.0605026,15.8043,-6.96923,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0878962,0.0290629,0.101333,-0.00904712,0.000677109,0.0132055,0.00988717,-0.0182572,0.961791,0.00744003,1418,804,1.22331,-0.26608,16.2138,-7.32675,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0817776,0.0457952,0.146496,-0.00357125,0.000345857,0.0124249,0.0109656,-0.014191,0.863571,0.00738678,1425,804,1.33344,-0.442621,16.6571,-7.65299,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0800354,0.0595586,0.183948,0.00066531,0.000153693,0.0114655,0.0118778,-0.0110588,0.774244,0.0075747,1432,804,1.45805,-0.595491,17.188,-7.94233,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.081845,0.0730147,0.216703,0.00398818,7.833e-05,0.010419,0.0126341,-0.00856761,0.692661,0.00805584,1439,804,1.60019,-0.7395,17.803,-8.24236,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0871798,0.0851992,0.247282,0.00648086,8.41243e-05,0.00934464,0.0131593,-0.00659434,0.620513,0.00808931,1446,804,1.76863,-0.867243,18.4647,-8.53432,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0946311,0.0950464,0.272637,0.00817432,0.000142461,0.00829323,0.0133728,-0.00505602,0.559917,0.00788676,1453,804,1.93825,-0.975895,19.1594,-8.80291,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.10312,0.101958,0.289616,0.00922717,0.000230924,0.00730639,0.0133091,-0.00385096,0.509477,0.00729972,1460,804,2.08649,-1.04946,19.8449,-9.03619,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.113562,0.104857,0.296423,0.00980657,0.000325868,0.00640955,0.0130382,-0.00290581,0.467,0.0066773,1467,804,2.21483,-1.07707,20.5726,-9.21787,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.124748,0.10454,0.29318,0.0100193,0.000409837,0.00559896,0.0125925,-0.00216337,0.430796,0.00657314,1474,804,2.31188,-1.06583,21.3279,-9.35964,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.135176,0.101868,0.289881,0.00991167,0.000475839,0.00489206,0.0119901,-0.00160264,0.401759,0.00685481,1481,804,2.40087,-1.034,22.0886,-9.4892,20.6715,-8.37151
11.2263,12.6966,0.046611,0.14262,0.0962754,0.282313,0.00954054,0.000514913,0.0042925,0.011256,-0.00120052,0.380191,0.00740586,1488,804,2.44443,-0.971162,22.8449,-9.60058,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.148153,0.0898932,0.272312,0.00900675,0.000520996,0.00379946,0.0104593,-0.000931554,0.365159,0.00739109,1495,804,2.46018,-0.905767,23.5607,-9.69615,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.154033,0.0837062,0.256713,0.00838521,0.000487023,0.00342393,0.00966285,-0.000790609,0.357145,0.00718021,1502,804,2.45759,-0.840521,24.2712,-9.78329,22.6414,-8.86003
13.4045,12.7339,0.105823,0.158097,0.0784467,0.243104,0.00771289,0.00041421,0.00314765,0.00888282,-0.000755719,0.35586,0.0073282,1509,804,2.44497,-0.788209,24.9965,-9.87639,23.32,-9.01352
14.135,12.746,0.117794,0.16287,0.0758921,0.229747,0.00700846,0.000309105,0.00293611,0.00811312,-0.000795552,0.35985,0.00747345,1516,804,2.44006,-0.765252,25.758,-9.99197,24.0278,-9.16249
14.8701,12.758,0.120638,0.169058,0.0747285,0.214205,0.00630545,0.000185444,0.00277502,0.00737635,-0.000885459,0.368299,0.00764078,1523,804,2.43986,-0.748362,26.5803,-10.1236,24.7823,-9.30554
15.6051,12.7709,0.125233,0.174415,0.073682,0.199066,0.00562558,4.00262e-05,0.00265932,0.00668917,-0.00102356,0.380462,0.00828794,1530,804,2.43279,-0.727135,27.3944,-10.2813,25.5378,-9.46774
16.3428,12.7845,0.125331,0.177845,0.0721988,0.183329,0.00494694,-0.000126824,0.00256345,0.00601659,-0.00119647,0.395303,0.00831889,1537,804,2.4047,-0.709357,28.2147,-10.4403,26.3204,-9.64349
17.0805,12.7978,0.127171,0.180457,0.0702814,0.171728,0.00425177,-0.000303291,0.00246607,0.00533112,-0.00138264,0.412562,0.00863287,1544,804,2.38446,-0.691181,29.0277,-10.5842,27.1042,-9.81178
17.8174,12.8091,0.133069,0.183834,0.0695139,0.158872,0.00354592,-0.000469987,0.00236244,0.00463845,-0.00156252,0.433166,0.00813948,1551,804,2.36654,-0.69097,29.84,-10.694,27.8797,-9.94016
18.5509,12.8196,0.148965,0.187777,0.0704011,0.14544,0.00284212,-0.000624787,0.00225735,0.0039548,-0.00173747,0.457963,0.00725056,1558,804,2.35159,-0.701732,30.6242,-10.8112,28.6218,-10.0529
19.2914,12.8316,0.149876,0.191096,0.0714213,0.131582,0.00212371,-0.00076818,0.00216122,0.00327808,-0.00192254,0.490575,0.00759318,1565,804,2.32857,-0.708727,31.4724,-10.9631,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.474578,0.115783,0.176584,0.0328528,-0.00594364,-0.00892805,0.0348088,-0.0078996,-0.215673,0.00803425,1096,811,5.33757,-1.16138,1.93899,-1.34023,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.496811,0.117212,0.199807,0.0334483,-0.00565549,-0.00880748,0.0353405,-0.00754766,-0.211621,0.00791946,1103,811,5.63199,-1.17178,2.4224,-1.51484,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.518819,0.120847,0.221353,0.0334186,-0.00536567,-0.00883572,0.0353367,-0.00728374,-0.213764,0.00796246,1110,811,5.91922,-1.20138,2.94889,-1.73245,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.540835,0.125175,0.240618,0.0330353,-0.00508665,-0.00902439,0.0350637,-0.00711502,-0.221091,0.00867795,1117,811,6.19952,-1.23778,3.4946,-1.93857,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.565449,0.129726,0.258599,0.0325363,-0.00482293,-0.00935319,0.0347471,-0.00703375,-0.23211,0.00917058,1124,811,6.50206,-1.28022,4.03403,-2.12742,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.590197,0.134336,0.274563,0.0321668,-0.00456903,-0.00983135,0.0346324,-0.00703464,-0.245723,0.00904158,1131,811,6.79968,-1.33122,4.5605,-2.30179,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.614522,0.140983,0.287978,0.0320226,-0.00431197,-0.0104621,0.0348197,-0.00710906,-0.261245,0.00848518,1138,811,7.08512,-1.39606,5.07626,-2.52219,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.635576,0.14751,0.307447,0.0320566,-0.00405493,-0.0112094,0.0352531,-0.0072515,-0.277795,0.00876909,1145,811,7.35733,-1.46196,5.54692,-2.7486,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.653151,0.151436,0.324035,0.0321605,-0.00378846,-0.0119851,0.0357899,-0.00741781,-0.294043,0.00950211,1152,811,7.58519,-1.49973,6.00719,-2.93335,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.668793,0.150136,0.341618,0.032271,-0.00353418,-0.0128167,0.0363859,-0.0076491,-0.310663,0.00920291,1159,811,7.7964,-1.49097,6.46773,-3.04382,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.685963,0.148191,0.355098,0.0323415,-0.00329439,-0.0136618,0.0369763,-0.00792912,-0.327065,0.00896408,1166,811,8.00951,-1.4722,6.95103,-3.15615,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.704223,0.145552,0.367361,0.0323105,-0.00307447,-0.0145252,0.0375092,-0.00827318,-0.343703,0.00908648,1173,811,8.22942,-1.44222,7.44605,-3.2777,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.731292,0.143508,0.379294,0.0320593,-0.00286834,-0.0154374,0.0379042,-0.00871326,-0.361942,0.00979443,1180,811,8.53578,-1.40922,8.05108,-3.40946,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.75936,0.141329,0.389582,0.0314749,-0.00268367,-0.0164124,0.0380825,-0.0092913,-0.382745,0.0104373,1187,811,8.84668,-1.37784,8.62668,-3.55033,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.785761,0.140493,0.393856,0.0305152,-0.0025428,-0.017413,0.037995,-0.0100226,-0.405719,0.0109926,1194,811,9.12124,-1.35232,9.14849,-3.70402,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.811847,0.134998,0.384722,0.0291881,-0.00246891,-0.0184091,0.0376379,-0.0109187,-0.430314,0.0100101,1201,811,9.34736,-1.29192,9.67232,-3.776,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.834112,0.1266,0.371031,0.0274776,-0.00243712,-0.0194215,0.0370339,-0.0119934,-0.457264,0.00980724,1208,811,9.51926,-1.20315,10.1827,-3.82899,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.852024,0.117099,0.356161,0.0253036,-0.00239743,-0.0204506,0.0361526,-0.0132464,-0.487746,0.00948065,1215,811,9.64305,-1.10768,10.6945,-3.85746,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.865328,0.107181,0.337813,0.0226459,-0.0023395,-0.0215015,0.0350205,-0.0147141,-0.522227,0.00912977,1222,811,9.70868,-1.00797,11.1925,-3.88216,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.8744,0.0956622,0.317458,0.0194999,-0.00227083,-0.0225921,0.0336923,-0.0164632,-0.560898,0.00940042,1229,811,9.72471,-0.884997,11.6547,-3.90322,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.881628,0.0803175,0.291587,0.0159114,-0.00217268,-0.023709,0.032244,-0.0185053,-0.603224,0.0101706,1236,811,9.70247,-0.715627,12.1315,-3.90613,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.887381,0.0595361,0.254643,0.0119763,-0.0020013,-0.0248258,0.0307783,-0.0208033,-0.648192,0.0112994,1243,811,9.6264,-0.485377,12.6341,-3.85577,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.89343,0.0397028,0.211967,0.00770509,-0.00171139,-0.0259004,0.0293218,-0.0233281,-0.695489,0.012538,1250,811,9.53306,-0.288713,13.165,-3.78837,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.894923,0.023026,0.177993,0.00301409,-0.00125328,-0.0268802,0.0278451,-0.0260843,-0.745792,0.0120479,1257,811,9.42369,-0.107486,13.6466,-3.7696,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.898274,0.00616886,0.143052,-0.00214463,-0.000602627,-0.0277015,0.0263386,-0.0290859,-0.799311,0.0102914,1264,811,9.32854,0.0723856,14.1346,-3.74627,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.895329,-0.00743158,0.100273,-0.00772694,0.000242646,-0.0282713,0.0248086,-0.0322929,-0.855411,0.00881451,1271,811,9.14423,0.215426,14.5553,-3.75449,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.886334,-0.0251439,0.0501965,-0.0136588,0.00127035,-0.0284732,0.0232412,-0.0356296,-0.913594,0.00947243,1278,811,8.87423,0.386327,14.8739,-3.69153,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.872928,-0.0491755,-0.0075738,-0.0197833,0.00242843,-0.0282101,0.0216401,-0.0389949,-0.972923,0.0119629,1285,811,8.53228,0.644458,15.137,-3.56118,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.85469,-0.0713649,-0.0719177,-0.0261604,0.00368111,-0.0274095,0.0199679,-0.0424472,-1.03465,0.0139334,1292,811,8.1192,0.882739,15.3881,-3.45824,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.830696,-0.091975,-0.136637,-0.0329841,0.00496598,-0.0260408,0.0182117,-0.0462298,-1.10025,0.0156881,1299,811,7.64766,1.09627,15.5831,-3.38304,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.795887,-0.108375,-0.182829,-0.0402133,0.00622019,-0.0241028,0.0164693,-0.0504624,-1.16874,0.014603,1306,811,7.13469,1.25527,15.6704,-3.35612,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.754256,-0.125141,-0.233366,-0.0474971,0.00735355,-0.0215714,0.0148206,-0.0549641,-1.23755,0.0123832,1313,811,6.53947,1.42659,15.6413,-3.34858,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.716206,-0.141169,-0.284772,-0.0542203,0.00825159,-0.0184757,0.0133066,-0.0592754,-1.30373,0.0116325,1320,811,5.97585,1.5907,15.6527,-3.32412,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.677045,-0.152572,-0.329619,-0.0599605,0.00887138,-0.0148927,0.0119554,-0.0630446,-1.3666,0.0121857,1327,811,5.42459,1.70026,15.7071,-3.3247,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.638664,-0.155894,-0.374921,-0.0645751,0.00918569,-0.0109287,0.0107709,-0.0661603,-1.42675,0.0123744,1334,811,4.87988,1.74258,15.8162,-3.42537,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.594345,-0.152355,-0.403295,-0.0677797,0.00918116,-0.00674366,0.0097676,-0.0683662,-1.48405,0.0129609,1341,811,4.33804,1.71324,15.8653,-3.60209,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.537069,-0.147619,-0.409231,-0.0692057,0.00884851,-0.00254741,0.00893156,-0.0692888,-1.53821,0.01433,1348,811,3.75061,1.65044,15.7363,-3.78367,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.454955,-0.14149,-0.390046,-0.0686427,0.0082129,0.00146282,0.00824073,-0.0686705,1.55177,0.0126601,1355,811,3.01252,1.57217,15.3089,-4.0023,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.368094,-0.135073,-0.380793,-0.0660407,0.0073148,0.00513716,0.00767282,-0.0663987,1.50122,0.0125394,1362,811,2.19469,1.48986,14.8216,-4.21482,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.29161,-0.123248,-0.369838,-0.0615597,0.00623419,0.00833707,0.0072444,-0.06257,1.45021,0.0125374,1369,811,1.48589,1.36232,14.4763,-4.49997,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.231167,-0.105132,-0.32918,-0.055501,0.00506066,0.0109539,0.00698102,-0.0574214,1.39725,0.0120656,1376,811,1.04197,1.16173,14.2924,-4.83406,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.185029,-0.0873415,-0.272748,-0.048243,0.00387248,0.0129474,0.00691183,-0.0512823,1.34022,0.0141326,1383,811,0.795488,0.962822,14.2052,-5.15658,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.143447,-0.0718481,-0.212948,-0.0402536,0.00274707,0.0143167,0.00707757,-0.0445841,1.27707,0.0143631,1390,811,0.607012,0.791864,14.1751,-5.46244,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.113165,-0.0542783,-0.148168,-0.0318235,0.00173481,0.0150658,0.00750601,-0.0375947,1.20497,0.0119819,1397,811,0.548226,0.607423,14.2622,-5.80501,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0944683,-0.0341969,-0.0850146,-0.0232527,0.000888413,0.015255,0.00827068,-0.0306349,1.12009,0.00953342,1404,811,0.59786,0.399751,14.5194,-6.18824,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0816647,-0.0116981,-0.02233,-0.0150593,0.000205609,0.0150003,0.00940358,-0.0242573,1.02074,0.00850548,1411,811,0.704938,0.160715,14.8737,-6.594,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0736492,0.0110475,0.0369386,-0.00785452,-0.000316865,0.0143761,0.0107762,-0.0189476,0.913593,0.00806302,1418,811,0.847512,-0.0856542,15.2656,-6.97667,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0674279,0.0309405,0.0959658,-0.00209307,-0.000644675,0.0134489,0.0120995,-0.0148372,0.812296,0.00734846,1425,811,1.00762,-0.299385,15.6719,-7.32591,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0672253,0.0483805,0.147486,0.00231812,-0.000802551,0.0123262,0.0131824,-0.0116668,0.722439,0.00740662,1432,811,1.19909,-0.483935,16.1938,-7.66168,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0705532,0.0663551,0.196402,0.00572571,-0.000818067,0.0111149,0.0140403,-0.00913265,0.642256,0.00769254,1439,811,1.41614,-0.672082,16.8046,-8.00777,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0760973,0.080713,0.235193,0.00823361,-0.000733521,0.00988903,0.014608,-0.00710791,0.572564,0.00819374,1446,811,1.61737,-0.820099,17.4701,-8.31858,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0830872,0.091345,0.265044,0.00989802,-0.000585451,0.00869832,0.0148119,-0.00549934,0.514228,0.00802108,1453,811,1.79949,-0.936059,18.1562,-8.5918,17.305,-7.59687
8.24451,11.9658,0.21798,0.090895,0.0991977,0.287571,0.0109041,-0.00040112,0.00758467,0.0147108,-0.00420785,0.465165,0.0075725,1460,811,1.96213,-1.01588,18.8452,-8.83696,17.9091,-7.75625
8.96813,11.9777,0.234081,0.101216,0.104585,0.300955,0.0114299,-0.000210878,0.00657747,0.0143925,-0.00317342,0.423193,0.00700575,1467,811,2.11454,-1.07211,19.5898,-9.04322,18.541,-7.90621
9.69187,11.9891,0.25167,0.112541,0.1069,0.302569,0.0115832,-3.66064e-05,0.0056765,0.013896,-0.00234936,0.386891,0.00692633,1474,811,2.23185,-1.09041,20.3482,-9.21373,19.1751,-8.04858
10.4149,12.0011,0.272739,0.123885,0.105816,0.30061,0.0114053,0.000109836,0.00490061,0.0132351,-0.00171992,0.357344,0.00722019,1481,811,2.33521,-1.07758,21.1007,-9.35456,19.8029,-8.20145
11.1407,12.0135,0.288712,0.133471,0.101571,0.295247,0.0109574,0.000220314,0.00425124,0.0124368,-0.00125908,0.334885,0.00794748,1488,811,2.40802,-1.02419,21.8642,-9.47801,20.4602,-8.36268
11.8662,12.0265,0.307099,0.140895,0.0951883,0.28706,0.0103572,0.000284662,0.00372368,0.0115843,-0.000942434,0.318332,0.00809688,1495,811,2.44893,-0.957292,22.6031,-9.58166,21.1158,-8.53504
12.5906,12.039,0.330212,0.148408,0.0889386,0.273203,0.00968399,0.000292983,0.00332816,0.0107439,-0.000766896,0.308303,0.00807842,1502,811,2.4688,-0.892354,23.3311,-9.67564,21.7599,-8.69769
13.3166,12.0509,0.351004,0.154527,0.0839901,0.259604,0.00896537,0.000245098,0.00304151,0.00992139,-0.000710929,0.304548,0.00766187,1509,811,2.47608,-0.841217,24.062,-9.77073,22.4223,-8.84785
14.0445,12.0618,0.368572,0.16,0.0813441,0.244946,0.00820779,0.000153231,0.00282324,0.00909881,-0.000737787,0.305708,0.00768496,1516,811,2.47309,-0.818361,24.8076,-9.86263,23.1066,-8.97509
14.7771,12.0727,0.376557,0.167048,0.0798911,0.227776,0.00744521,3.5742e-05,0.0026597,0.00830108,-0.000820122,0.311326,0.00783707,1523,811,2.47499,-0.7992,25.6176,-9.97233,23.8395,-9.09983
15.513,12.0838,0.378272,0.173721,0.078542,0.210898,0.00670421,-0.000109155,0.002546,0.00755048,-0.000955423,0.320903,0.0085062,1530,811,2.47383,-0.77608,26.4577,-10.0911,24.607,-9.22751
16.2532,12.0964,0.371151,0.17872,0.0772562,0.194008,0.00595716,-0.000279181,0.00245603,0.00680826,-0.00113028,0.333583,0.0087648,1537,811,2.4563,-0.762063,27.3251,-10.2329,25.4198,-9.38562
16.9924,12.1094,0.368525,0.18154,0.0757463,0.182507,0.00518599,-0.000461058,0.00236747,0.00604719,-0.00132226,0.348884,0.00848908,1544,811,2.43851,-0.744375,28.159,-10.3806,26.2222,-9.54962
17.732,12.122,0.366944,0.184794,0.0745722,0.170511,0.00440199,-0.000636553,0.00227333,0.00527606,-0.00151062,0.367063,0.00805283,1551,811,2.42277,-0.739855,29.0013,-10.5139,27.0288,-9.70516
18.4675,12.1334,0.377026,0.18941,0.0744147,0.157035,0.00362007,-0.000804418,0.00217795,0.00451226,-0.0016966,0.388793,0.00750209,1558,811,2.41397,-0.743307,29.8171,-10.6379,27.795,-9.83873
19.2062,12.1455,0.381276,0.193372,0.0749384,0.141653,0.00282806,-0.000963815,0.00208292,0.0037487,-0.00188446,0.416179,0.00811023,1565,811,2.39113,-0.74694,30.6578,-10.7892,28.594,-9.986
19.9486,12.1586,0.378685,0.196107,0.0756139,0.125862,0.00200494,-0.0011151,0.00200339,0.00298406,-0.00209422,0.454592,0.0086266,1572,811,2.35467,-0.751658,31.5222,-10.9591,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.477549,0.120812,0.173245,0.0337127,-0.00647952,-0.00827861,0.0353511,-0.00811792,-0.195383,0.00766262,1096,818,5.36088,-1.21277,0.904928,-1.42922,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.500279,0.121045,0.195961,0.0342994,-0.00616791,-0.00813664,0.0358741,-0.00774264,-0.191173,0.0079055,1103,818,5.65862,-1.20962,1.40204,-1.59149,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.522877,0.123241,0.216117,0.0343176,-0.00583867,-0.00813792,0.0359041,-0.00742519,-0.192539,0.00801148,1110,818,5.94738,-1.22562,1.9139,-1.76953,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.545311,0.127335,0.234408,0.0340252,-0.00551964,-0.00830191,0.0356974,-0.0071918,-0.19876,0.00837191,1117,818,6.2289,-1.25677,2.43014,-1.96494,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.568973,0.131974,0.250286,0.0336642,-0.0052281,-0.00861852,0.0354885,-0.00705239,-0.208592,0.00874977,1124,818,6.51523,-1.30043,2.97794,-2.14005,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.594697,0.135597,0.265395,0.0334579,-0.00495963,-0.00910061,0.0355047,-0.00700639,-0.221223,0.00844935,1131,818,6.81972,-1.34017,3.53841,-2.30722,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.620039,0.141881,0.279931,0.0334685,-0.00470533,-0.00974218,0.035811,-0.00704785,-0.235971,0.0081399,1138,818,7.11887,-1.40409,4.07919,-2.51811,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.643966,0.148612,0.299364,0.0336375,-0.00446772,-0.0105013,0.0363399,-0.00717009,-0.251872,0.00863389,1145,818,7.41969,-1.47279,4.59296,-2.73493,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.661105,0.152274,0.32157,0.0338686,-0.00423929,-0.0112915,0.036963,-0.00733373,-0.267483,0.009334,1152,818,7.66116,-1.5029,5.05706,-2.92829,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.678909,0.151693,0.335392,0.0341039,-0.00403485,-0.012146,0.0376435,-0.00757447,-0.283569,0.00927931,1159,818,7.88184,-1.49751,5.53858,-3.05517,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.699422,0.149462,0.345839,0.0342896,-0.00385371,-0.013021,0.0383107,-0.0078748,-0.299525,0.00884107,1166,818,8.1185,-1.48323,6.03854,-3.17048,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.719485,0.145224,0.353823,0.0343681,-0.00369831,-0.013926,0.0389187,-0.0082489,-0.315832,0.00884669,1173,818,8.34212,-1.44125,6.55033,-3.28645,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.746127,0.141818,0.364958,0.0342067,-0.00356575,-0.0148842,0.0393669,-0.00872592,-0.333721,0.0090216,1180,818,8.64135,-1.39484,7.14298,-3.38094,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.776806,0.13884,0.373296,0.0336887,-0.00346259,-0.0159064,0.0395685,-0.00934237,-0.354071,0.00954405,1187,818,8.97142,-1.35047,7.76771,-3.48295,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.806512,0.13585,0.375314,0.032778,-0.00341557,-0.0169618,0.0394844,-0.0101219,-0.376518,0.00987839,1194,818,9.27076,-1.30531,8.35021,-3.58341,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.833636,0.12991,0.368363,0.0315091,-0.00343976,-0.0180346,0.0391465,-0.0110771,-0.400586,0.00957973,1201,818,9.51393,-1.24039,8.91308,-3.65935,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.857491,0.12227,0.355084,0.0298862,-0.00350842,-0.0191561,0.0386007,-0.0122229,-0.426935,0.00950728,1208,818,9.70263,-1.15899,9.46751,-3.72207,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.876235,0.113408,0.339248,0.0278006,-0.00357541,-0.0203233,0.0377865,-0.0135613,-0.456706,0.00976903,1215,818,9.83099,-1.06381,10.0129,-3.76275,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.892269,0.104081,0.312549,0.0252286,-0.00362889,-0.0215276,0.0367155,-0.0151159,-0.490161,0.00994013,1222,818,9.89517,-0.967765,10.5622,-3.79765,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.903852,0.0909638,0.283273,0.0221861,-0.00367372,-0.022787,0.035456,-0.0169436,-0.527337,0.0103355,1229,818,9.90519,-0.833963,11.0707,-3.79179,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.912931,0.0758941,0.251651,0.0187142,-0.00369371,-0.0241093,0.0340957,-0.0190752,-0.567887,0.0107341,1236,818,9.88116,-0.670438,11.5718,-3.7884,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.920136,0.0549749,0.211206,0.0148756,-0.00362875,-0.0254707,0.0327225,-0.0214757,-0.611185,0.0113737,1243,818,9.80671,-0.435603,12.0836,-3.73167,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.928014,0.0300631,0.168158,0.0106607,-0.00342596,-0.0268191,0.0313459,-0.0241112,-0.656986,0.0115766,1250,818,9.72841,-0.173411,12.6312,-3.61521,2.96867,-3.24926
