 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6547,9.97781,0.917384,-0.0834082,-0.00420061,0.0488583,0.00082575,0.000677807,-0.00042964,0.00118774,0.000315818,-0.700149,0.00752168,1495,832,-0.612207,0.0335247,18.0636,-7.8858,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0819725,-0.00574258,0.0484337,0.000807726,0.000687951,-0.00034913,0.00110207,0.000393609,-0.700458,0.00798345,1502,832,-0.598994,0.0496928,18.729,-7.99003,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.081195,-0.00697321,0.0494131,0.000784937,0.000684684,-0.000270659,0.00101007,0.000459549,-0.693834,0.00796346,1509,832,-0.586669,0.0616857,19.4185,-8.08629,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0809419,-0.00762492,0.0490927,0.000765019,0.000668969,-0.000193431,0.000916298,0.00051769,-0.663718,0.00780025,1516,832,-0.584174,0.0634347,20.1388,-8.19547,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0807674,-0.00906805,0.048387,0.000750285,0.000642111,-0.000121445,0.000829143,0.000563253,-0.575904,0.00805262,1523,832,-0.584035,0.0744925,20.9185,-8.32504,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0805698,-0.0100216,0.0465071,0.000727602,0.000607425,-6.14738e-05,0.000753477,0.000581551,-0.398397,0.00768517,1530,832,-0.588223,0.0863338,21.6868,-8.44187,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0800049,-0.0109864,0.0435639,0.000680479,0.00056094,-1.61181e-05,0.000682614,0.000558805,-0.131702,0.00763681,1537,832,-0.593118,0.10075,22.4356,-8.58077,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.079417,-0.0116585,0.0408049,0.000613967,0.000506354,2.11127e-05,0.000617961,0.00050236,0.18696,0.00669934,1544,832,-0.597086,0.109931,23.1945,-8.74933,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0784771,-0.012388,0.0373891,0.000535032,0.000451061,4.68624e-05,0.000555966,0.000430127,0.420115,0.00662614,1551,832,-0.600334,0.118814,23.99,-8.90177,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0773352,-0.0134871,0.0339572,0.000451489,0.000387964,6.13084e-05,0.000488774,0.000350679,0.546396,0.00728558,1558,832,-0.601837,0.129324,24.8507,-9.0346,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0764516,-0.0143526,0.0322495,0.00034625,0.000313328,6.25278e-05,0.000394448,0.000265131,0.656689,0.00784031,1565,832,-0.599124,0.139236,25.7291,-9.16506,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0760936,-0.015134,0.0312559,0.000194795,0.000234697,4.98639e-05,0.000268453,0.000161039,0.9757,0.00809107,1572,832,-0.598629,0.148546,26.5916,-9.29494,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0760731,-0.0156979,0.0294667,-1.99082e-05,0.000152826,2.16638e-05,0.000155501,-2.25838e-05,1.44791,0.00760066,1579,832,-0.604441,0.154554,27.4299,-9.44391,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0759625,-0.0159818,0.0259866,-0.000306341,6.76963e-05,-2.27332e-05,6.90729e-05,-0.000307718,-1.51032,0.00699087,1586,832,-0.61604,0.154713,28.2477,-9.59023,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0767227,-0.0159895,0.0234596,-0.000642023,-8.70905e-06,-7.24263e-05,-5.31902e-07,-0.0006502,-1.45837,0.00704207,1593,832,-0.632094,0.1514,29.0921,-9.76265,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0333362,0.00528255,0.0151942,0.00177108,0.000157795,-0.000342336,0.00184072,8.81579e-05,-0.200679,0.00705956,1096,839,-0.287626,-0.0688144,-7.03227,-0.235401,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0320607,0.00574043,0.0163017,0.00170479,0.00017073,-0.000352496,0.00178191,9.36108e-05,-0.215388,0.00745509,1103,839,-0.270792,-0.0712025,-6.7351,-0.381874,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0311409,0.00586922,0.0185482,0.00168915,0.000188127,-0.000337446,0.00176153,0.000115755,-0.211269,0.00739573,1110,839,-0.253963,-0.0731096,-6.43932,-0.510918,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0305268,0.00598921,0.0210449,0.00168942,0.000204719,-0.000316892,0.00175423,0.000139911,-0.201729,0.00710048,1117,839,-0.239416,-0.0711286,-6.14836,-0.637655,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0294908,0.0062609,0.0221109,0.00171163,0.000217404,-0.000295216,0.00176784,0.000161193,-0.188156,0.00699551,1124,839,-0.225048,-0.0756268,-5.84049,-0.765964,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.0284457,0.00689538,0.0252009,0.00176196,0.000226075,-0.000278751,0.00181099,0.000177049,-0.174097,0.00735252,1131,839,-0.204096,-0.0832358,-5.5445,-0.926011,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0272762,0.0079639,0.0285995,0.00182173,0.000232253,-0.000276869,0.00186858,0.000185407,-0.167614,0.00807924,1138,839,-0.180776,-0.096837,-5.21665,-1.09653,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0255821,0.0083984,0.0301372,0.00188032,0.000237283,-0.000286366,0.0019288,0.000188803,-0.167705,0.00802119,1145,839,-0.158257,-0.0976456,-4.88357,-1.24143,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0234882,0.00901813,0.0282479,0.00193426,0.000244759,-0.000303105,0.00198699,0.000192026,-0.172251,0.00826879,1152,839,-0.142716,-0.103134,-4.53323,-1.36239,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.022571,0.0094881,0.0272154,0.0019924,0.000248687,-0.000322279,0.00205005,0.000191029,-0.177035,0.00960478,1159,839,-0.13628,-0.106573,-4.23189,-1.47487,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0214679,0.0102798,0.0269222,0.00204757,0.000252957,-0.00033843,0.00210927,0.000191257,-0.180333,0.00913313,1166,839,-0.125557,-0.116473,-3.94506,-1.60626,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0202047,0.0111651,0.0273056,0.00209301,0.000262009,-0.000355797,0.00215971,0.000195301,-0.185336,0.00916237,1173,839,-0.111093,-0.122239,-3.63631,-1.76842,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0176773,0.0117025,0.0250392,0.00212471,0.000276157,-0.00038117,0.00220023,0.000200644,-0.195574,0.00797592,1180,839,-0.0927554,-0.123397,-3.24046,-1.91805,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.0156416,0.0119915,0.0267403,0.00213136,0.000293687,-0.000418801,0.0022223,0.000202744,-0.213831,0.00736332,1187,839,-0.0664242,-0.122475,-2.86494,-2.04957,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.0140294,0.0122382,0.0295317,0.00210171,0.000311872,-0.000457566,0.0022119,0.000201681,-0.23632,0.00698175,1194,839,-0.0406593,-0.127094,-2.52728,-2.15532,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.0127924,0.0124471,0.0308445,0.00205245,0.000328105,-0.000485869,0.00217993,0.000200626,-0.25659,0.0066319,1201,839,-0.0234829,-0.131112,-2.2206,-2.26036,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.0113783,0.0127098,0.0303143,0.00199407,0.000342747,-0.000505701,0.00213663,0.000200188,-0.274773,0.00650399,1208,839,-0.0106248,-0.137735,-1.868,-2.40206,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.00983204,0.0132045,0.0271867,0.00191896,0.000361171,-0.000516828,0.00207483,0.000205299,-0.292918,0.00664856,1215,839,-0.00513949,-0.144159,-1.51988,-2.56669,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.00847766,0.0137844,0.0229659,0.00181994,0.000384269,-0.000524512,0.00199115,0.00021306,-0.315512,0.00695809,1222,839,-0.00533171,-0.148672,-1.14162,-2.7343,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.00700061,0.0138912,0.0186084,0.00169391,0.000401938,-0.000534365,0.00188628,0.000209566,-0.345556,0.00713192,1229,839,-0.00493649,-0.150533,-0.737388,-2.86713,-0.652399,-2.72486
-14.7452,8.92273,0.361863,-0.00615947,0.014002,0.015821,0.0015402,0.000399427,-0.000545624,0.00175915,0.000180481,-0.381606,0.00693842,1236,839,-0.00568317,-0.152244,-0.281976,-2.99673,-0.207754,-2.85405
-14.0335,8.93207,0.349191,-0.00582038,0.0145294,0.013892,0.00136203,0.000374526,-0.000552652,0.00160937,0.000127187,-0.420814,0.00673661,1243,839,-0.00851763,-0.158392,0.212664,-3.12324,0.282012,-2.97574
-13.3233,8.94167,0.342793,-0.00541839,0.0152198,0.00953398,0.00115388,0.000326346,-0.000567176,0.00144217,3.805e-05,-0.470266,0.00642771,1250,839,-0.0189948,-0.166475,0.691201,-3.25635,0.753803,-3.10263
-12.6123,8.95056,0.336121,-0.00433125,0.0155157,7.5616e-05,0.000875315,0.000252553,-0.000595548,0.00123597,-0.000108104,-0.544519,0.00636595,1257,839,-0.0402774,-0.165786,1.18881,-3.3746,1.23491,-3.21439
-11.8997,8.95961,0.326578,-0.00334192,0.0155604,-0.0124387,0.000486537,0.000152336,-0.000633131,0.000974247,-0.000335374,-0.656377,0.00631537,1264,839,-0.0732717,-0.159223,1.70653,-3.49605,1.73599,-3.32889
-11.1853,8.9694,0.313999,-0.00267322,0.015099,-0.0248532,-2.81351e-06,2.89355e-05,-0.000676442,0.000689689,-0.000663567,-0.79713,0.00636442,1271,839,-0.109428,-0.15113,2.24104,-3.62341,2.25765,-3.45829
-10.4685,8.97981,0.296593,-0.00316918,0.0144017,-0.0377326,-0.000568798,-0.000114411,-0.000713613,0.000407301,-0.00109051,-0.93951,0.00638994,1278,839,-0.158894,-0.149165,2.79136,-3.75212,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.00356046,0.0130048,-0.0514693,-0.00120487,-0.00027312,-0.000734918,0.000131145,-0.00160914,-1.06789,0.00686731,1285,839,-0.210711,-0.137332,3.26094,-3.88223,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.00364745,0.0109829,-0.0700951,-0.00192028,-0.000438327,-0.000731346,-0.000138192,-0.00222041,-1.18137,0.00714463,1292,839,-0.276883,-0.117476,3.72074,-4.00373,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.00380131,0.00870307,-0.0944339,-0.0027299,-0.000599486,-0.00069647,-0.000392004,-0.00293738,-1.28126,0.00728434,1299,839,-0.36406,-0.0910185,4.19965,-4.1019,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.0052152,0.00672913,-0.116618,-0.00361993,-0.000748563,-0.000632134,-0.00061556,-0.00375294,-1.36342,0.00755797,1306,839,-0.456554,-0.0713442,4.73101,-4.20257,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.0086077,0.00516796,-0.134588,-0.00453809,-0.000881904,-0.000532921,-0.00080581,-0.00461419,-1.42897,0.00854732,1313,839,-0.554123,-0.0572337,5.20874,-4.31782,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.014401,0.00412016,-0.146927,-0.00541433,-0.00100304,-0.000401958,-0.000966715,-0.00545066,-1.48067,0.00868889,1320,839,-0.65573,-0.0485131,5.6168,-4.46647,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0193735,0.0030367,-0.157651,-0.00618348,-0.00111,-0.000238618,-0.0010988,-0.00619467,-1.5239,0.00838864,1327,839,-0.743826,-0.0378256,6.05167,-4.60302,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.02508,0.00262289,-0.167993,-0.00679809,-0.00119359,-4.4447e-05,-0.00119324,-0.00679845,-1.56287,0.00725177,1334,839,-0.837812,-0.0334768,6.48266,-4.71814,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0302799,0.00203776,-0.171457,-0.00721662,-0.00124834,0.000161215,-0.00124399,-0.00722097,1.54381,0.00761306,1341,839,-0.902733,-0.0217891,6.87448,-4.81596,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0357176,0.00243409,-0.169276,-0.00741761,-0.00127907,0.000348951,-0.0012593,-0.00743738,1.51419,0.00828387,1348,839,-0.949659,-0.0307208,7.23843,-4.9382,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0434785,0.00350007,-0.161903,-0.00739872,-0.00128812,0.000507385,-0.00124627,-0.00744056,1.48851,0.0085644,1355,839,-1.00054,-0.0399,7.57159,-5.10425,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0527202,0.00427929,-0.15331,-0.0071415,-0.00127863,0.00062925,-0.00121185,-0.00720828,1.46507,0.00859252,1362,839,-1.06109,-0.0563164,7.88967,-5.27055,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0622882,0.00497525,-0.144398,-0.00664716,-0.00125086,0.000701813,-0.00116108,-0.00673694,1.44356,0.00777752,1369,839,-1.12335,-0.0679308,8.2162,-5.43686,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0701009,0.00566256,-0.135013,-0.00597647,-0.00120674,0.000715464,-0.00110173,-0.00608148,1.42507,0.00769177,1376,839,-1.1665,-0.0762265,8.56398,-5.545,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0741161,0.00649122,-0.124663,-0.0051992,-0.00114232,0.000670312,-0.00103444,-0.00530709,1.41122,0.00785582,1383,839,-1.16896,-0.0830873,8.96725,-5.6661,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0770499,0.00842582,-0.111356,-0.00436126,-0.00105334,0.000577109,-0.000955544,-0.00445905,1.40294,0.00773123,1390,839,-1.14976,-0.100123,9.35446,-5.81647,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0795335,0.0104458,-0.0947523,-0.0034866,-0.000940917,0.000443048,-0.000866013,-0.0035615,1.40332,0.00721943,1397,839,-1.11379,-0.123088,9.71848,-6.00896,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0824854,0.0118867,-0.0764116,-0.00260339,-0.000807414,0.000277753,-0.00076544,-0.00264536,1.42081,0.00740016,1404,839,-1.07569,-0.138314,10.0687,-6.16359,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0848156,0.0125447,-0.0588771,-0.00177142,-0.000658888,9.90655e-05,-0.000650136,-0.00178018,1.48268,0.0076376,1411,839,-1.03416,-0.140179,10.5196,-6.28722,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0865809,0.0126076,-0.0420496,-0.00105405,-0.000498287,-7.87419e-05,-0.000487346,-0.00106499,-1.43273,0.00726919,1418,839,-0.989375,-0.136546,10.9881,-6.38886,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0880349,0.0121953,-0.0263838,-0.000480072,-0.000330461,-0.000237481,-0.000156282,-0.000654251,-0.937977,0.00687424,1425,839,-0.945484,-0.129829,11.4764,-6.52026,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0885547,0.0111045,-0.0136329,-4.34236e-05,-0.000162558,-0.000376624,0.000278315,-0.000484296,-0.706967,0.00644825,1432,839,-0.903037,-0.117931,11.9837,-6.64293,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0884534,0.0101343,-0.00304022,0.000280753,1.12452e-06,-0.000496557,0.000656803,-0.000374926,-0.648168,0.00695781,1439,839,-0.862302,-0.107257,12.4573,-6.77208,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.08833,0.00899497,0.00765055,0.000531229,0.000150433,-0.000583383,0.000954498,-0.000272836,-0.627663,0.00746137,1446,839,-0.820758,-0.0939592,12.9767,-6.89737,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0879672,0.00739152,0.017296,0.000728307,0.000280563,-0.000630985,0.00117396,-0.000165088,-0.614927,0.00761117,1453,839,-0.78058,-0.0776422,13.5816,-7.0208,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0869149,0.00521867,0.0241211,0.000874492,0.000391084,-0.000645114,0.00132169,-5.61186e-05,-0.606158,0.00725722,1460,839,-0.744204,-0.054092,14.2299,-7.13906,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0859024,0.00295718,0.030575,0.000970064,0.000483771,-0.000638126,0.0014098,4.40374e-05,-0.603374,0.00672904,1467,839,-0.709457,-0.031417,14.8976,-7.26492,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0857556,0.0012691,0.0380008,0.00101981,0.000557759,-0.000615323,0.00144605,0.000131521,-0.605814,0.00644808,1474,839,-0.679127,-0.0160401,15.5631,-7.37956,16.471,-7.35808
10.1561,9.27642,1.03376,-0.085958,-0.00041268,0.0435037,0.00103815,0.000610295,-0.00057017,0.00143321,0.000215242,-0.605925,0.00652235,1481,839,-0.659225,-0.00264574,16.2192,-7.48402,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0857811,-0.00216097,0.047535,0.00103177,0.000645762,-0.000508589,0.00138274,0.000294787,-0.604049,0.00706205,1488,839,-0.641185,0.0142317,16.8616,-7.5988,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0853157,-0.00372123,0.0509046,0.00101156,0.000664702,-0.000440182,0.00131124,0.000365014,-0.597741,0.00768591,1495,839,-0.622824,0.031823,17.4931,-7.68795,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0843391,-0.00505646,0.0525695,0.000986352,0.00067001,-0.000368146,0.00122887,0.000427495,-0.5825,0.00799511,1502,839,-0.605989,0.0480722,18.1289,-7.77522,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0834983,-0.00607302,0.0551801,0.000957834,0.000661669,-0.000296765,0.00114141,0.000478092,-0.553978,0.0079275,1509,839,-0.586728,0.0580953,18.7973,-7.85605,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0824237,-0.00703188,0.0542153,0.000933103,0.000642759,-0.000226332,0.00105682,0.000519042,-0.500241,0.00836142,1516,839,-0.578813,0.0622527,19.5582,-7.95903,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0816828,-0.00861551,0.052889,0.000914521,0.000613954,-0.000159653,0.000983496,0.000544979,-0.40781,0.0081673,1523,839,-0.575579,0.0721087,20.3655,-8.09008,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0818135,-0.00972485,0.0517919,0.000886938,0.000578437,-0.000102899,0.000918109,0.000547265,-0.294148,0.00792452,1530,839,-0.57981,0.0836806,21.1528,-8.23242,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0812709,-0.010742,0.0488106,0.000832712,0.000532365,-5.83937e-05,0.000843665,0.000521411,-0.185425,0.00763637,1537,839,-0.584996,0.0984036,21.9098,-8.38192,22.764,-8.49589
16.7203,9.37094,1.13743,-0.080633,-0.0113696,0.0464837,0.000758375,0.00047922,-2.01049e-05,0.000759815,0.00047778,-0.0715288,0.00694741,1544,839,-0.586766,0.109413,22.6639,-8.54011,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0796012,-0.0120649,0.0428141,0.000672619,0.000426904,1.03145e-05,0.000673051,0.000426472,0.0418792,0.0070054,1551,839,-0.59005,0.117225,23.4363,-8.67521,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0781862,-0.0131943,0.0380592,0.000584815,0.000369028,3.43609e-05,0.000590154,0.000363689,0.154158,0.00731862,1558,839,-0.59405,0.126107,24.2664,-8.78941,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.077113,-0.0139544,0.0352905,0.000480892,0.000302057,4.96846e-05,0.000493769,0.000289181,0.253585,0.00791813,1565,839,-0.593618,0.133741,25.12,-8.92374,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0767694,-0.014688,0.0346921,0.000339582,0.000233938,5.60546e-05,0.000363781,0.000209738,0.407539,0.00821296,1572,839,-0.591662,0.142824,25.9903,-9.05743,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0761605,-0.0149116,0.0322719,0.000146786,0.000167378,5.28827e-05,0.000210958,0.000103206,0.881543,0.00799984,1579,839,-0.594326,0.147572,26.8597,-9.20124,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.075556,-0.0153253,0.0282593,-0.000104368,0.000102456,3.59687e-05,0.000108533,-0.000110445,1.40343,0.00763121,1586,839,-0.60334,0.14889,27.739,-9.33802,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0759997,-0.0155739,0.0237655,-0.000390325,4.38156e-05,1.06812e-05,4.40782e-05,-0.000390588,1.54621,0.00731894,1593,839,-0.62419,0.146652,28.6039,-9.479,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0770631,-0.0156227,0.0209951,-0.000665016,-2.71183e-06,-1.07634e-05,-2.53695e-06,-0.000665191,-1.55455,0.0072471,1600,839,-0.644087,0.14184,29.4766,-9.65285,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0338856,0.00578062,0.0160814,0.00179916,0.000157436,-0.000310618,0.00185596,0.000100632,-0.180877,0.00696411,1096,846,-0.290526,-0.0670229,-7.85852,-0.260613,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0323516,0.00615382,0.016432,0.00173396,0.000159647,-0.000308836,0.00179237,0.000101229,-0.186945,0.00732421,1103,846,-0.273445,-0.0690607,-7.56683,-0.398657,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0309224,0.00609647,0.0174336,0.00172828,0.000166332,-0.000287693,0.00177958,0.000115027,-0.176476,0.00751979,1110,846,-0.255425,-0.0685483,-7.25522,-0.518148,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0296049,0.00607544,0.0186883,0.00174215,0.000174561,-0.000264139,0.00178546,0.000131251,-0.162523,0.00798859,1117,846,-0.237754,-0.0650589,-6.92993,-0.636543,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0286477,0.0062416,0.0232862,0.00177827,0.000181782,-0.000241845,0.0018141,0.00014595,-0.14709,0.00798359,1124,846,-0.213022,-0.0672837,-6.56162,-0.765257,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0283492,0.00693351,0.0280656,0.00184093,0.000188355,-0.00022591,0.00187126,0.000158029,-0.133441,0.00749841,1131,846,-0.194143,-0.07701,-6.26569,-0.923341,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0273788,0.0079094,0.0310574,0.00190994,0.000195161,-0.000224196,0.00193877,0.000166334,-0.12788,0.00773207,1138,846,-0.174075,-0.0910371,-5.93328,-1.08615,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0257836,0.00823367,0.0309358,0.0019751,0.000202517,-0.000233805,0.00200542,0.000172197,-0.128963,0.00765406,1145,846,-0.157801,-0.0956266,-5.60153,-1.21908,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0239679,0.00858264,0.0291534,0.00203753,0.00021242,-0.000249623,0.00207106,0.000178895,-0.133506,0.00753164,1152,846,-0.144674,-0.102969,-5.24814,-1.337,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0223618,0.00876172,0.0273036,0.00210497,0.000220037,-0.000269399,0.00214272,0.00018229,-0.13921,0.00817408,1159,846,-0.133976,-0.107311,-4.9196,-1.43508,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0212957,0.00933108,0.0279462,0.00216897,0.00023026,-0.000287998,0.00221085,0.000188382,-0.144398,0.0079578,1166,846,-0.120608,-0.115164,-4.63123,-1.55929,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0196359,0.010413,0.0276118,0.00222422,0.000245867,-0.000308346,0.00227116,0.000198922,-0.151088,0.00789648,1173,846,-0.104488,-0.122009,-4.32513,-1.71556,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0172326,0.011195,0.0267494,0.00226806,0.000265492,-0.000335958,0.00232292,0.000210633,-0.161862,0.00723986,1180,846,-0.0827876,-0.122386,-3.9601,-1.87066,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0153068,0.0117401,0.0290033,0.0022893,0.000287014,-0.000374941,0.0023572,0.000219107,-0.179172,0.00707141,1187,846,-0.0556973,-0.121526,-3.58181,-2.02062,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0137374,0.0121005,0.0320706,0.00227499,0.000307689,-0.00041527,0.00235906,0.000223624,-0.199736,0.00705046,1194,846,-0.0294068,-0.126351,-3.21178,-2.13757,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0121246,0.0123893,0.0322746,0.00224153,0.000325597,-0.00044693,0.00234065,0.00022647,-0.218262,0.00704417,1201,846,-0.0120982,-0.13277,-2.84572,-2.23492,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0102549,0.0123677,0.0302619,0.00219572,0.000339826,-0.000474762,0.00231012,0.000225427,-0.236452,0.00687737,1208,846,0.000336147,-0.135853,-2.45178,-2.34889,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.00827549,0.0123006,0.0254178,0.00212934,0.000356165,-0.00049763,0.00225945,0.000226056,-0.255733,0.00675145,1215,846,0.00430107,-0.134962,-2.09438,-2.48828,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.00683279,0.0123117,0.0203234,0.0020444,0.000376897,-0.000516661,0.00219151,0.000229792,-0.277383,0.00664269,1222,846,0.00193,-0.131695,-1.73894,-2.66874,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.00513686,0.0122014,0.0150523,0.00194044,0.000390787,-0.000534865,0.00210712,0.000224106,-0.302093,0.00667268,1229,846,0.00132442,-0.128654,-1.36843,-2.8161,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.00368789,0.0120927,0.0104892,0.00180824,0.000383429,-0.000553292,0.00199786,0.000193806,-0.330172,0.00669315,1236,846,0.000517495,-0.127406,-0.936395,-2.94373,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.00288777,0.0125517,0.00701284,0.00164783,0.000353205,-0.00056895,0.00186233,0.000138707,-0.360529,0.00654019,1243,846,-0.00307912,-0.133384,-0.408865,-3.06674,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00232661,0.0128746,0.00179133,0.00145607,0.000299558,-0.000592105,0.00170544,5.01846e-05,-0.398616,0.00617273,1250,846,-0.0150685,-0.138576,0.124655,-3.19465,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00138999,0.0127903,-0.00751407,0.00118712,0.000218839,-0.00062704,0.00149517,-8.92143e-05,-0.456649,0.00598997,1257,846,-0.0374566,-0.138107,0.670202,-3.3146,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.000221188,0.0125239,-0.0223491,0.000794635,0.000109527,-0.000669182,0.00120384,-0.000299682,-0.548837,0.00604237,1264,846,-0.0723375,-0.135921,1.22621,-3.40691,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.000895403,0.0122021,-0.0377543,0.000289249,-2.56298e-05,-0.000716984,0.000865876,-0.000602256,-0.67732,0.0064997,1271,846,-0.118776,-0.134845,1.78215,-3.51236,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.000733404,0.0113989,-0.0531011,-0.000302383,-0.0001826,-0.00075944,0.000519306,-0.00100429,-0.824748,0.00723201,1278,846,-0.173666,-0.130806,2.31864,-3.61901,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.000310439,0.0102153,-0.068026,-0.000978856,-0.000355691,-0.000786564,0.000178756,-0.0015133,-0.973982,0.00778568,1285,846,-0.230185,-0.112685,2.79552,-3.76155,2.76131,-3.65962
