 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2948,6.89862,0.852219,0.00626822,0.0406683,-0.00870827,8.78869e-05,3.98931e-05,0.000131192,0.000197259,-6.94789e-05,0.694941,0.00671634,1222,860,0.0387987,-0.426566,-2.64395,-2.90657,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.00622959,0.0406588,-0.0100081,8.5024e-05,4.2248e-05,0.000127679,0.000193094,-6.58219e-05,0.702412,0.00634199,1229,860,0.0338685,-0.423379,-2.32755,-3.00258,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.00612045,0.0407425,-0.0106535,8.05633e-05,4.46143e-05,0.000120175,0.0001841,-5.89228e-05,0.711164,0.00604233,1236,860,0.0304616,-0.424926,-1.90482,-3.10159,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0057291,0.0408338,-0.00975284,7.92802e-05,4.72335e-05,0.000107503,0.000171948,-4.54341e-05,0.711418,0.00608317,1243,860,0.02949,-0.427966,-1.367,-3.22609,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.00581199,0.0407084,-0.0106869,7.46044e-05,4.85176e-05,8.80076e-05,0.00015053,-2.74079e-05,0.71183,0.00706822,1250,860,0.0270318,-0.434384,-0.781842,-3.33332,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0056981,0.0408688,-0.00993009,6.22567e-05,4.76576e-05,6.64472e-05,0.000121804,-1.18899e-05,0.73069,0.00776814,1257,860,0.0283132,-0.433871,-0.180651,-3.43361,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.00543064,0.0410917,-0.00749368,4.13607e-05,4.64233e-05,4.68474e-05,9.08077e-05,-3.02368e-06,0.812388,0.00859035,1264,860,0.0338192,-0.430893,0.423655,-3.5323,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.00577003,0.0415845,-0.00796136,1.64019e-05,4.42933e-05,3.01758e-05,6.35901e-05,-2.89488e-06,1.00185,0.00807885,1271,860,0.0354698,-0.432832,0.986997,-3.67356,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.005899,0.0416672,-0.00753609,1.7395e-06,4.25254e-05,1.88614e-05,4.99106e-05,-5.64568e-06,1.1976,0.00801219,1278,860,0.03807,-0.433012,1.48701,-3.80496,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.00615369,0.0413172,-0.00823549,7.42899e-06,4.11861e-05,1.48198e-05,4.67689e-05,1.84617e-06,1.21053,0.00811825,1285,860,0.0380251,-0.434438,1.94701,-3.95481,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.00710863,0.0408512,-0.0114431,3.2611e-05,4.18889e-05,1.93158e-05,5.7115e-05,1.73849e-05,0.903248,0.00742485,1292,860,0.0360789,-0.428585,2.44224,-4.08244,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.00703848,0.0407051,-0.0112212,6.40177e-05,4.54286e-05,3.04565e-05,8.65663e-05,2.28801e-05,0.637299,0.00709739,1299,860,0.0359249,-0.424727,3.00605,-4.19367,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.00677212,0.0407654,-0.0105369,9.16533e-05,5.2084e-05,4.35257e-05,0.00011968,2.40574e-05,0.572082,0.00653657,1306,860,0.0354979,-0.423375,3.56697,-4.31914,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.00659956,0.0408397,-0.00857924,0.000112159,6.1506e-05,5.61572e-05,0.000148437,2.52285e-05,0.573557,0.00576169,1313,860,0.0404528,-0.420318,4.14662,-4.44831,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.00647108,0.0408882,-0.00807035,0.000129085,7.20457e-05,6.93973e-05,0.000175594,2.55364e-05,0.590438,0.00600433,1320,860,0.040806,-0.417844,4.67208,-4.5809,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.00574906,0.0408593,-0.00754348,0.0001584,8.2752e-05,8.77706e-05,0.00021615,2.50023e-05,0.581952,0.00665511,1327,860,0.035442,-0.416948,5.13023,-4.69402,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0056801,0.0409735,-0.00877552,0.000195813,9.08435e-05,0.000108725,0.000264059,2.25978e-05,0.56053,0.007215,1334,860,0.0303377,-0.422533,5.62359,-4.81144,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.00652503,0.0409974,-0.0108805,0.000222002,9.6332e-05,0.000122337,0.000296697,2.16364e-05,0.548156,0.00711382,1341,860,0.0310617,-0.431203,6.07767,-4.94349,6.0065,-4.516
-3.47156,7.05955,0.783291,0.00816849,0.0408811,-0.0136403,0.000226706,0.000102269,0.000126016,0.000305026,2.39483e-05,0.556087,0.00667099,1348,860,0.0371324,-0.435099,6.47208,-5.05675,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.00875042,0.0412598,-0.0136773,0.000214961,0.000110115,0.000125146,0.00029822,2.68556e-05,0.587054,0.00642218,1355,860,0.0425324,-0.441707,6.77787,-5.14994,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.00847805,0.0419054,-0.0124933,0.000200081,0.000117248,0.000119023,0.000284688,3.26411e-05,0.617964,0.00660703,1362,860,0.0439279,-0.442308,7.10012,-5.21928,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.00720463,0.0420925,-0.00997557,0.000189543,0.000120909,0.000105827,0.000266478,4.39741e-05,0.628609,0.00678708,1369,860,0.0403381,-0.437925,7.48784,-5.34358,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.00684981,0.041987,-0.00989093,0.000184745,0.000121626,8.83882e-05,0.000247039,5.93321e-05,0.613925,0.00678362,1376,860,0.0369538,-0.431715,7.98653,-5.49741,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.00721906,0.0415497,-0.0110033,0.000176145,0.000117198,6.9858e-05,0.000222493,7.08505e-05,0.585775,0.00663252,1383,860,0.0362453,-0.423339,8.47731,-5.63938,8.39971,-5.1934
0.74703,7.1128,1.04433,0.00815401,0.0416618,-0.0138435,0.000158352,0.000107234,5.13132e-05,0.00019012,7.54665e-05,0.554333,0.00615565,1390,860,0.0348378,-0.424259,8.90425,-5.75962,8.8163,-5.31225
1.45027,7.12192,1.09283,0.008953,0.0418471,-0.015563,0.000141691,9.10664e-05,3.21691e-05,0.000157312,7.5445e-05,0.452064,0.00617163,1397,860,0.0361626,-0.430114,9.32595,-5.87405,9.22937,-5.42865
2.15356,7.13117,1.14273,0.008558,0.0422973,-0.0136493,0.000141986,7.19576e-05,1.34166e-05,0.000144469,6.94752e-05,0.182958,0.00606698,1404,860,0.0391717,-0.437846,9.73653,-5.99441,9.64468,-5.54743
2.8609,7.1406,1.18341,0.0079869,0.0424525,-0.0107694,0.000162832,5.0616e-05,-4.93722e-06,0.000163049,5.03992e-05,-0.0438844,0.00608504,1411,860,0.0440022,-0.439929,10.1917,-6.11767,10.1067,-5.66977
3.56858,7.1498,1.22477,0.00794538,0.0423039,-0.00924568,0.000195569,2.80179e-05,-1.81472e-05,0.000197512,2.6075e-05,-0.10666,0.00589041,1418,860,0.0489561,-0.434432,10.6583,-6.23701,10.574,-5.78698
4.2771,7.15941,1.2655,0.00866476,0.0418964,-0.0110741,0.000222467,4.86707e-06,-2.66684e-05,0.000225688,1.64635e-06,-0.120187,0.0060793,1425,860,0.0489018,-0.427265,11.1441,-6.36085,11.0521,-5.91234
4.98775,7.16935,1.30226,0.00909145,0.0417031,-0.0125626,0.000221414,-1.44904e-05,-3.75532e-05,0.000227248,-2.03241e-05,-0.154115,0.00609346,1432,860,0.0473051,-0.42731,11.6517,-6.48875,11.5551,-6.04436
5.70117,7.1792,1.33342,0.00913938,0.0418881,-0.0128012,0.000195292,-2.72322e-05,-5.10475e-05,0.000206444,-3.83838e-05,-0.215075,0.00593941,1439,860,0.0466865,-0.429052,12.1867,-6.62031,12.0897,-6.17391
6.41349,7.18837,1.36909,0.00938744,0.0421562,-0.0128784,0.000162787,-3.50128e-05,-6.25634e-05,0.000180914,-5.31401e-05,-0.28202,0.00605594,1446,860,0.0485983,-0.431095,12.7132,-6.73907,12.6138,-6.2893
7.12627,7.19686,1.40522,0.00927459,0.0422247,-0.0108205,0.000144109,-4.10663e-05,-6.71999e-05,0.000165925,-6.28827e-05,-0.313915,0.00611085,1453,860,0.0549365,-0.426917,13.242,-6.84499,13.1443,-6.38992
7.84303,7.20579,1.43272,0.00885493,0.0420802,-0.00820298,0.000136448,-4.63101e-05,-7.07553e-05,0.000160639,-7.05011e-05,-0.329438,0.00606209,1460,860,0.0604772,-0.424349,13.8122,-6.95403,13.7191,-6.49973
8.56454,7.21592,1.44979,0.00850576,0.0419853,-0.00561535,0.000112567,-5.00958e-05,-7.76216e-05,0.000143663,-8.11918e-05,-0.381032,0.0067707,1467,860,0.066679,-0.424529,14.4351,-7.08571,14.346,-6.6338
9.29654,7.2264,1.44191,0.00924984,0.0422898,-0.00752898,5.39347e-05,-5.26183e-05,-8.72088e-05,0.000102853,-0.000101537,-0.511198,0.0081669,1474,860,0.066477,-0.424447,15.1829,-7.23324,15.0859,-6.77515
10.0244,7.23615,1.44658,0.0102953,0.0423643,-0.00971595,-2.4223e-05,-5.26617e-05,-0.000100077,6.26396e-05,-0.000139524,-0.714828,0.00795878,1481,860,0.06807,-0.424855,15.8897,-7.35994,15.7817,-6.90089
10.7534,7.24644,1.45021,0.0100626,0.0424047,-0.00987765,-8.0106e-05,-4.97816e-05,-0.000111757,4.78368e-05,-0.000177724,-0.852822,0.00809694,1488,860,0.0650281,-0.424947,16.5954,-7.4969,16.49,-7.03729
11.4769,7.25727,1.46931,0.00902416,0.0420884,-0.00825417,-9.32009e-05,-4.73982e-05,-0.000119182,5.10627e-05,-0.000191662,-0.880319,0.00693869,1495,860,0.0610783,-0.427163,17.236,-7.63512,17.1417,-7.18436
12.2049,7.2679,1.47909,0.00810696,0.0422963,-0.0060295,-8.04048e-05,-4.60903e-05,-0.000119854,5.78283e-05,-0.000184323,-0.856491,0.00663519,1502,860,0.0606867,-0.432109,17.9255,-7.77683,17.841,-7.32678
12.9333,7.27778,1.48975,0.00866238,0.0426161,-0.00709116,-6.10849e-05,-4.64525e-05,-0.000113525,5.99918e-05,-0.000167529,-0.817577,0.00675796,1509,860,0.0618555,-0.437263,18.6352,-7.90489,18.545,-7.45345
13.6668,7.28759,1.48951,0.00950587,0.0428793,-0.00889516,-4.35319e-05,-4.584e-05,-0.000105248,6.05683e-05,-0.00014994,-0.779916,0.00680744,1516,860,0.0628535,-0.439355,19.4023,-8.03291,19.3033,-7.57827
14.3966,7.29893,1.50032,0.00949124,0.0430051,-0.00938225,-2.29728e-05,-4.42371e-05,-9.67431e-05,6.37207e-05,-0.000130931,-0.730667,0.00706454,1523,860,0.060683,-0.441554,20.122,-8.18892,20.0234,-7.73401
15.1313,7.31089,1.50089,0.0075303,0.0429661,-0.00446127,9.08414e-06,-3.98154e-05,-8.56059e-05,7.36634e-05,-0.000104395,-0.646297,0.00779456,1530,860,0.0608138,-0.44087,20.873,-8.35679,20.7949,-7.90228
15.8753,7.31972,1.48056,0.00660756,0.0422742,-0.000907798,5.32333e-05,-3.58622e-05,-7.0191e-05,9.18197e-05,-7.44486e-05,-0.502639,0.00914184,1537,860,0.0655705,-0.433347,21.7321,-8.45319,21.6633,-8.00592
16.6113,7.32775,1.48205,0.00709196,0.0414541,-0.000639174,0.000104905,-3.02087e-05,-4.97315e-05,0.000121235,-4.65396e-05,-0.317287,0.0089742,1544,860,0.0710581,-0.428086,22.5223,-8.52759,22.4483,-8.09233
17.3564,7.33533,1.46305,0.00818402,0.0407063,-0.00184268,0.000152155,-1.90773e-05,-2.60628e-05,0.000156034,-2.29564e-05,-0.147751,0.00896542,1551,860,0.0765509,-0.420439,23.4137,-8.59652,23.3283,-8.16949
18.089,7.34294,1.47655,0.0094385,0.0412008,-0.00484807,0.00017598,-1.18754e-06,-7.02926e-06,0.000176258,-1.46599e-06,-0.0395929,0.0076275,1558,860,0.0766566,-0.422412,24.1779,-8.68169,24.0798,-8.24655
18.8303,7.35157,1.47084,0.0104915,0.041498,-0.00805557,0.000175077,2.07945e-05,4.08158e-06,0.000175185,2.06866e-05,0.0264306,0.00773477,1565,860,0.0739681,-0.425068,25.0293,-8.78269,24.9206,-8.34422
19.5746,7.35849,1.45968,0.0104382,0.0419254,-0.00810883,0.000170116,4.47772e-05,1.25017e-05,0.000171351,4.35424e-05,0.0984508,0.00866302,1572,860,0.0730989,-0.426318,25.901,-8.85226,25.793,-8.40644
20.3223,7.36968,1.44238,0.0103261,0.0423974,-0.00686868,0.000171693,6.34602e-05,1.96675e-05,0.000175156,5.99971e-05,0.174295,0.00909711,1579,860,0.0767581,-0.426911,26.8062,-9.01048,26.6993,-8.55585
21.0729,7.38317,1.42043,0.010011,0.0423304,-0.00614678,0.000163181,7.66559e-05,2.17039e-05,0.00016832,7.1517e-05,0.232495,0.00882322,1586,860,0.076487,-0.42991,27.7372,-9.20204,27.6335,-8.75195
21.8268,7.39648,1.39241,0.00980099,0.0416871,-0.00682516,0.000143842,8.86231e-05,1.98866e-05,0.000150259,8.22067e-05,0.312105,0.00855975,1593,860,0.0716166,-0.42859,28.7029,-9.38165,28.6018,-8.94366
22.5774,7.40789,1.3745,0.00958698,0.0418354,-0.00704033,0.000147212,9.9442e-05,1.54358e-05,0.000151765,9.48884e-05,0.286871,0.00810497,1600,860,0.068564,-0.426574,29.635,-9.53882,29.5362,-9.09603
23.3217,7.41867,1.37343,0.00975839,0.0422373,-0.00785899,0.000183945,9.96116e-05,1.73107e-05,0.00018736,9.61966e-05,0.194776,0.00820148,1607,860,0.0667657,-0.426302,30.5086,-9.68598,30.4084,-9.23495
24.0622,7.42849,1.38345,0.00959893,0.042247,-0.007446,0.000232835,9.32406e-05,3.11529e-05,0.000239472,8.66038e-05,0.209901,0.0086983,1614,860,0.0667458,-0.426786,31.3409,-9.80443,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.00535015,0.041602,-0.00332917,-0.000267756,0.000323718,-0.000124666,0.00034892,-0.000292958,-1.37133,0.00817757,1096,867,0.0492199,-0.43347,-9.3244,-0.715148,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.00541056,0.0416938,-0.0035495,-0.000175628,0.000248992,-9.27742e-05,0.000268377,-0.000195013,-1.36481,0.00787063,1103,867,0.0490117,-0.427602,-9.00477,-0.843698,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.00600239,0.0413714,-0.00687377,-8.94787e-05,0.000192413,-7.61671e-05,0.000211677,-0.000108743,-1.32308,0.00832882,1110,867,0.0443274,-0.419593,-8.67485,-0.969476,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.00581956,0.040828,-0.00653055,-3.28987e-05,0.000150524,-6.65464e-05,0.000172124,-5.44984e-05,-1.25694,0.00846503,1117,867,0.0434216,-0.419793,-8.36697,-1.07108,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.00538069,0.0406086,-0.00508725,-1.01929e-06,0.000121402,-5.98371e-05,0.00014579,-2.54079e-05,-1.18377,0.00828387,1124,867,0.0435485,-0.429785,-8.066,-1.13401,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.00544058,0.0401207,-0.00702832,1.61302e-05,0.000102158,-5.71029e-05,0.000130635,-1.23467e-05,-1.10819,0.00781236,1131,867,0.0379026,-0.437424,-7.73328,-1.17504,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.00588649,0.0400546,-0.00861464,2.16456e-05,8.80257e-05,-5.35809e-05,0.000117863,-8.19213e-06,-1.06269,0.00756264,1138,867,0.0372044,-0.441073,-7.4189,-1.22054,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.00647853,0.0402359,-0.00848405,1.90322e-05,7.55423e-05,-4.5934e-05,0.000101216,-6.64125e-06,-1.06113,0.00751183,1145,867,0.0433928,-0.437778,-7.07153,-1.40683,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0067284,0.0407745,-0.0069321,1.79345e-05,6.24131e-05,-3.83706e-05,8.45234e-05,-4.17585e-06,-1.04804,0.00739976,1152,867,0.0507838,-0.438719,-6.69721,-1.58254,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.00637314,0.0414088,-0.00480507,1.19067e-05,5.02272e-05,-3.02305e-05,6.68579e-05,-4.7241e-06,-1.06785,0.00657471,1159,867,0.0540354,-0.441727,-6.33147,-1.76067,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.00582957,0.0415913,-0.0055753,7.98355e-06,4.19149e-05,-1.43045e-05,4.71405e-05,2.75795e-06,-1.22055,0.00624405,1166,867,0.0460132,-0.443443,-6.01695,-1.88291,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.00531397,0.0414602,-0.00694225,9.62751e-06,3.7213e-05,6.24402e-06,3.85605e-05,8.27998e-06,1.35825,0.00678838,1173,867,0.0362639,-0.441067,-5.70435,-1.99636,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.00476345,0.0410215,-0.00571765,1.54971e-05,3.65205e-05,2.346e-05,5.17161e-05,3.01492e-07,0.996022,0.00785043,1180,867,0.0346034,-0.437458,-5.35429,-2.12237,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.00453243,0.0411213,-0.00399,2.31174e-05,3.66101e-05,3.63436e-05,6.68282e-05,-7.10066e-06,0.877168,0.0077824,1187,867,0.0379055,-0.440383,-4.952,-2.25151,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.00427045,0.0414609,-0.00348106,2.71948e-05,3.64941e-05,5.20165e-05,8.40683e-05,-2.03795e-05,0.829974,0.00792265,1194,867,0.0369354,-0.443369,-4.51693,-2.39351,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.00427192,0.0412514,-0.0043442,3.39976e-05,3.59403e-05,7.54509e-05,0.000110426,-4.04882e-05,0.791835,0.00856105,1201,867,0.0339695,-0.438782,-4.0615,-2.51278,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.00438789,0.0408382,-0.00492522,4.95876e-05,3.66566e-05,9.97924e-05,0.000143124,-5.68796e-05,0.753048,0.00801147,1208,867,0.0330258,-0.431408,-3.67746,-2.64268,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.00498681,0.0403238,-0.00689871,7.22886e-05,3.89893e-05,0.000118672,0.000175473,-6.41953e-05,0.715703,0.00776293,1215,867,0.032232,-0.425645,-3.34801,-2.75509,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.00636524,0.0402972,-0.00982557,8.99085e-05,4.14839e-05,0.000126045,0.000194046,-6.26532e-05,0.690508,0.0065453,1222,867,0.035975,-0.422424,-3.08395,-2.88775,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.00665476,0.0406222,-0.0112218,9.2068e-05,4.5061e-05,0.000123755,0.000194531,-5.74024e-05,0.691556,0.00622644,1229,867,0.0340161,-0.423506,-2.73596,-2.95413,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.00648149,0.0408731,-0.0113488,8.86492e-05,4.89885e-05,0.000117038,0.000187525,-4.98874e-05,0.701478,0.00608505,1236,867,0.0317221,-0.426425,-2.29297,-3.04917,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.00579677,0.0410149,-0.00966539,8.71928e-05,5.32492e-05,0.000106143,0.000177712,-3.727e-05,0.706121,0.00628173,1243,867,0.030479,-0.428912,-1.75492,-3.16715,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.00586156,0.0406696,-0.0104549,8.30205e-05,5.57262e-05,8.95694e-05,0.000159976,-2.12298e-05,0.709798,0.00753117,1250,867,0.0282892,-0.431919,-1.18145,-3.27613,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.00585478,0.0411166,-0.00985345,7.02698e-05,5.55254e-05,7.03917e-05,0.000133674,-7.87905e-06,0.733223,0.00767415,1257,867,0.0301205,-0.431794,-0.602127,-3.37933,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.00516169,0.0411654,-0.00601085,4.71593e-05,5.40797e-05,5.18391e-05,0.000102574,-1.33503e-06,0.818723,0.0086748,1264,867,0.0362386,-0.430114,-0.0209919,-3.47564,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00533639,0.0420262,-0.00544938,1.8509e-05,5.02955e-05,3.50119e-05,7.28526e-05,-4.04807e-06,0.99846,0.0081206,1271,867,0.0398654,-0.435559,0.566394,-3.63788,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00547733,0.0421213,-0.00548141,1.37523e-06,4.57488e-05,2.23698e-05,5.50685e-05,-7.9445e-06,1.17604,0.0076011,1278,867,0.0410449,-0.435827,1.10584,-3.78437,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.00640419,0.0410377,-0.00867889,6.27905e-06,4.13782e-05,1.57128e-05,4.73846e-05,2.72721e-07,1.20568,0.00762841,1285,867,0.0389327,-0.432037,1.62788,-3.88569,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.00677991,0.040133,-0.0105485,3.00712e-05,3.83676e-05,1.64198e-05,5.11551e-05,1.72837e-05,0.909127,0.00781739,1292,867,0.0358767,-0.423838,2.18698,-3.98905,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.00647949,0.0403733,-0.0099426,5.88245e-05,3.77828e-05,2.37346e-05,7.42656e-05,2.23417e-05,0.576777,0.00761979,1299,867,0.0348676,-0.424231,2.73093,-4.10954,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.00629906,0.0406724,-0.00967956,8.44184e-05,4.02969e-05,3.33029e-05,0.000102305,2.24107e-05,0.492868,0.00750003,1306,867,0.0338542,-0.423692,3.28035,-4.22229,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.00578531,0.0410849,-0.00728124,0.000104651,4.62735e-05,4.26035e-05,0.000127105,2.38188e-05,0.485062,0.00623862,1313,867,0.0370684,-0.423663,3.78329,-4.34023,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0056652,0.0412694,-0.00780969,0.000121124,5.49074e-05,5.25739e-05,0.000150146,2.58853e-05,0.504396,0.00624784,1320,867,0.0338942,-0.421695,4.34421,-4.47977,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.00540599,0.0413971,-0.00840653,0.000148545,6.50123e-05,6.79849e-05,0.000186568,2.6989e-05,0.509948,0.00726512,1327,867,0.0291186,-0.421115,4.87023,-4.60325,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.00595233,0.0415388,-0.010245,0.000185394,7.42791e-05,8.73413e-05,0.00023335,2.63226e-05,0.502129,0.00793835,1334,867,0.0278786,-0.426777,5.41195,-4.72962,5.34703,-4.28591
-4.193,6.37782,0.82299,0.00681763,0.0413151,-0.0125487,0.000214095,8.24672e-05,0.000100253,0.000268207,2.83552e-05,0.494942,0.00804552,1341,867,0.028013,-0.430084,5.86031,-4.8603,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0080689,0.0411859,-0.0149101,0.000221088,9.18488e-05,0.00010292,0.000277993,3.4944e-05,0.50507,0.00727849,1348,867,0.0316126,-0.430019,6.25223,-4.9824,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.00846365,0.0414869,-0.0144754,0.000210551,0.000103312,0.000101831,0.000272017,4.18462e-05,0.543066,0.00628174,1355,867,0.0368424,-0.435325,6.53147,-5.06685,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.00804224,0.0420554,-0.0113312,0.000196855,0.000113823,9.72036e-05,0.000261037,4.96405e-05,0.583573,0.00613613,1362,867,0.04382,-0.437601,6.82246,-5.11571,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.00724861,0.0422605,-0.00872711,0.000188187,0.000120887,8.69743e-05,0.000247794,6.12799e-05,0.600818,0.00651231,1369,867,0.0452641,-0.436574,7.20364,-5.21927,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.00699286,0.0421985,-0.00852098,0.000186454,0.000124902,7.35679e-05,0.000235424,7.59323e-05,0.587293,0.00674817,1376,867,0.0433191,-0.432443,7.69517,-5.36672,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.00739769,0.0419274,-0.0100999,0.000180676,0.000123217,5.9801e-05,0.00021829,8.56025e-05,0.56147,0.00661936,1383,867,0.0413117,-0.426245,8.18645,-5.5164,8.10727,-5.06501
0.720515,6.43819,1.14214,0.00829739,0.0421714,-0.0130939,0.000166034,0.000115363,4.65277e-05,0.000193677,8.77199e-05,0.536081,0.00622388,1390,867,0.0390209,-0.427446,8.6241,-5.64488,8.53481,-5.18954
1.42671,6.44649,1.18245,0.00876519,0.0422685,-0.0141739,0.000153755,0.000101165,3.2605e-05,0.000169347,8.55731e-05,0.446062,0.00626545,1397,867,0.0394393,-0.430561,9.07646,-5.7452,8.98211,-5.29101
2.12954,6.45538,1.23324,0.00829983,0.0424598,-0.0127051,0.000159336,8.3865e-05,1.83374e-05,0.000163555,7.96454e-05,0.226171,0.00628214,1404,867,0.0401264,-0.436136,9.48257,-5.85632,9.39361,-5.40381
2.83655,6.46521,1.27449,0.00779,0.0427704,-0.010535,0.000184088,6.39601e-05,3.91507e-06,0.000184216,6.38326e-05,0.0325448,0.00626401,1411,867,0.0429971,-0.441143,9.93599,-5.98995,9.85303,-5.53615
3.54203,6.47537,1.32132,0.00785738,0.0428392,-0.00935447,0.000216979,4.25806e-05,-5.8456e-06,0.000217174,4.23848e-05,-0.0334687,0.00597586,1418,867,0.0478044,-0.440346,10.3805,-6.13066,10.2972,-5.6749
4.24673,6.48469,1.37173,0.00835816,0.0423598,-0.00968504,0.00024279,2.07674e-05,-1.15049e-05,0.000243385,2.01728e-05,-0.0516343,0.00612252,1425,867,0.0511593,-0.43272,10.8233,-6.24891,10.7347,-5.79568
4.9565,6.49345,1.41043,0.00886014,0.0419513,-0.0108301,0.000240904,2.62478e-06,-2.01132e-05,0.00024259,9.38955e-07,-0.0836217,0.00613055,1432,867,0.0515292,-0.428573,11.3234,-6.35376,11.2295,-5.90503
5.6699,6.50191,1.44128,0.009197,0.041946,-0.0120452,0.000212488,-9.45372e-06,-3.18312e-05,0.000216963,-1.39288e-05,-0.139672,0.00611463,1439,867,0.0500586,-0.427604,11.863,-6.45758,11.7655,-6.00807
6.384,6.51028,1.47199,0.00961251,0.0421064,-0.0134761,0.000176507,-1.76014e-05,-4.17657e-05,0.000185112,-2.62065e-05,-0.20319,0.00628221,1446,867,0.0485528,-0.430473,12.4122,-6.55905,12.3104,-6.10909
7.10043,6.51961,1.49835,0.00931004,0.0421049,-0.010906,0.00015539,-2.45609e-05,-4.51082e-05,0.000166064,-3.52349e-05,-0.232359,0.0065314,1453,867,0.0550103,-0.430504,12.9798,-6.6792,12.8817,-6.22966
7.81933,6.52914,1.52005,0.00930764,0.0420147,-0.00926434,0.000147478,-3.14153e-05,-4.77707e-05,0.000159435,-4.33726e-05,-0.245266,0.00669317,1460,867,0.0609306,-0.430202,13.5787,-6.80194,13.4807,-6.35425
8.53895,6.53835,1.54166,0.00940276,0.041861,-0.00692635,0.00012385,-3.72776e-05,-5.4165e-05,0.000140365,-5.3793e-05,-0.295955,0.00702466,1467,867,0.0704194,-0.427679,14.1872,-6.91844,14.0886,-6.47181
9.26807,6.54771,1.54084,0.00953972,0.0421289,-0.00656384,6.31272e-05,-4.244e-05,-6.39395e-05,9.32554e-05,-7.25682e-05,-0.440342,0.00855883,1474,867,0.0729276,-0.42525,14.8989,-7.0476,14.7989,-6.59333
9.99552,6.55741,1.54615,0.0101194,0.0423386,-0.00791097,-1.90908e-05,-4.50464e-05,-7.83011e-05,4.73007e-05,-0.000111438,-0.703274,0.0083091,1481,867,0.0732437,-0.425507,15.598,-7.17907,15.4919,-6.72084
