 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.68074,10.5042,0.345266,0.101508,0.087385,0.0519686,-0.00382401,0.00127707,0.00111058,0.00150837,-0.00405531,1.36546,0.0071799,1397,825,1.18435,-0.881728,12.7709,-7.04964,11.7144,-6.11384
2.38211,10.5146,0.403013,0.100704,0.0883536,0.0638324,-0.00195016,0.00120721,0.000987564,0.00149066,-0.00223361,1.2913,0.00737681,1404,825,1.21978,-0.889044,13.1447,-7.19923,12.098,-6.24966
3.08856,10.5242,0.448777,0.102111,0.0889387,0.0713098,-0.000391636,0.00116069,0.000817944,0.00151212,-0.000743064,1.165,0.00768016,1411,825,1.26073,-0.893696,13.6011,-7.32441,12.5398,-6.36712
3.80053,10.5344,0.481582,0.104236,0.0887278,0.0742439,0.000738098,0.0011279,0.000627959,0.00159051,0.00027549,0.935871,0.00744967,1418,825,1.29187,-0.886641,14.1283,-7.4544,13.0438,-6.49491
4.51271,10.5453,0.515439,0.106708,0.0885221,0.0750533,0.00138812,0.00110878,0.000438766,0.00170891,0.000787988,0.631309,0.00729322,1425,825,1.31856,-0.880558,14.6634,-7.59609,13.5516,-6.63542
5.22932,10.558,0.539378,0.108271,0.0864215,0.0751244,0.00163992,0.00108497,0.000271088,0.00175036,0.000974524,0.386877,0.00695608,1432,825,1.33359,-0.867787,15.2384,-7.74204,14.1087,-6.81277
5.94409,10.5706,0.569812,0.109664,0.0847009,0.0720513,0.00162911,0.0010512,0.000135087,0.00165913,0.00102118,0.218656,0.00719721,1439,825,1.33534,-0.857419,15.7933,-7.89131,14.647,-6.98821
6.66023,10.5823,0.598398,0.110948,0.0829891,0.0669423,0.001451,0.00100442,4.09605e-05,0.00145473,0.00100069,0.0907106,0.00762616,1446,825,1.32829,-0.84126,16.363,-8.02704,15.2014,-7.14437
7.38087,10.5928,0.617048,0.11175,0.0811974,0.0593464,0.00116492,0.000940429,-1.89783e-05,0.00116651,0.000938835,-0.0837465,0.00792269,1453,825,1.30706,-0.81741,16.9778,-8.14191,15.8058,-7.27401
8.10317,10.6036,0.633192,0.112147,0.0792116,0.0510176,0.000817444,0.000860123,-6.23104e-05,0.000904647,0.00077292,-0.950374,0.00786385,1460,825,1.27898,-0.79331,17.6068,-8.258,16.4289,-7.40867
8.82903,10.6147,0.642045,0.112626,0.0774639,0.0426342,0.000443477,0.000768438,-8.84192e-05,0.000790938,0.000420977,-1.32161,0.00756349,1467,825,1.25131,-0.771782,18.2753,-8.38262,17.0909,-7.54944
9.55317,10.6258,0.657093,0.113059,0.0764217,0.0356451,7.23706e-05,0.000669853,-9.87599e-05,0.000685754,5.64695e-05,-1.41116,0.00679591,1474,825,1.22837,-0.758283,18.9252,-8.51384,17.7352,-7.68999
10.2743,10.637,0.68151,0.113313,0.0762767,0.0286165,-0.000261355,0.000572184,-9.38494e-05,0.00058262,-0.000271791,-1.46005,0.00659315,1481,825,1.20359,-0.757718,19.5421,-8.65326,18.3486,-7.83278
10.9938,10.6492,0.711833,0.112747,0.0760852,0.0236675,-0.000535913,0.000479837,-8.15612e-05,0.000486344,-0.000542421,-1.49118,0.00702048,1488,825,1.17871,-0.757533,20.1337,-8.81181,18.9454,-7.99575
11.7169,10.6611,0.734727,0.111687,0.0757531,0.0195938,-0.000754683,0.000393511,-7.03271e-05,0.000397802,-0.000758974,-1.50985,0.0080287,1495,825,1.15228,-0.755299,20.7593,-8.96254,19.5818,-8.15172
12.4439,10.6718,0.749792,0.110225,0.0759716,0.0182525,-0.000933465,0.000313427,-6.31534e-05,0.000316618,-0.000936655,-1.52032,0.00822297,1502,825,1.13243,-0.759249,21.4219,-9.09377,20.2595,-8.28255
13.1723,10.6827,0.762935,0.109088,0.0764243,0.0172317,-0.00107962,0.000240203,-6.17552e-05,0.000243086,-0.0010825,-1.52414,0.00809659,1509,825,1.1169,-0.764192,22.1043,-9.23015,20.9536,-8.41475
13.9015,10.6932,0.775808,0.108377,0.0776095,0.0146149,-0.0011867,0.000179238,-6.0774e-05,0.000181937,-0.0011894,-1.52642,0.00771915,1516,825,1.09943,-0.77867,22.8007,-9.36584,21.6572,-8.54067
14.6315,10.7032,0.788821,0.107283,0.0783204,0.0108459,-0.00125045,0.000136196,-5.77872e-05,0.0001386,-0.00125285,-1.52922,0.00815402,1523,825,1.0737,-0.781442,23.5007,-9.49011,22.3688,-8.65359
15.3648,10.7132,0.795267,0.10629,0.0794033,0.00861467,-0.00128947,0.000112563,-5.42663e-05,0.00011466,-0.00129157,-1.53217,0.00798079,1530,825,1.05487,-0.791227,24.2377,-9.61589,23.1163,-8.76714
16.0978,10.7246,0.804517,0.105894,0.0802136,0.0044664,-0.0013242,0.000102919,-4.89864e-05,0.000104598,-0.00132588,-1.53652,0.00820647,1537,825,1.03425,-0.800245,24.9773,-9.76337,23.8603,-8.90743
16.8317,10.737,0.813199,0.106348,0.0813977,-0.000738503,-0.00135776,0.000100269,-4.67448e-05,0.000101766,-0.00135926,-1.53878,0.0073017,1544,825,1.01762,-0.817258,25.7364,-9.93011,24.615,-9.06729
17.572,10.7504,0.808079,0.105758,0.0822303,-0.00393337,-0.00139456,0.000104525,-4.60466e-05,0.000105938,-0.00139597,-1.54012,0.006823,1551,825,0.998657,-0.827021,26.5507,-10.1176,25.436,-9.24786
18.3161,10.7627,0.796015,0.103794,0.0821665,-0.00350593,-0.00144599,0.000114615,-4.6391e-05,0.000115993,-0.00144737,-1.54111,0.00733957,1558,825,0.980584,-0.824751,27.3888,-10.272,26.2948,-9.40165
19.061,10.7743,0.78365,0.102054,0.0821022,-0.00189389,-0.00151178,0.000127701,-5.50784e-05,0.000129549,-0.00151363,-1.53725,0.00818409,1565,825,0.969263,-0.81917,28.2393,-10.4166,27.1635,-9.54223
19.8033,10.7856,0.779715,0.101522,0.0821047,-0.00404242,-0.00158871,0.000145946,-6.76074e-05,0.000148577,-0.00159134,-1.5319,0.00849835,1572,825,0.954716,-0.815818,29.0749,-10.5542,28.0052,-9.67712
20.5457,10.7982,0.77758,0.100994,0.0827661,-0.00673601,-0.00167807,0.000166142,-7.8309e-05,0.000169461,-0.00168138,-1.52844,0.0077197,1579,825,0.938111,-0.817503,29.9113,-10.7256,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0993235,0.0834827,-0.00796766,-0.00176356,0.000188605,-9.06403e-05,0.000192805,-0.00176776,-1.5245,0.00660541,1586,825,0.916542,-0.824698,30.7031,-10.9079,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0762726,0.0964497,-0.00930047,0.00536304,-0.00118143,-0.000581513,0.00541431,-0.0012327,-0.0879376,0.00743182,1096,832,0.752187,-1.00118,-4.98115,-1.20231,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0801343,0.0969207,-0.00540268,0.00571426,-0.00120321,-0.000574791,0.0057617,-0.00125064,-0.0823402,0.00761662,1103,832,0.802513,-1.00145,-4.6603,-1.35165,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0839764,0.0975173,-0.000723364,0.00600243,-0.00119964,-0.000601132,0.00605226,-0.00124947,-0.0827039,0.0074815,1110,832,0.855175,-1.00562,-4.33549,-1.49288,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0881199,0.098206,0.0023452,0.00624273,-0.00118722,-0.00064902,0.006299,-0.00124349,-0.086479,0.00693655,1117,832,0.905849,-1.01197,-4.00522,-1.62405,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0923045,0.0989214,0.00576589,0.00649908,-0.00117779,-0.000720846,0.00656618,-0.00124489,-0.0928174,0.00690298,1124,832,0.958108,-1.02257,-3.68606,-1.7579,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0972694,0.0995444,0.0103769,0.00684456,-0.00117532,-0.000829823,0.00692952,-0.00126029,-0.10203,0.00719744,1131,832,1.02195,-1.02938,-3.35745,-1.91059,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.102436,0.100529,0.0156849,0.00727477,-0.00117735,-0.00097306,0.00738534,-0.00128792,-0.113154,0.00763314,1138,832,1.09014,-1.04208,-3.00944,-2.06096,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.107997,0.101011,0.0213061,0.00776267,-0.00117857,-0.00113545,0.0079046,-0.0013205,-0.124361,0.00761842,1145,832,1.16319,-1.043,-2.65799,-2.2119,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.112241,0.101293,0.026765,0.00828316,-0.00117229,-0.00130758,0.00846065,-0.00134978,-0.134916,0.0087338,1152,832,1.22257,-1.0441,-2.30262,-2.34723,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.115634,0.101959,0.0324046,0.00887238,-0.0011549,-0.00150623,0.00909375,-0.00137627,-0.145924,0.00962946,1159,832,1.27414,-1.04657,-1.98721,-2.49692,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.120981,0.10283,0.0350925,0.00950451,-0.00111861,-0.00171871,0.00977566,-0.00138976,-0.156473,0.00906598,1166,832,1.33577,-1.05416,-1.64354,-2.64963,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.126387,0.103279,0.0404512,0.0101479,-0.0010555,-0.00193997,0.0104743,-0.00138191,-0.166696,0.00920503,1173,832,1.40665,-1.06112,-1.28077,-2.78898,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.135838,0.103631,0.045766,0.0107602,-0.000961048,-0.0021727,0.0111499,-0.00135083,-0.177511,0.00815109,1180,832,1.51769,-1.06798,-0.834366,-2.92097,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.146459,0.103813,0.054398,0.0113087,-0.000836821,-0.00242368,0.0117744,-0.00130261,-0.189868,0.00753042,1187,832,1.65119,-1.06943,-0.393595,-3.03629,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.156601,0.103929,0.0610899,0.0117933,-0.000690985,-0.0026937,0.0123498,-0.0012474,-0.203696,0.00695485,1194,832,1.77354,-1.0656,0.00625106,-3.15618,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.164401,0.103314,0.0678304,0.012248,-0.000526685,-0.00298869,0.0129126,-0.00119132,-0.218824,0.00688331,1201,832,1.87271,-1.05503,0.349213,-3.27694,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.172812,0.102218,0.076899,0.0126812,-0.000347289,-0.00331738,0.0134773,-0.00114333,-0.23551,0.00739281,1208,832,1.98564,-1.04309,0.743219,-3.42106,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.181426,0.100996,0.0848774,0.0130209,-0.000154871,-0.00368289,0.0139804,-0.00111443,-0.254879,0.00816773,1215,832,2.09701,-1.03297,1.16831,-3.54605,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.189971,0.101268,0.0908933,0.0132117,4.16848e-05,-0.00407972,0.0143731,-0.00111969,-0.277334,0.00864942,1222,832,2.2013,-1.03404,1.63021,-3.68436,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.199064,0.101278,0.0927196,0.0132526,0.000231524,-0.00450206,0.0146576,-0.00117347,-0.3025,0.00871409,1229,832,2.29688,-1.03089,2.11964,-3.81027,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.207265,0.10084,0.0931694,0.0131492,0.00039856,-0.00496584,0.014855,-0.00130723,-0.330876,0.00827875,1236,832,2.3788,-1.02628,2.62824,-3.93579,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.215285,0.0994682,0.0957485,0.0128794,0.000548061,-0.00548993,0.0149693,-0.00154186,-0.363744,0.00782917,1243,832,2.46577,-1.00613,3.1635,-4.052,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.223784,0.0974816,0.0982699,0.0123903,0.000689965,-0.00606586,0.0149674,-0.00188715,-0.401748,0.00730022,1250,832,2.55714,-0.982824,3.70321,-4.17545,1.40617,-3.13295
-12.557,9.62109,0.147808,0.235382,0.0929883,0.0939615,0.0115623,0.000835324,-0.00666101,0.0147508,-0.00235315,-0.446445,0.00759377,1257,832,2.65528,-0.927994,4.31288,-4.26669,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.245638,0.0886145,0.0879596,0.0102777,0.000986731,-0.00724237,0.0142364,-0.00297199,-0.500233,0.00783657,1264,832,2.7341,-0.879042,4.93033,-4.35055,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.254013,0.0862272,0.0826645,0.00854174,0.00115791,-0.00778968,0.0134701,-0.00377047,-0.564103,0.0078575,1271,832,2.79675,-0.849105,5.53958,-4.46642,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.258767,0.085275,0.072622,0.0064027,0.00136125,-0.00825914,0.0125172,-0.00475327,-0.637286,0.00771956,1278,832,2.80744,-0.842067,6.10734,-4.60401,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.264036,0.0816321,0.0545273,0.00389769,0.00158565,-0.00858314,0.0114023,-0.00591897,-0.718459,0.00794923,1285,832,2.79489,-0.81391,6.57639,-4.68304,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.268559,0.0773089,0.0334351,0.00103998,0.00182579,-0.00870286,0.0101446,-0.00727884,-0.807956,0.0083513,1292,832,2.76396,-0.773237,7.04796,-4.76638,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.268968,0.0716491,0.0085522,-0.00214833,0.00207614,-0.008581,0.00880105,-0.00887324,-0.906075,0.00851804,1299,832,2.67847,-0.701967,7.52069,-4.85343,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.265681,0.0690705,-0.0196815,-0.00555551,0.00231681,-0.00821438,0.0074894,-0.0107281,-1.00882,0.00876206,1306,832,2.54478,-0.663559,8.05924,-4.97461,5.25746,-4.223
-6.86656,9.7035,0.162371,0.256497,0.0662541,-0.0401293,-0.00892593,0.00253139,-0.0076004,0.00632027,-0.0127148,-1.10834,0.00942644,1313,832,2.38021,-0.633061,8.46119,-5.08404,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.242831,0.0635995,-0.0584959,-0.011927,0.00268623,-0.0067562,0.00533113,-0.0145719,-1.19766,0.00974879,1320,832,2.17899,-0.615337,8.77299,-5.18949,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.226576,0.0608404,-0.0671955,-0.0143345,0.00277214,-0.00572542,0.00451152,-0.0160739,-1.27586,0.00960135,1327,832,1.98634,-0.600012,9.09253,-5.27419,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.211586,0.0615966,-0.0721504,-0.0160709,0.00277979,-0.00455749,0.00382382,-0.0171149,-1.3456,0.0094114,1334,832,1.81972,-0.607145,9.41384,-5.39726,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.199088,0.0617875,-0.0734676,-0.0170653,0.00271156,-0.0033271,0.00325628,-0.01761,-1.40851,0.0093601,1341,832,1.69037,-0.605,9.74342,-5.5351,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.184972,0.0648763,-0.0674885,-0.0172397,0.00257006,-0.00211909,0.00279421,-0.0174639,-1.46541,0.0096853,1348,832,1.57187,-0.635445,10.02,-5.71908,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.165881,0.06811,-0.0554437,-0.0166031,0.00237241,-0.00100743,0.00242575,-0.0166564,-1.5179,0.00977122,1355,832,1.42688,-0.658051,10.2563,-5.91863,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.143364,0.0709613,-0.0408608,-0.0152108,0.0021367,-5.38816e-05,0.00213687,-0.015211,-1.56769,0.00967304,1362,832,1.25833,-0.690045,10.4799,-6.11462,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.122176,0.0718074,-0.0241719,-0.0131866,0.00189289,0.000696329,0.00192497,-0.0132186,1.52475,0.00948251,1369,832,1.11083,-0.710962,10.7267,-6.2665,9.435,-5.49182
-0.485681,9.79732,0.375633,0.109238,0.0740588,-0.00791027,-0.0107805,0.00165499,0.00122329,0.00177419,-0.0108997,1.47367,0.00905531,1376,832,1.04286,-0.744049,11.0418,-6.39189,9.89074,-5.60095
0.221325,9.80746,0.413119,0.103796,0.0770802,0.00884939,-0.00824916,0.00143538,0.00152583,0.00167009,-0.00848387,1.41817,0.00881696,1383,832,1.05012,-0.781466,11.4239,-6.5501,10.3343,-5.73196
0.924849,9.81712,0.461521,0.100967,0.0829139,0.0245292,-0.00577313,0.00125954,0.00161723,0.00161361,-0.0061272,1.35526,0.00841932,1390,832,1.07955,-0.834238,11.7969,-6.74172,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0993959,0.0852207,0.0435956,-0.00346856,0.00113457,0.00153661,0.00160038,-0.00393437,1.27646,0.00755844,1397,832,1.1335,-0.855843,12.1516,-6.924,11.1153,-6.00825
2.32461,9.83894,0.582135,0.098266,0.0872653,0.0604286,-0.00143205,0.00105538,0.00134062,0.00164035,-0.00201702,1.15936,0.00788027,1404,832,1.18402,-0.874628,12.4993,-7.09034,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0994411,0.0887881,0.0723325,0.000229497,0.0010149,0.00109347,0.00178405,-0.000539653,0.957792,0.0082678,1411,832,1.23906,-0.887164,12.9477,-7.2341,11.9145,-6.27408
3.74227,9.85775,0.661357,0.101974,0.0896106,0.0789166,0.00140122,0.000998194,0.000831308,0.00205509,0.000344322,0.666491,0.00792099,1418,832,1.28778,-0.892521,13.4803,-7.34956,12.4202,-6.37796
4.45586,9.86811,0.690859,0.105333,0.0904165,0.0821092,0.00204489,0.00100121,0.000580053,0.00230329,0.000742803,0.419089,0.00754086,1425,832,1.33206,-0.897793,14.0424,-7.49283,12.946,-6.5103
5.17194,9.88005,0.715523,0.107751,0.0886952,0.0819208,0.00225958,0.00100262,0.000360881,0.00235582,0.000906382,0.260622,0.00710578,1432,832,1.35449,-0.886109,14.6235,-7.6321,13.5,-6.67434
5.88318,9.89149,0.754487,0.109274,0.0870647,0.079403,0.00219004,0.000995084,0.000182234,0.00221721,0.000967911,0.148022,0.00742065,1439,832,1.35966,-0.876056,15.144,-7.7622,14.0025,-6.82891
6.59913,9.90286,0.782865,0.110576,0.0853966,0.0759964,0.00194641,0.000972975,5.70061e-05,0.00194973,0.000969648,0.0582965,0.00787378,1446,832,1.35921,-0.860102,15.7146,-7.89428,14.5576,-6.98053
7.31776,9.91344,0.806015,0.111868,0.0834023,0.0685954,0.00159871,0.000928854,-2.23449e-05,0.00159945,0.00092811,-0.0333085,0.00798959,1453,832,1.34353,-0.836691,16.3155,-8.00927,15.1429,-7.11474
8.04083,9.92378,0.819492,0.112405,0.081201,0.060472,0.00119084,0.00085963,-7.74045e-05,0.00120804,0.000842434,-0.218615,0.00784447,1460,832,1.31763,-0.810734,16.9572,-8.11632,15.7771,-7.24275
8.76626,9.93451,0.828733,0.113466,0.0790057,0.0507409,0.000755263,0.000774107,-0.000111129,0.000876213,0.000653158,-0.827689,0.00748231,1467,832,1.29053,-0.786499,17.6303,-8.22874,16.4373,-7.37788
9.49063,9.94496,0.842514,0.114326,0.0775826,0.0421764,0.00032325,0.000677541,-0.000126273,0.000717939,0.000282852,-1.26116,0.00682466,1474,832,1.26578,-0.770672,18.2903,-8.34322,17.0868,-7.50721
10.2128,9.95561,0.863635,0.114849,0.0772826,0.0340837,-6.65441e-05,0.000578622,-0.000124622,0.000601858,-8.97797e-05,-1.38646,0.00671974,1481,832,1.23957,-0.766888,18.9239,-8.47365,17.7139,-7.64103
10.9332,9.9671,0.890994,0.114497,0.076902,0.0278523,-0.000387802,0.000483061,-0.000113407,0.000497587,-0.000402328,-1.4434,0.00692001,1488,832,1.21185,-0.762974,19.5301,-8.62018,18.323,-7.79219
11.6547,9.97781,0.917384,0.113349,0.0765855,0.023788,-0.000643044,0.000392251,-0.000101161,0.000402043,-0.000652836,-1.4743,0.00755007,1495,832,1.18466,-0.762031,20.1401,-8.74875,18.9447,-7.92681
12.3787,9.98787,0.939152,0.111925,0.0766497,0.0217999,-0.000851596,0.000307812,-9.10056e-05,0.000314912,-0.000858696,-1.49294,0.00799989,1502,832,1.16274,-0.76678,20.775,-8.86553,19.5941,-8.04714
13.1055,9.99748,0.955545,0.110434,0.0771984,0.0210268,-0.00102581,0.000230667,-8.55421e-05,0.000236464,-0.00103161,-1.50313,0.00800418,1509,832,1.14485,-0.774317,21.4402,-8.97915,20.2746,-8.15704
13.8358,10.0077,0.96522,0.109465,0.0783235,0.0183272,-0.00116024,0.000167823,-8.15812e-05,0.000172816,-0.00116523,-1.50967,0.0079207,1516,832,1.12462,-0.788597,22.1471,-9.10882,20.9915,-8.27789
14.5718,10.0193,0.962573,0.10868,0.0792864,0.0142905,-0.00124747,0.000124,-7.69435e-05,0.000128303,-0.00125177,-1.51493,0.0081842,1523,832,1.10082,-0.794121,22.9158,-9.27113,21.7685,-8.42634
15.3066,10.0298,0.964653,0.10763,0.0803615,0.0121901,-0.00130554,0.000100209,-7.26808e-05,0.000103957,-0.00130929,-1.51928,0.00788444,1530,832,1.08196,-0.803703,23.6704,-9.40843,22.5342,-8.55128
16.0392,10.0412,0.974223,0.107111,0.0812193,0.00851307,-0.00135539,9.08026e-05,-6.54408e-05,9.37577e-05,-0.00135835,-1.52567,0.00788493,1537,832,1.062,-0.810683,24.4073,-9.56357,23.2767,-8.69613
16.7727,10.0541,0.983436,0.107272,0.0819107,0.00363855,-0.00139989,8.87812e-05,-5.93019e-05,9.11397e-05,-0.00140225,-1.53104,0.00678785,1544,832,1.04377,-0.819273,25.161,-9.74228,24.0289,-8.86974
17.5093,10.0663,0.986804,0.106718,0.0823446,-0.00075454,-0.00144454,9.40758e-05,-5.33082e-05,9.59206e-05,-0.00144638,-1.5362,0.00644907,1551,832,1.02047,-0.823509,25.94,-9.90544,24.8143,-9.02873
18.252,10.0779,0.977194,0.105328,0.0822916,-0.00242618,-0.00150137,0.000104567,-4.80208e-05,0.000106001,-0.0015028,-1.54093,0.00693822,1558,832,0.999696,-0.823566,26.7735,-10.0493,25.6628,-9.17413
18.9968,10.0893,0.964793,0.103673,0.0821276,-0.00166044,-0.00157015,0.000116139,-5.32322e-05,0.000117818,-0.00157183,-1.53927,0.00769993,1565,832,0.985885,-0.820531,27.6249,-10.1873,26.5316,-9.31281
19.7404,10.1005,0.956887,0.102494,0.0821494,-0.00198773,-0.00164827,0.000129143,-6.73898e-05,0.000131694,-0.00165082,-1.53295,0.00818758,1572,832,0.972357,-0.817649,28.4707,-10.3271,27.39,-9.44966
20.4821,10.1126,0.955861,0.101496,0.0825996,-0.00397989,-0.00173844,0.000140701,-8.68899e-05,0.000144711,-0.00174245,-1.52469,0.00768507,1579,832,0.954056,-0.817523,29.2976,-10.4906,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0996341,0.0835561,-0.0047185,-0.00183369,0.00015255,-0.000117256,0.000159448,-0.00184059,-1.51203,0.00675408,1586,832,0.932624,-0.822816,30.0945,-10.6569,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0973364,0.0843093,-0.00412282,-0.001905,0.00016962,-0.000161283,0.000182084,-0.00191746,-1.49367,0.00656716,1593,832,0.912403,-0.831191,30.9229,-10.8398,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0757371,0.0980548,-0.00882756,0.00542402,-0.0011068,-0.000456842,0.00545582,-0.0011386,-0.0695006,0.00743169,1096,839,0.748896,-1.02345,-5.87332,-1.2239,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0795006,0.0985774,-0.00641526,0.00576102,-0.00115339,-0.000451465,0.00579038,-0.00118274,-0.0649259,0.00779343,1103,839,0.793619,-1.02403,-5.5513,-1.37293,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0836001,0.0990474,-0.0012595,0.0060494,-0.00117381,-0.000477549,0.00608083,-0.00120524,-0.0657318,0.00772767,1110,839,0.850352,-1.02473,-5.22475,-1.50973,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0879447,0.0996401,0.0031579,0.00629822,-0.00118422,-0.000521695,0.00633442,-0.00122042,-0.0692758,0.00739842,1117,839,0.907255,-1.02307,-4.89633,-1.6454,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0923053,0.100124,0.00730673,0.00656916,-0.00119664,-0.000587073,0.00661329,-0.00124077,-0.0750291,0.00732959,1124,839,0.963555,-1.02788,-4.55609,-1.77719,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0968869,0.100756,0.0128549,0.00692754,-0.00121547,-0.000687351,0.00698515,-0.00127308,-0.0836215,0.00773436,1131,839,1.0266,-1.03611,-4.22487,-1.93589,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.101762,0.101834,0.018468,0.00736055,-0.00123773,-0.000820376,0.00743812,-0.0013153,-0.0942783,0.0085145,1138,839,1.09294,-1.05344,-3.85974,-2.10213,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.107523,0.102074,0.0238774,0.00784585,-0.00125708,-0.00097177,0.00794844,-0.00135967,-0.105174,0.00844004,1145,839,1.16739,-1.0555,-3.48673,-2.24098,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.112778,0.102148,0.0264456,0.00837362,-0.00126779,-0.00113432,0.00850528,-0.00139945,-0.115549,0.00863228,1152,839,1.22758,-1.05285,-3.10634,-2.35795,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.11634,0.102098,0.031655,0.00898207,-0.00126541,-0.00132516,0.00915066,-0.001434,-0.126543,0.00993849,1159,839,1.27938,-1.04939,-2.78149,-2.46592,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.121966,0.103234,0.0338812,0.00964357,-0.00124384,-0.00153292,0.00985529,-0.00145555,-0.137243,0.00945354,1166,839,1.34234,-1.05693,-2.44863,-2.60615,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.12685,0.104066,0.0410685,0.0103295,-0.0011949,-0.00175331,0.0105904,-0.00145574,-0.147688,0.0096974,1173,839,1.41401,-1.06691,-2.10614,-2.76241,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.136927,0.104726,0.0466957,0.0109989,-0.00111366,-0.00198735,0.0113166,-0.0014314,-0.158538,0.00856337,1180,839,1.53241,-1.07655,-1.63585,-2.90512,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.147638,0.105327,0.0560852,0.0116194,-0.00100044,-0.00224078,0.0120054,-0.00138651,-0.170615,0.0078693,1187,839,1.66941,-1.08352,-1.17366,-3.03422,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.157614,0.105295,0.0637295,0.0121915,-0.000865167,-0.00251723,0.01266,-0.00133366,-0.184009,0.00733033,1194,839,1.79327,-1.07811,-0.750539,-3.14304,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.16523,0.104297,0.0689756,0.0127527,-0.000712415,-0.00282676,0.0133221,-0.00128177,-0.198756,0.00691624,1201,839,1.88563,-1.06123,-0.378428,-3.24269,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.173676,0.102874,0.077221,0.0133157,-0.000549492,-0.00317939,0.01401,-0.00124379,-0.214998,0.00712993,1208,839,1.99613,-1.04462,0.043587,-3.37129,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.183163,0.101678,0.0843961,0.0138053,-0.000380462,-0.00357733,0.0146564,-0.00123152,-0.233563,0.00761694,1215,839,2.11358,-1.0379,0.470129,-3.51263,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.192509,0.101407,0.0906781,0.014159,-0.00021331,-0.00401563,0.0152049,-0.00125917,-0.254787,0.0082499,1222,839,2.22673,-1.03993,0.927514,-3.66394,-1.03831,-2.59216
