 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.648,11.4357,0.597296,0.022771,0.0483619,-0.0145755,0.000215443,0.00012358,5.89715e-05,0.00024426,9.47631e-05,0.454535,0.00768315,1551,818,0.166075,-0.49295,26.429,-9.98308,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0240175,0.048311,-0.017773,0.000243663,0.000148499,7.59635e-05,0.000285716,0.000106446,0.505604,0.00734522,1558,818,0.16496,-0.487686,27.2673,-10.1296,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0254189,0.0483288,-0.0205258,0.000275743,0.000180179,9.96546e-05,0.000338479,0.000117443,0.56185,0.00812014,1565,818,0.166973,-0.484029,28.1038,-10.2803,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0252701,0.0480615,-0.0185656,0.000304863,0.000219506,0.000127128,0.000396286,0.000128084,0.623453,0.00856105,1572,818,0.172755,-0.482819,28.926,-10.425,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0249863,0.0478441,-0.0171875,0.000322829,0.000259105,0.000150779,0.000445075,0.000136858,0.681272,0.00820376,1579,818,0.175045,-0.483369,29.744,-10.5897,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0183677,0.0462477,-0.0155397,-6.66074e-05,0.000114333,2.51644e-05,0.000117768,-7.00419e-05,1.43515,0.00693895,1096,825,0.1429,-0.499658,-4.67821,-0.63181,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0181707,0.0463205,-0.015407,-3.61689e-05,0.000107607,-2.30704e-06,0.000107644,-3.62059e-05,-1.55476,0.00702457,1103,825,0.140987,-0.499099,-4.39808,-0.780888,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0180116,0.046585,-0.0155257,1.41204e-05,0.000100171,-1.5184e-05,0.000102771,1.15197e-05,-1.40116,0.00683008,1110,825,0.138682,-0.498992,-4.11016,-0.922727,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0183056,0.0467434,-0.0152955,5.6553e-05,8.93705e-05,-7.02097e-06,9.08095e-05,5.5114e-05,-1.36864,0.00660651,1117,825,0.142018,-0.49829,-3.81601,-1.05827,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0182205,0.0471204,-0.0141408,8.58304e-05,7.23313e-05,1.67756e-05,9.71633e-05,6.09984e-05,0.594134,0.00677634,1124,825,0.144542,-0.502719,-3.53946,-1.19183,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0183098,0.0472697,-0.0134407,0.000104393,5.07614e-05,4.25557e-05,0.000127877,2.72774e-05,0.504256,0.0070271,1131,825,0.147372,-0.505165,-3.25886,-1.33737,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0185498,0.0473373,-0.0141257,0.000114563,2.73417e-05,6.65756e-05,0.00015054,-8.63519e-06,0.495437,0.00695274,1138,825,0.147248,-0.50268,-2.96755,-1.48171,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0191023,0.0473483,-0.0156393,0.000113837,3.48472e-06,8.87531e-05,0.000163167,-4.58453e-05,0.507294,0.00718533,1145,825,0.147527,-0.495734,-2.67137,-1.63599,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0194513,0.0472681,-0.0157547,9.99885e-05,-1.68399e-05,9.59613e-05,0.000153917,-7.0768e-05,0.511992,0.00777811,1152,825,0.150259,-0.492544,-2.3408,-1.77265,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0191799,0.047171,-0.01608,8.78938e-05,-3.4895e-05,9.93748e-05,0.00014331,-9.03108e-05,0.508693,0.00824904,1159,825,0.146136,-0.492088,-2.04736,-1.90679,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.018868,0.0471773,-0.0178583,8.38804e-05,-5.295e-05,0.000107937,0.000143258,-0.000112328,0.502932,0.0080282,1166,825,0.136955,-0.497002,-1.76311,-2.05199,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.018668,0.0471727,-0.0200564,8.27659e-05,-7.02036e-05,0.000117849,0.000146774,-0.000134212,0.49756,0.00783278,1173,825,0.12746,-0.499319,-1.47151,-2.19586,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0190732,0.0471057,-0.0219335,7.81766e-05,-8.22228e-05,0.000115489,0.000138581,-0.000142628,0.481907,0.00711345,1180,825,0.124962,-0.499175,-1.15615,-2.32168,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0200339,0.0470891,-0.0235367,6.37552e-05,-8.70869e-05,9.37988e-05,0.000108694,-0.000132026,0.446789,0.00677892,1187,825,0.128834,-0.498348,-0.830803,-2.4331,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.020169,0.0472634,-0.0238085,4.19548e-05,-8.77632e-05,6.26062e-05,6.72414e-05,-0.00011305,0.383863,0.00632523,1194,825,0.128836,-0.498236,-0.549165,-2.55975,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0197584,0.0473428,-0.0229035,2.9164e-05,-8.90027e-05,3.90316e-05,4.08924e-05,-0.000100731,0.291902,0.00632082,1201,825,0.127271,-0.495871,-0.290324,-2.69876,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0191986,0.0473008,-0.0205403,3.31388e-05,-9.22816e-05,2.53418e-05,3.80657e-05,-9.72085e-05,0.192022,0.00673612,1208,825,0.12908,-0.493309,0.0110271,-2.8558,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0191945,0.047412,-0.018997,4.62674e-05,-9.55951e-05,1.31584e-05,4.74776e-05,-9.68053e-05,0.0917121,0.00715204,1215,825,0.133775,-0.493828,0.360696,-2.98936,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0196041,0.0479099,-0.0183361,5.33203e-05,-9.83521e-05,-1.20331e-06,5.33299e-05,-9.83616e-05,-0.00793293,0.00722619,1222,825,0.139709,-0.497938,0.733215,-3.13501,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0199916,0.0486118,-0.0180869,4.50457e-05,-0.000102923,-1.31619e-05,4.62073e-05,-0.000104085,-0.0880299,0.00721093,1229,825,0.144078,-0.503903,1.10785,-3.28084,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0198957,0.0484732,-0.0171632,2.95213e-05,-0.00011057,-1.80395e-05,3.1807e-05,-0.000112856,-0.126031,0.00687565,1236,825,0.145816,-0.501174,1.49356,-3.41785,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0195005,0.0480085,-0.0162159,2.00241e-05,-0.000119184,-1.90157e-05,2.25748e-05,-0.000121734,-0.133346,0.00632355,1243,825,0.144671,-0.496728,1.90201,-3.54923,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0189779,0.0474913,-0.0145809,2.64472e-05,-0.000125456,-1.71499e-05,2.83594e-05,-0.000127368,-0.111038,0.00621893,1250,825,0.14463,-0.49281,2.33687,-3.68223,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0190636,0.04736,-0.0149206,3.9046e-05,-0.000129372,-1.00963e-05,3.96491e-05,-0.000129975,-0.0596627,0.00696974,1257,825,0.143938,-0.489539,2.83472,-3.82423,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0196365,0.0472422,-0.0172672,4.02506e-05,-0.000130983,-5.36883e-06,4.04187e-05,-0.000131151,-0.0313128,0.00691367,1264,825,0.141204,-0.487346,3.33997,-3.97228,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.02018,0.0471608,-0.019444,3.50835e-05,-0.000127697,-9.45425e-06,3.56308e-05,-0.000128244,-0.0578206,0.00669436,1271,825,0.138712,-0.486602,3.84669,-4.12531,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0197467,0.0472399,-0.0199812,3.49322e-05,-0.000118824,-1.60267e-05,3.65849e-05,-0.000120477,-0.102763,0.00658247,1278,825,0.132237,-0.490095,4.30337,-4.27127,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0186294,0.0475107,-0.0189911,4.91131e-05,-0.000105961,-1.18132e-05,5.00078e-05,-0.000106855,-0.0755968,0.00696358,1285,825,0.124348,-0.496829,4.65348,-4.37314,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0181622,0.0477223,-0.0182728,8.32825e-05,-9.1678e-05,7.45181e-06,8.35993e-05,-9.19949e-05,0.0424888,0.00721721,1292,825,0.121905,-0.500153,5.05106,-4.49953,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0182165,0.0476583,-0.0180208,0.000124235,-7.40319e-05,3.10278e-05,0.000128977,-7.87742e-05,0.151666,0.00693451,1299,825,0.122964,-0.50246,5.4899,-4.64495,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0193378,0.0472432,-0.0199965,0.000157421,-5.16104e-05,4.79681e-05,0.000167903,-6.20924e-05,0.215139,0.00675775,1306,825,0.126654,-0.499763,6.05004,-4.80278,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0194813,0.0468366,-0.0207603,0.000175184,-2.5492e-05,5.5263e-05,0.000189396,-3.9704e-05,0.251716,0.00691205,1313,825,0.124918,-0.494622,6.50218,-4.94232,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0188297,0.0467774,-0.0197241,0.000185805,-2.32856e-07,6.06406e-05,0.000203826,-1.82536e-05,0.288861,0.00785961,1320,825,0.121708,-0.48946,6.91999,-5.08083,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0189858,0.0464324,-0.0195313,0.00020934,2.32678e-05,7.43558e-05,0.000235402,-2.79488e-06,0.337131,0.00806826,1327,825,0.123436,-0.483191,7.4172,-5.20534,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0195883,0.0465123,-0.0200282,0.000246033,4.40656e-05,9.29977e-05,0.000282331,7.76758e-06,0.372126,0.00779595,1334,825,0.127156,-0.481777,7.89898,-5.31925,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0206466,0.0465966,-0.0227082,0.000281609,6.15747e-05,0.000110434,0.000327474,1.5709e-05,0.393645,0.00756023,1341,825,0.127588,-0.482313,8.39962,-5.44206,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0211026,0.0471722,-0.0232783,0.000300462,7.59043e-05,0.000120488,0.000352876,2.349e-05,0.410325,0.00706556,1348,825,0.129625,-0.486538,8.83635,-5.59383,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0213595,0.0474282,-0.0230139,0.00029829,8.53696e-05,0.00012084,0.000352876,3.07828e-05,0.424289,0.00680445,1355,825,0.132658,-0.489917,9.30022,-5.75546,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0216849,0.0476803,-0.0224004,0.000289681,9.15962e-05,0.000116512,0.000343558,3.77185e-05,0.433134,0.00693347,1362,825,0.137593,-0.492063,9.7872,-5.92005,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0216589,0.0480611,-0.0216131,0.000284537,9.57198e-05,0.000108692,0.000334097,4.61603e-05,0.427803,0.00731701,1369,825,0.13976,-0.495248,10.274,-6.0829,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0219874,0.0482893,-0.0224205,0.000272417,9.5667e-05,9.61513e-05,0.000314638,5.34464e-05,0.413758,0.00730964,1376,825,0.139623,-0.496508,10.7427,-6.21419,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0222902,0.0483735,-0.0221745,0.000246636,9.03259e-05,7.87925e-05,0.000279461,5.75014e-05,0.39473,0.00751615,1383,825,0.142985,-0.494959,11.1729,-6.36215,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0224294,0.0478069,-0.0218205,0.000208907,8.02591e-05,5.537e-05,0.000229456,5.97101e-05,0.355366,0.00743407,1390,825,0.145042,-0.484821,11.5685,-6.47438,11.3287,-5.96491
1.68074,10.5042,0.345266,0.022661,0.0477486,-0.0227476,0.000168519,6.78181e-05,2.62138e-05,0.000174934,6.1403e-05,0.240006,0.00658792,1397,825,0.143475,-0.485293,11.9566,-6.62144,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0228378,0.0479091,-0.0228945,0.000141353,5.39324e-05,-1.92565e-06,0.000141395,5.389e-05,-0.0220133,0.00680027,1404,825,0.144236,-0.488526,12.3418,-6.75728,12.098,-6.24966
3.08856,10.5242,0.448777,0.023146,0.0484892,-0.0225711,0.000129841,3.92454e-05,-2.39399e-05,0.000135778,3.33083e-05,-0.243094,0.00712711,1411,825,0.148064,-0.498218,12.7865,-6.87707,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0231292,0.0487265,-0.0209447,0.000129393,2.48826e-05,-3.90905e-05,0.000142397,1.18793e-05,-0.321132,0.00697579,1418,825,0.153427,-0.499155,13.2898,-7.0088,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0227287,0.0486753,-0.0182488,0.000129547,1.13525e-05,-5.16076e-05,0.000148909,-8.00933e-06,-0.358924,0.00695912,1425,825,0.159027,-0.497285,13.7926,-7.15021,13.5516,-6.63542
5.22932,10.558,0.539378,0.0222893,0.048302,-0.0160549,0.000124336,-2.37475e-06,-6.76435e-05,0.00015366,-3.16991e-05,-0.40906,0.00668747,1432,825,0.162461,-0.495926,14.3446,-7.32127,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0219929,0.0481664,-0.0154861,0.000114354,-1.26026e-05,-8.47153e-05,0.000156735,-5.49834e-05,-0.463867,0.00679737,1439,825,0.161394,-0.50147,14.8796,-7.48837,14.647,-6.98821
6.66023,10.5823,0.598398,0.021823,0.0481131,-0.0159811,0.000103186,-1.81846e-05,-9.80721e-05,0.00015783,-7.28287e-05,-0.508341,0.00704521,1446,825,0.157585,-0.504912,15.432,-7.6399,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0220308,0.0477722,-0.0165954,0.000101667,-2.11751e-05,-0.000101519,0.000158899,-7.84078e-05,-0.513348,0.00723321,1453,825,0.156873,-0.502375,16.0385,-7.76472,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0224674,0.0476459,-0.0173461,0.0001067,-2.0564e-05,-9.73444e-05,0.000159365,-7.32288e-05,-0.495919,0.0071874,1460,825,0.157767,-0.494059,16.666,-7.90455,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0229268,0.0477608,-0.017896,0.00010121,-1.94453e-05,-9.51512e-05,0.000153547,-7.17815e-05,-0.502868,0.00687949,1467,825,0.159635,-0.487887,17.3326,-8.05343,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0224992,0.0479321,-0.0167919,8.15832e-05,-1.65795e-05,-9.41226e-05,0.000138653,-7.36492e-05,-0.545064,0.00616897,1474,825,0.159221,-0.482578,17.972,-8.20261,17.7352,-7.68999
10.2743,10.637,0.68151,0.0220063,0.0479012,-0.0149044,5.5914e-05,-1.26929e-05,-8.92004e-05,0.00011718,-7.39585e-05,-0.601833,0.00605726,1481,825,0.161227,-0.482033,18.5799,-8.34536,18.3486,-7.83278
10.9938,10.6492,0.711833,0.022033,0.0474645,-0.0136819,3.30702e-05,-7.44587e-06,-8.16277e-05,9.69161e-05,-7.12918e-05,-0.663768,0.00654541,1488,825,0.165729,-0.481624,19.1769,-8.49967,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0221315,0.0468893,-0.0131964,2.22856e-05,-8.81099e-07,-7.02878e-05,8.19382e-05,-6.05337e-05,-0.703733,0.00753955,1495,825,0.168102,-0.478098,19.8141,-8.64704,19.5818,-8.15172
12.4439,10.6718,0.749792,0.022304,0.0469096,-0.0146425,2.69053e-05,5.58943e-06,-5.28021e-05,7.01144e-05,-3.76197e-05,-0.685813,0.00779905,1502,825,0.163893,-0.478626,20.4933,-8.77747,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0226991,0.0471688,-0.0155976,4.16011e-05,9.12089e-06,-3.52726e-05,6.41927e-05,-1.34707e-05,-0.569657,0.00782457,1509,825,0.163651,-0.479237,21.1914,-8.91405,20.9536,-8.41475
13.9015,10.6932,0.775808,0.023,0.0477048,-0.0166035,5.51726e-05,1.55676e-05,-2.58455e-05,6.79297e-05,2.81049e-06,-0.458507,0.00753132,1516,825,0.162314,-0.481368,21.8979,-9.04858,21.6572,-8.54067
14.6315,10.7032,0.788821,0.022784,0.0477269,-0.0153467,7.01681e-05,2.62513e-05,-2.18582e-05,7.91928e-05,1.72266e-05,-0.391556,0.00803641,1523,825,0.164655,-0.47865,22.607,-9.16452,22.3688,-8.65359
15.3648,10.7132,0.795267,0.02284,0.0481906,-0.0146556,9.47252e-05,4.46632e-05,-1.05267e-05,9.68487e-05,4.25398e-05,-0.199046,0.00790406,1530,825,0.167519,-0.482416,23.3549,-9.28373,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0234101,0.0485635,-0.0167784,0.000128253,6.31474e-05,9.07575e-06,0.000129494,6.19059e-05,0.135949,0.00812893,1537,825,0.164399,-0.486055,24.1045,-9.42768,23.8603,-8.90743
16.8317,10.737,0.813199,0.0238553,0.0486749,-0.018174,0.000169886,7.82679e-05,2.94108e-05,0.000178514,6.96393e-05,0.285377,0.00720251,1544,825,0.16289,-0.49317,24.8636,-9.58253,24.615,-9.06729
17.572,10.7504,0.808079,0.0237958,0.048642,-0.0174648,0.000207677,9.62787e-05,4.62782e-05,0.000224393,7.95619e-05,0.34664,0.00671939,1551,825,0.164696,-0.497206,25.6838,-9.75829,25.436,-9.24786
18.3161,10.7627,0.796015,0.0242703,0.0482894,-0.0176265,0.000236347,0.000119951,6.14348e-05,0.000262773,9.35248e-05,0.406224,0.00719939,1558,825,0.168077,-0.493521,26.5474,-9.90806,26.2948,-9.40165
19.061,10.7743,0.78365,0.024798,0.0479904,-0.0177423,0.000269262,0.000146825,8.12756e-05,0.000309795,0.000106292,0.462619,0.0079975,1565,825,0.17211,-0.48841,27.4213,-10.0471,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0246275,0.0474497,-0.0160501,0.000306341,0.000179734,0.000108648,0.000368782,0.000117293,0.521617,0.00830991,1572,825,0.176611,-0.482546,28.2613,-10.1766,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0243848,0.0471041,-0.0149781,0.000341199,0.000209536,0.000138106,0.000428361,0.000122374,0.562992,0.00766982,1579,825,0.178057,-0.478345,29.1012,-10.3336,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0239309,0.0474687,-0.0140296,0.000399905,0.000234751,0.000173593,0.000509561,0.000125095,0.56339,0.00669661,1586,825,0.177139,-0.479513,29.9062,-10.5147,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0185831,0.0463137,-0.0154482,-6.59701e-05,0.000120212,3.93993e-05,0.000128206,-7.39644e-05,1.37061,0.00715163,1096,832,0.145466,-0.504968,-5.57734,-0.648464,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0181798,0.0463279,-0.0159873,-4.37823e-05,9.97735e-05,9.09741e-06,0.000100348,-4.43565e-05,1.50776,0.00726139,1103,832,0.139353,-0.502685,-5.29759,-0.791176,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0176412,0.0462679,-0.0158999,2.11403e-06,8.47612e-05,-6.65997e-06,8.52944e-05,1.58079e-06,-1.4909,0.00712165,1110,832,0.133819,-0.498179,-5.01514,-0.927706,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0175537,0.0463057,-0.0154414,4.3583e-05,7.08422e-05,-1.31367e-06,7.09054e-05,4.35199e-05,-1.52275,0.00659897,1117,832,0.134006,-0.493853,-4.72745,-1.05639,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0179185,0.046622,-0.0143925,7.31474e-05,5.51469e-05,1.96128e-05,8.57265e-05,4.25678e-05,0.570284,0.00654343,1124,832,0.140707,-0.497622,-4.44686,-1.18917,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0181859,0.0469768,-0.013589,9.21195e-05,3.91672e-05,4.28281e-05,0.000115994,1.52922e-05,0.508553,0.00671447,1131,832,0.145684,-0.502648,-4.16494,-1.33851,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0183964,0.0473932,-0.013736,0.000102378,2.41387e-05,6.48682e-05,0.00013901,-1.24927e-05,0.514063,0.00705792,1138,832,0.147043,-0.504878,-3.86524,-1.48786,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0187004,0.0472586,-0.0144946,0.000101344,1.06091e-05,8.55647e-05,0.000152824,-4.08715e-05,0.541637,0.00702975,1145,832,0.147234,-0.495475,-3.56473,-1.6366,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0191282,0.0469889,-0.0154314,8.77834e-05,8.71459e-08,9.19952e-05,0.000145846,-5.79754e-05,0.563007,0.00824279,1152,832,0.148081,-0.48811,-3.24536,-1.76911,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0191964,0.0467976,-0.0183248,7.70684e-05,-8.05882e-06,9.53395e-05,0.000138914,-6.99044e-05,0.575452,0.00919662,1159,832,0.139031,-0.485265,-2.9594,-1.90623,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0190672,0.0469974,-0.0199546,7.4555e-05,-1.65719e-05,0.000104161,0.000142682,-8.46986e-05,0.57922,0.00863983,1166,832,0.132153,-0.49254,-2.671,-2.04572,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0188797,0.0470216,-0.0208309,7.45735e-05,-2.51342e-05,0.00011444,0.000149547,-0.000100108,0.579977,0.00855214,1173,832,0.127091,-0.498671,-2.36359,-2.17746,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.019,0.0471352,-0.0208436,7.09215e-05,-2.94597e-05,0.000112924,0.000144307,-0.000102845,0.576279,0.00751015,1180,832,0.127872,-0.501701,-2.01264,-2.30924,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0197041,0.0471614,-0.0216862,5.75031e-05,-2.86742e-05,9.30819e-05,0.000116986,-8.81568e-05,0.568629,0.00702559,1187,832,0.131706,-0.501579,-1.6709,-2.42365,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.020178,0.0474709,-0.0230183,3.73239e-05,-2.57079e-05,6.53577e-05,7.83675e-05,-6.67515e-05,0.560742,0.00654125,1194,832,0.13162,-0.501633,-1.36877,-2.54454,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0200318,0.0472885,-0.0233213,2.56983e-05,-2.7521e-05,4.54904e-05,5.17902e-05,-5.36129e-05,0.520758,0.00648057,1201,832,0.12868,-0.498075,-1.10638,-2.66805,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0198017,0.0470067,-0.0216247,3.03578e-05,-3.34556e-05,3.42176e-05,4.52366e-05,-4.83344e-05,0.410166,0.00675729,1208,832,0.13154,-0.49561,-0.800291,-2.82057,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0199809,0.0471487,-0.0211588,4.51687e-05,-3.97973e-05,2.37992e-05,5.13808e-05,-4.60094e-05,0.255323,0.00721027,1215,832,0.134478,-0.498544,-0.461151,-2.96186,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0202002,0.0479286,-0.0209156,5.50104e-05,-4.59064e-05,1.14726e-05,5.62982e-05,-4.71942e-05,0.111784,0.00740178,1222,832,0.137143,-0.506021,-0.0852727,-3.10527,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0206328,0.0485645,-0.0214245,4.95682e-05,-5.43431e-05,9.66559e-07,4.95772e-05,-5.43521e-05,0.00930069,0.00747481,1229,832,0.139352,-0.509341,0.312425,-3.23891,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0205222,0.0482023,-0.0202907,3.68414e-05,-6.58497e-05,-4.22011e-06,3.70145e-05,-6.60228e-05,-0.0410031,0.0072059,1236,832,0.141578,-0.504622,0.731198,-3.36732,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0197855,0.0477285,-0.0171065,2.99128e-05,-7.75692e-05,-7.72776e-06,3.04655e-05,-7.8122e-05,-0.0714087,0.00689681,1243,832,0.14456,-0.499559,1.17202,-3.48857,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0192808,0.0473205,-0.0150622,3.78684e-05,-8.64555e-05,-9.81828e-06,3.8639e-05,-8.72261e-05,-0.0783263,0.00646278,1250,832,0.14611,-0.499172,1.61524,-3.62351,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0196641,0.0474542,-0.0170497,5.05436e-05,-9.26558e-05,-6.68619e-06,5.08551e-05,-9.29673e-05,-0.0465564,0.00666049,1257,832,0.142749,-0.495742,2.10357,-3.76206,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0201605,0.0474022,-0.0193292,4.97841e-05,-9.67833e-05,-5.29397e-06,4.9975e-05,-9.69742e-05,-0.0360571,0.00662043,1264,832,0.139421,-0.489947,2.61433,-3.89491,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0205418,0.047291,-0.021152,4.20626e-05,-9.69118e-05,-1.27503e-05,4.32227e-05,-9.80719e-05,-0.0907362,0.00666092,1271,832,0.136485,-0.486697,3.1358,-4.03317,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0198802,0.04735,-0.019993,3.98042e-05,-9.34959e-05,-2.30396e-05,4.3674e-05,-9.73657e-05,-0.166411,0.00660669,1278,832,0.133548,-0.488799,3.63936,-4.18425,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0188954,0.0475257,-0.0178969,5.21135e-05,-8.81603e-05,-2.2954e-05,5.5774e-05,-9.18209e-05,-0.158144,0.00670203,1285,832,0.130756,-0.494548,4.03142,-4.3113,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0181441,0.0476443,-0.0158179,8.35561e-05,-8.16567e-05,-8.05819e-06,8.39482e-05,-8.20488e-05,-0.0486208,0.00682786,1292,832,0.130246,-0.498671,4.43561,-4.4449,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0183235,0.0473579,-0.0161775,0.000119882,-7.12359e-05,1.15995e-05,0.000120583,-7.19374e-05,0.0603975,0.00688013,1299,832,0.130381,-0.496429,4.89433,-4.57718,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0197759,0.0469914,-0.019889,0.000148365,-5.51126e-05,2.65651e-05,0.000151776,-5.85236e-05,0.127704,0.00700725,1306,832,0.131291,-0.493841,5.4722,-4.71002,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0200988,0.0467685,-0.0220274,0.000161788,-3.52319e-05,3.45581e-05,0.000167674,-4.11177e-05,0.168697,0.00748171,1313,832,0.126547,-0.492364,5.96664,-4.84488,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0192134,0.0466281,-0.0206221,0.000167865,-1.54205e-05,4.158e-05,0.000176857,-2.44121e-05,0.212971,0.00796409,1320,832,0.122374,-0.492218,6.40527,-4.98507,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0192242,0.0461169,-0.0203513,0.000188574,4.1275e-06,5.65192e-05,0.000204515,-1.18137e-05,0.274908,0.00803807,1327,832,0.12293,-0.485044,6.89289,-5.10729,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0194294,0.0461469,-0.0199999,0.000226152,2.28844e-05,7.7166e-05,0.000252127,-3.09062e-06,0.324699,0.00769926,1334,832,0.125751,-0.483333,7.3728,-5.22273,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0203704,0.0462914,-0.0229388,0.000264267,3.97995e-05,9.74217e-05,0.000300652,3.41491e-06,0.357433,0.00750744,1341,832,0.124101,-0.481581,7.84497,-5.35776,7.62427,-4.8743
