 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9665,7.95576,1.38078,-0.0800831,-0.0155566,0.0568882,0.00136503,0.000657428,-0.000302541,0.00147675,0.000545712,-0.353729,0.00761346,1509,853,-0.54916,0.148164,18.0299,-7.43192,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0791268,-0.016873,0.057114,0.00136581,0.000650032,-0.00023665,0.00143698,0.000578867,-0.292118,0.00818161,1516,853,-0.537982,0.166682,18.8153,-7.54092,19.649,-7.71891
14.435,7.97624,1.37915,-0.078413,-0.018215,0.0567255,0.00136103,0.000635886,-0.000175855,0.00140142,0.00059549,-0.225798,0.00811085,1523,853,-0.531466,0.181874,19.5793,-7.67055,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0778138,-0.019158,0.0549152,0.00134186,0.00061294,-0.000123742,0.00136229,0.000592506,-0.163655,0.0080869,1530,853,-0.531484,0.191616,20.3283,-7.83686,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0771136,-0.0199153,0.054097,0.00129448,0.000579593,-8.05718e-05,0.00130345,0.000570625,-0.110853,0.00900005,1537,853,-0.526707,0.19867,21.1253,-7.97134,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0760794,-0.0205623,0.0523074,0.0012175,0.000537976,-4.33297e-05,0.00122025,0.000535224,-0.0634223,0.0088829,1544,853,-0.522561,0.205823,21.9215,-8.06836,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0746941,-0.0211497,0.0501954,0.00110894,0.000489482,-1.62008e-05,0.00110937,0.000489059,-0.0261291,0.00839267,1551,853,-0.516364,0.21127,22.7805,-8.16274,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0728432,-0.0220655,0.0434134,0.000967506,0.000429852,-2.90944e-07,0.000967506,0.000429852,-0.000541136,0.00735401,1558,853,-0.524135,0.221154,23.5751,-8.25696,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.070565,-0.0230082,0.0351967,0.000794631,0.000359392,1.69838e-06,0.000794637,0.000359385,0.00390211,0.00781858,1565,853,-0.53366,0.232018,24.4309,-8.35926,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0683675,-0.0236184,0.0282482,0.00059114,0.000281885,-1.31299e-05,0.000591697,0.000281329,-0.0423549,0.00899989,1572,853,-0.539189,0.244538,25.3393,-8.45534,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0682406,-0.0237644,0.0237618,0.00035289,0.000199907,-4.17231e-05,0.00036353,0.000189268,-0.249675,0.00945942,1579,853,-0.554684,0.249995,26.2595,-8.59094,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0692586,-0.024163,0.0221518,7.41223e-05,0.000114956,-7.97961e-05,0.000176906,1.21726e-05,-0.910643,0.00889174,1586,853,-0.569678,0.249447,27.1704,-8.75097,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0705996,-0.0251102,0.0212053,-0.000229213,2.96199e-05,-0.000125371,8.03882e-05,-0.000279982,-1.18604,0.00820448,1593,853,-0.585148,0.250421,28.062,-8.89964,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0709976,-0.0259665,0.0189107,-0.00052685,-5.23852e-05,-0.000175956,5.74614e-06,-0.000584981,-1.25171,0.0071909,1600,853,-0.597063,0.250305,28.969,-9.03571,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0710184,-0.0268551,0.0164113,-0.000786641,-0.000120842,-0.000220108,-5.46552e-05,-0.000852827,-1.2787,0.0074092,1607,853,-0.606336,0.253284,29.8421,-9.14742,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0280318,-0.00579506,0.0113393,0.00198586,-5.58691e-05,-0.000199741,0.00200521,-7.52261e-05,-0.0966089,0.00849824,1096,860,-0.248198,0.0665303,-9.13734,-0.165756,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0267279,-0.00531613,0.0120031,0.00190523,-5.29406e-05,-0.000169447,0.00191979,-6.74952e-05,-0.0856843,0.00816834,1103,860,-0.232498,0.0589321,-8.84101,-0.302758,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0251064,-0.00489396,0.0131488,0.0018954,-1.87809e-05,-0.000159505,0.0019086,-3.19812e-05,-0.0825695,0.00836076,1110,860,-0.212125,0.0556325,-8.5142,-0.433699,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0236976,-0.00411589,0.0146613,0.00191808,2.92503e-05,-0.000156597,0.00193098,1.63555e-05,-0.0821592,0.00828804,1117,860,-0.192719,0.0529044,-8.16739,-0.554114,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0228478,-0.00368206,0.0176818,0.00195979,7.96225e-05,-0.000158888,0.00197313,6.62899e-05,-0.0837159,0.00874907,1124,860,-0.174117,0.0471554,-7.79027,-0.665532,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0226999,-0.00268826,0.0204602,0.00201082,0.00012825,-0.000172488,0.00202649,0.000112576,-0.0906184,0.00810083,1131,860,-0.163163,0.0306651,-7.46175,-0.793582,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0224039,-0.00190499,0.0239802,0.00205859,0.000171041,-0.000199397,0.00207942,0.000150207,-0.104107,0.00740374,1138,860,-0.148309,0.0158497,-7.15531,-0.911892,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0209745,-0.0014513,0.0267154,0.00210716,0.000205258,-0.000231926,0.00213503,0.000177385,-0.11961,0.00714575,1145,860,-0.124608,0.00819318,-6.83123,-1.05508,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0190448,-0.000840605,0.0281263,0.00216573,0.000229386,-0.000261757,0.00220049,0.000194625,-0.132025,0.00698622,1152,860,-0.100132,0.00231723,-6.47659,-1.19725,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0169469,-0.000577942,0.0278445,0.00223392,0.000244882,-0.0002925,0.00227605,0.00020276,-0.143023,0.00669316,1159,860,-0.0794862,-0.00163301,-6.14025,-1.32767,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0147678,-0.000433446,0.0271594,0.00230408,0.000255989,-0.000319471,0.00235276,0.000207313,-0.1512,0.00647609,1166,860,-0.059386,-0.00591427,-5.81149,-1.44691,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0128108,-0.000153102,0.0269298,0.00238125,0.000265427,-0.000340366,0.00243465,0.000212021,-0.155638,0.00661886,1173,860,-0.0400548,-0.0116204,-5.47382,-1.57156,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0112746,5.7485e-05,0.027518,0.00246566,0.000269626,-0.000356993,0.00252224,0.00021305,-0.157172,0.00692482,1180,860,-0.0223113,-0.0148174,-5.10201,-1.71711,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.00997791,0.000323376,0.0284517,0.00255192,0.000265721,-0.000371713,0.00261084,0.000206803,-0.157197,0.00707882,1187,860,-0.00588444,-0.0123598,-4.68702,-1.87102,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.00850865,0.000772743,0.0298867,0.00261537,0.000252907,-0.000380704,0.0026752,0.000193073,-0.155892,0.00756555,1194,860,0.0139408,-0.0119832,-4.23346,-2.00653,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.00663429,0.00117542,0.0295668,0.00265081,0.000236642,-0.000382583,0.00270999,0.000177463,-0.153466,0.00847904,1201,860,0.0320105,-0.0134108,-3.78393,-2.09823,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.00407125,0.00128816,0.0268166,0.00265119,0.000220579,-0.000391359,0.00271265,0.00015912,-0.155769,0.00808093,1208,860,0.0487936,-0.0141058,-3.36505,-2.23213,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.00150193,0.00113164,0.0216852,0.00261483,0.000210143,-0.000414997,0.00268444,0.000140538,-0.166177,0.00777037,1215,860,0.0575491,-0.0119718,-3.00173,-2.33044,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.00114506,0.00115357,0.0151976,0.00257791,0.000206548,-0.000444033,0.00265833,0.000126131,-0.179164,0.00659889,1222,860,0.0623666,-0.00880825,-2.71069,-2.4927,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.00331234,0.00093364,0.00868074,0.00254613,0.000194009,-0.000469764,0.00263648,0.000103658,-0.190011,0.00628157,1229,860,0.0621126,-0.00585045,-2.36767,-2.58433,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.00559565,0.000725566,0.00177527,0.00247701,0.000162394,-0.000500819,0.00258073,5.86779e-05,-0.204206,0.00603436,1236,860,0.061494,-0.00234456,-1.91592,-2.68259,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.00776941,0.000653652,-0.00545073,0.00234459,0.000108247,-0.000544241,0.00247,-1.71668e-05,-0.226485,0.00613144,1243,860,0.0584966,0.00163422,-1.34644,-2.81112,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.00882641,0.00107465,-0.0130004,0.00215559,2.96451e-05,-0.000607572,0.00231697,-0.000131742,-0.25963,0.00705368,1250,860,0.0432239,-0.00091521,-0.747498,-2.93416,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.00990727,0.00107606,-0.0244477,0.00187818,-7.81329e-05,-0.000681715,0.0020923,-0.000292254,-0.304334,0.00775147,1257,860,0.0146959,-0.00352169,-0.127342,-3.0289,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0109068,0.00107387,-0.0383092,0.00147191,-0.000216392,-0.00075825,0.00176246,-0.000506936,-0.365921,0.00857945,1264,860,-0.0231653,-0.00681953,0.49842,-3.11777,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0115356,-0.000347501,-0.058844,0.000938174,-0.000381924,-0.000839433,0.00134598,-0.000789729,-0.452232,0.00811091,1271,860,-0.0881357,0.00757438,1.0743,-3.23665,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0121574,-0.00199673,-0.079614,0.000291725,-0.000573588,-0.000913986,0.000870286,-0.00115215,-0.564338,0.00825812,1278,860,-0.154464,0.0194564,1.58894,-3.34528,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0130142,-0.00444013,-0.100919,-0.000474262,-0.000782587,-0.000968668,0.000352434,-0.00160928,-0.706486,0.00863176,1285,860,-0.220936,0.0390796,2.06377,-3.47364,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0126057,-0.00744146,-0.123669,-0.00138627,-0.000997337,-0.000989678,-0.0001832,-0.0022004,-0.882409,0.00805291,1292,860,-0.30547,0.0674801,2.55206,-3.57221,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0104798,-0.0102928,-0.152396,-0.00243176,-0.00120553,-0.000960512,-0.000679135,-0.00295816,-1.06946,0.00771192,1299,860,-0.428098,0.0909323,3.1051,-3.64861,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.00810743,-0.0135498,-0.180652,-0.00356382,-0.00140191,-0.000880553,-0.00108865,-0.00387708,-1.229,0.0071229,1306,860,-0.552203,0.121266,3.65381,-3.7358,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.00371939,-0.0156735,-0.206377,-0.00472022,-0.00158214,-0.00074124,-0.00141586,-0.00488649,-1.35013,0.00644595,1313,860,-0.687644,0.139969,4.19759,-3.837,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.002475,-0.0170502,-0.228842,-0.00584224,-0.00174187,-0.00054786,-0.00166993,-0.00591418,-1.44023,0.00669956,1320,860,-0.829785,0.155065,4.66498,-3.95457,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.00845107,-0.01869,-0.245498,-0.00687921,-0.00188108,-0.000318694,-0.00186084,-0.00689944,-1.50738,0.00716837,1327,860,-0.949835,0.175459,5.07076,-4.05515,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0145389,-0.0200493,-0.259312,-0.00773271,-0.0019884,-6.17371e-05,-0.00198774,-0.00773338,-1.56005,0.00749061,1334,860,-1.06115,0.191362,5.50146,-4.16465,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0202704,-0.0211876,-0.268278,-0.00829563,-0.00206278,0.000215347,-0.00205535,-0.00830307,1.5363,0.00756075,1341,860,-1.15196,0.199731,5.88469,-4.29054,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0290506,-0.022357,-0.270382,-0.00854915,-0.0020992,0.000489932,-0.00206219,-0.00858615,1.49541,0.00755404,1348,860,-1.24825,0.206806,6.16509,-4.39381,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0386267,-0.022511,-0.266316,-0.0085234,-0.00209819,0.000740865,-0.00201387,-0.00860772,1.45747,0.0077149,1355,860,-1.33014,0.208159,6.35857,-4.48458,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.047279,-0.0214152,-0.259973,-0.00820007,-0.00206064,0.000940571,-0.00191978,-0.00834094,1.42214,0.00789875,1362,860,-1.3945,0.202709,6.587,-4.5591,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0558539,-0.01819,-0.248399,-0.00757841,-0.00199238,0.001074,-0.001793,-0.00777778,1.38725,0.00776328,1369,860,-1.43864,0.173817,6.89122,-4.71401,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0636778,-0.0151044,-0.232859,-0.00673602,-0.00189767,0.00113538,-0.00164449,-0.00698921,1.35139,0.00751317,1376,860,-1.4607,0.144742,7.30317,-4.89934,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0697607,-0.0122801,-0.214294,-0.00576472,-0.00177232,0.00112031,-0.00147944,-0.00605761,1.31509,0.0074419,1383,860,-1.45449,0.121715,7.71729,-5.07773,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0750725,-0.0100896,-0.189507,-0.00472201,-0.00161331,0.00103896,-0.00129805,-0.00503727,1.27619,0.00706632,1390,860,-1.41781,0.103982,8.06849,-5.22366,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0794475,-0.00805088,-0.160197,-0.00363794,-0.00142193,0.000899514,-0.00110277,-0.0039571,1.22984,0.00704736,1397,860,-1.35482,0.0770675,8.42588,-5.35464,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0836961,-0.00601434,-0.12938,-0.0025684,-0.00120625,0.000711114,-0.00090267,-0.00287198,1.16731,0.00673053,1404,860,-1.2843,0.0475186,8.78748,-5.48528,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0875461,-0.0043685,-0.100542,-0.00158324,-0.000976178,0.00049853,-0.000696045,-0.00186337,1.05885,0.00659819,1411,860,-1.21638,0.02157,9.20118,-5.61498,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0897164,-0.00341162,-0.0779831,-0.000726046,-0.000737694,0.000284825,-0.000446985,-0.00101675,0.775175,0.0062263,1418,860,-1.15474,0.0141587,9.64001,-5.74371,10.574,-5.78698
4.2771,7.15941,1.2655,-0.090742,-0.00323113,-0.0576001,-3.00914e-05,-0.000503257,9.09814e-05,-1.32002e-05,-0.000520148,0.183565,0.00637296,1425,860,-1.08964,0.0182847,10.1027,-5.87579,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0907535,-0.00349587,-0.0392623,0.000493895,-0.000278369,-7.68122e-05,0.000501461,-0.000285935,-0.098182,0.00638706,1432,860,-1.02182,0.0222102,10.6018,-6.00517,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0909439,-0.00392708,-0.0210324,0.000860019,-7.23182e-05,-0.000221065,0.00090978,-0.000122079,-0.221404,0.00633386,1439,860,-0.955677,0.0257534,11.1314,-6.12832,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0906597,-0.00450704,-0.00595861,0.00111801,0.000108672,-0.000335929,0.00121959,7.09039e-06,-0.293647,0.00659236,1446,860,-0.89634,0.0336737,11.6563,-6.2386,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0897431,-0.00533468,0.00670904,0.0013197,0.000256084,-0.00041803,0.00146433,0.000111453,-0.333091,0.00663738,1453,860,-0.839626,0.0480225,12.195,-6.33541,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0888911,-0.00636305,0.019044,0.00147645,0.00037067,-0.000472455,0.00165082,0.000196305,-0.353555,0.00652542,1460,860,-0.784488,0.0617539,12.778,-6.43661,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0876595,-0.0075259,0.029712,0.00156885,0.00045887,-0.000501841,0.0017621,0.000265624,-0.367574,0.00724083,1467,860,-0.731672,0.0743658,13.4174,-6.55833,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0863879,-0.00877186,0.0373479,0.00159704,0.00052791,-0.000508268,0.0018001,0.000324846,-0.380093,0.00883514,1474,860,-0.689634,0.0855143,14.1709,-6.68437,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0849828,-0.00976419,0.0416631,0.00159561,0.00058046,-0.000492929,0.00179557,0.000380496,-0.385381,0.00870768,1481,860,-0.658751,0.0987897,14.8819,-6.80228,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.084138,-0.0111377,0.0468058,0.00158485,0.00061735,-0.000463767,0.00177124,0.000430955,-0.382157,0.00893652,1488,860,-0.630043,0.112037,15.5998,-6.92297,16.49,-7.03729
11.4769,7.25727,1.46931,-0.083302,-0.0129255,0.0510292,0.0015692,0.000637293,-0.000430166,0.0017374,0.000469089,-0.372742,0.00765712,1495,860,-0.604839,0.123712,16.261,-7.0443,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0819645,-0.0142691,0.0550602,0.00154624,0.000645026,-0.000388509,0.0016906,0.000500666,-0.355764,0.00724077,1502,860,-0.575449,0.133965,16.9753,-7.1688,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0807804,-0.0153188,0.0594651,0.00152694,0.000643966,-0.000335653,0.00164004,0.000530859,-0.325024,0.00727627,1509,860,-0.546021,0.144609,17.6928,-7.28395,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0800081,-0.016274,0.061093,0.00151712,0.000638472,-0.000277833,0.0015976,0.000557992,-0.281955,0.00732798,1516,860,-0.531133,0.159695,18.4603,-7.40375,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0793185,-0.0170141,0.0605239,0.00150254,0.00062607,-0.0002207,0.00155498,0.000573633,-0.233266,0.00763236,1523,860,-0.525441,0.171894,19.1885,-7.55618,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0782918,-0.0177034,0.0579795,0.00147321,0.000605368,-0.000168367,0.00150473,0.000573849,-0.185066,0.00845523,1530,860,-0.524159,0.182343,19.9715,-7.72057,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0773379,-0.0186956,0.0577122,0.00141606,0.000575511,-0.000121647,0.00143331,0.00055826,-0.140873,0.0097655,1537,860,-0.514815,0.191986,20.8511,-7.81323,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0762544,-0.020134,0.0555994,0.0013302,0.000538524,-7.81107e-05,0.00133784,0.00053089,-0.097413,0.00930033,1544,860,-0.511487,0.203196,21.6483,-7.88109,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0747008,-0.0214235,0.0531304,0.0012151,0.000494943,-4.14335e-05,0.00121747,0.000492567,-0.0572824,0.00889441,1551,860,-0.5051,0.211985,22.5453,-7.94041,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0734618,-0.0222082,0.0473962,0.00106875,0.000441374,-1.42783e-05,0.00106908,0.000441049,-0.022743,0.00743854,1558,860,-0.514543,0.220847,23.3099,-8.01029,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0713053,-0.0229213,0.038882,0.000893584,0.000378768,-5.04667e-07,0.000893584,0.000378768,-0.000980286,0.00771096,1565,860,-0.526323,0.231459,24.173,-8.10396,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.069246,-0.0234653,0.0315706,0.000695832,0.000310927,-3.28199e-06,0.00069586,0.000310899,-0.00852593,0.00883592,1572,860,-0.534551,0.245234,25.0665,-8.16869,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0683164,-0.0233601,0.0246934,0.000473189,0.000240148,-1.93217e-05,0.000474781,0.000238557,-0.0821633,0.00932103,1579,860,-0.551846,0.252987,25.9818,-8.3282,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0687303,-0.0236959,0.0216991,0.000214603,0.000168088,-4.41962e-05,0.000241288,0.000141403,-0.543188,0.00904492,1586,860,-0.566593,0.252721,26.9114,-8.51752,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0703045,-0.0248393,0.0214763,-7.05455e-05,9.56059e-05,-7.74134e-05,0.000126084,-0.000101023,-1.19573,0.00866258,1593,860,-0.581419,0.255321,27.8634,-8.6887,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0710869,-0.0259918,0.0206938,-0.000356379,2.57305e-05,-0.000118086,5.9278e-05,-0.000389927,-1.294,0.00816961,1600,860,-0.590937,0.25251,28.7899,-8.81511,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0715862,-0.0268248,0.0192394,-0.000616582,-3.28312e-05,-0.000157526,6.96446e-06,-0.000656378,-1.32334,0.00839733,1607,860,-0.600502,0.252287,29.6569,-8.93704,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0718934,-0.0270967,0.0169209,-0.000805633,-7.23873e-05,-0.000174313,-3.30577e-05,-0.000844963,-1.34889,0.0090403,1614,860,-0.611736,0.253751,30.4872,-9.05213,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0281724,-0.00581144,0.0118013,0.00196252,-7.2888e-05,-0.000144913,0.00197279,-8.31535e-05,-0.0707206,0.00853291,1096,867,-0.24821,0.0621267,-9.68701,-0.211901,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0266288,-0.00578076,0.0129311,0.00189094,-6.39082e-05,-0.000128104,0.0018993,-7.22673e-05,-0.0651601,0.00821636,1103,867,-0.228692,0.0612246,-9.35278,-0.332329,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0247086,-0.00572612,0.0145081,0.00189492,-2.83176e-05,-0.000128616,0.00190349,-3.68807e-05,-0.0664799,0.00844858,1110,867,-0.203996,0.0635206,-9.01289,-0.459982,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0232214,-0.00488263,0.0149636,0.00193233,1.8856e-05,-0.000131655,0.00194134,9.84012e-06,-0.0683747,0.00836018,1117,867,-0.187096,0.0573018,-8.68746,-0.584884,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0226205,-0.0040855,0.0166609,0.00198702,6.85699e-05,-0.000135913,0.0019966,5.8989e-05,-0.0703768,0.00811077,1124,867,-0.175138,0.0460683,-8.37567,-0.668083,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0223782,-0.00335108,0.0185536,0.00204906,0.000118023,-0.000147578,0.00206027,0.00010681,-0.0758373,0.00762391,1131,867,-0.166115,0.0331364,-8.04395,-0.7294,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0219719,-0.00289071,0.0220112,0.00210641,0.000162649,-0.00016928,0.00212105,0.000148017,-0.0862239,0.00731337,1138,867,-0.15046,0.0262662,-7.73366,-0.782463,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0202994,-0.00249482,0.0247609,0.00216398,0.000198875,-0.000194952,0.00218314,0.000179721,-0.0979351,0.0072959,1145,867,-0.124301,0.0191987,-7.37651,-0.962749,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0182909,-0.00172607,0.0266617,0.00223389,0.000224119,-0.000218248,0.00225732,0.000200691,-0.106933,0.00733725,1152,867,-0.0974475,0.0110206,-6.98351,-1.13609,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0162923,-0.00108564,0.0273091,0.00231315,0.000241286,-0.000243726,0.00234143,0.000213001,-0.115535,0.00663061,1159,867,-0.0747468,0.00262447,-6.59147,-1.3091,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.014644,-0.000416112,0.0271146,0.00239274,0.000253741,-0.000268025,0.00242581,0.000220668,-0.122776,0.00625494,1166,867,-0.0583329,-0.00295522,-6.25394,-1.43766,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.012825,-0.000126319,0.0268574,0.00248,0.000263418,-0.000287023,0.00251656,0.000226855,-0.126705,0.00666488,1173,867,-0.0404803,-0.00725265,-5.91716,-1.55315,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.010947,-7.14497e-05,0.0259426,0.00257775,0.000266411,-0.000300848,0.00261627,0.000227894,-0.127336,0.00761214,1180,867,-0.0242381,-0.0118702,-5.53963,-1.6815,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.00923731,-0.000217285,0.0254093,0.00268034,0.000259931,-0.000312898,0.00272013,0.000220135,-0.126505,0.0075176,1187,867,-0.00854147,-0.0102728,-5.11496,-1.81022,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.00758647,-0.000133778,0.0256829,0.00276133,0.000244391,-0.000322097,0.0028019,0.000203826,-0.125282,0.00765144,1194,867,0.00918819,-0.0077026,-4.65923,-1.95243,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.00562408,0.000258702,0.0259418,0.00281536,0.000225108,-0.000328734,0.00285643,0.000184039,-0.124287,0.00835302,1201,867,0.0299111,0.000438393,-4.18358,-2.08781,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.00271092,0.000432811,0.0230984,0.00283044,0.000205959,-0.000346144,0.00287533,0.000161074,-0.128953,0.00787997,1208,867,0.0498408,-0.0024766,-3.76826,-2.21992,-3.72517,-2.21517
-17.0226,6.223,0.949243,-5.61988e-05,0.000366991,0.0181073,0.00280523,0.000190385,-0.000381781,0.00285983,0.000135783,-0.142056,0.00766204,1215,867,0.0598768,-0.00204525,-3.41494,-2.33666,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.00295933,0.000448433,0.0115822,0.0027873,0.00017766,-0.000422705,0.00285406,0.000110899,-0.156644,0.00649651,1222,867,0.0682218,-0.00388031,-3.13111,-2.46685,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.00510633,0.000223623,0.0046674,0.00278391,0.000152386,-0.000457435,0.00286115,7.51376e-05,-0.167294,0.00623552,1229,867,0.0663675,-0.000944859,-2.76,-2.52618,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.00715861,3.81064e-05,-0.00194065,0.00274138,0.000107004,-0.000494693,0.00283121,1.71724e-05,-0.179634,0.00623211,1236,867,0.0643831,0.0040522,-2.28965,-2.62051,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.00941021,-8.63317e-05,-0.00960093,0.00263254,3.8154e-05,-0.00054293,0.00274158,-7.08827e-05,-0.198194,0.00648613,1243,867,0.060612,0.00941075,-1.7154,-2.7415,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0105746,-0.000156133,-0.0175053,0.00246708,-5.75834e-05,-0.000609625,0.00260658,-0.000197081,-0.224952,0.0076701,1250,867,0.0450418,0.0138919,-1.1266,-2.86444,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0117659,-0.000272303,-0.0298902,0.00221008,-0.000186327,-0.000685675,0.0023924,-0.000368646,-0.259884,0.00775975,1257,867,0.0142964,0.0145947,-0.527909,-2.95772,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0124908,-0.00041833,-0.042722,0.00181989,-0.000349908,-0.000764585,0.00206224,-0.000592261,-0.306954,0.00870895,1264,867,-0.0228901,0.0149009,0.0763576,-3.05018,-0.0768284,-3.04142
