 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.72432,11.2618,0.406225,0.0638002,0.053155,0.00225337,0.000189728,0.00064152,-3.24123e-05,0.000643834,0.000187415,-1.49954,0.00733418,1446,818,0.629498,-0.537076,16.5483,-7.86331,15.877,-7.29944
7.44536,11.2731,0.424545,0.0635352,0.054028,-0.000985085,4.3458e-05,0.000578681,-4.22955e-05,0.000582002,4.01362e-05,-1.49242,0.00756727,1453,818,0.614344,-0.538537,17.1516,-8.02129,16.4829,-7.4414
8.16783,11.2842,0.440992,0.063092,0.0544315,-0.00432835,-8.9067e-05,0.000510037,-4.48797e-05,0.000513381,-9.24103e-05,-1.49644,0.00731169,1460,818,0.596975,-0.537649,17.7693,-8.16969,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0626896,0.0545017,-0.00785012,-0.000222297,0.00043677,-4.63315e-05,0.000440011,-0.000225538,-1.50096,0.00675861,1467,818,0.579231,-0.535623,18.4248,-8.31646,17.7645,-7.72512
9.61807,11.307,0.465705,0.0624041,0.0547802,-0.00863356,-0.000354546,0.000364025,-4.75573e-05,0.000367159,-0.00035768,-1.505,0.00634333,1474,818,0.572902,-0.538032,19.0653,-8.46235,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0621423,0.0554523,-0.00897009,-0.00046663,0.000295695,-4.39252e-05,0.000298217,-0.000469153,-1.51343,0.00651365,1481,818,0.568572,-0.547126,19.6822,-8.61893,19.0278,-8.01978
11.0624,11.331,0.512604,0.061936,0.0558991,-0.00959022,-0.000545663,0.000236323,-3.55245e-05,0.000237933,-0.000547273,-1.52549,0.00718788,1488,818,0.563679,-0.555164,20.3038,-8.77934,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0614692,0.0556995,-0.00986186,-0.000597617,0.000186625,-2.86764e-05,0.000187672,-0.000598664,-1.5343,0.00788756,1495,818,0.557497,-0.555374,20.9495,-8.95277,20.3023,-8.35707
12.5145,11.3561,0.546809,0.060802,0.0561771,-0.00979702,-0.000635822,0.00014271,-2.57774e-05,0.000143563,-0.000636675,-1.53773,0.00817964,1502,818,0.550781,-0.562761,21.6214,-9.10931,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0603504,0.0569455,-0.0106492,-0.000660645,0.000103888,-2.32202e-05,0.000104592,-0.00066135,-1.54046,0.00807392,1509,818,0.542649,-0.570874,22.2934,-9.26139,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0602096,0.0584522,-0.0126726,-0.000667498,7.41095e-05,-1.54656e-05,7.44319e-05,-0.00066782,-1.54995,0.0077355,1516,818,0.533051,-0.583354,22.9636,-9.40787,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0591844,0.0586105,-0.0148951,-0.000648634,6.13553e-05,3.85063e-07,6.13555e-05,-0.000648634,1.57025,0.00774336,1523,818,0.514064,-0.584552,23.6432,-9.5235,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0586946,0.0589587,-0.0168735,-0.000615561,6.43442e-05,1.70156e-05,6.47697e-05,-0.000615986,1.54579,0.00803749,1530,818,0.501139,-0.591384,24.3712,-9.6308,23.7544,-9.00493
16.1673,11.41,0.607813,0.0578292,0.0594598,-0.0174625,-0.000581233,7.4129e-05,2.83095e-05,7.53496e-05,-0.000582453,1.52771,0.00860411,1537,818,0.489985,-0.599372,25.1639,-9.77447,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0574066,0.0606449,-0.0167435,-0.000544765,8.2001e-05,3.81714e-05,8.43171e-05,-0.000547081,1.51019,0.00842824,1544,818,0.488158,-0.610896,25.9687,-9.94268,25.3661,-9.30163
17.648,11.4357,0.597296,0.0578556,0.0616344,-0.0182909,-0.000513196,9.79514e-05,4.82385e-05,0.000101735,-0.00051698,1.49251,0.00814509,1551,818,0.485718,-0.615907,26.7986,-10.1307,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0574635,0.0617425,-0.0194516,-0.000492091,0.000117969,5.02716e-05,0.000122084,-0.000496206,1.48913,0.00768828,1558,818,0.476701,-0.615527,27.6199,-10.2761,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0574577,0.0619259,-0.0210233,-0.000480354,0.000133876,5.18751e-05,0.000138227,-0.000484704,1.48713,0.00827114,1565,818,0.469739,-0.616937,28.4417,-10.4255,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0576594,0.0622868,-0.0231343,-0.000501947,0.0001477,5.19986e-05,0.000151835,-0.000506082,1.49143,0.00862299,1572,818,0.462607,-0.619616,29.2668,-10.5787,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0574359,0.0626884,-0.0238964,-0.000598447,0.000151792,3.35239e-05,0.000153287,-0.000599942,1.52623,0.00829648,1579,818,0.456744,-0.624262,30.0849,-10.7518,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0332012,0.067411,-0.0159509,0.00102982,-0.000210988,-0.000635903,0.00129783,-0.000478995,-0.398867,0.00699048,1096,825,0.293667,-0.706141,-4.52371,-0.869105,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0343623,0.0672898,-0.0121233,0.00129786,-0.000215204,-0.000524727,0.00146202,-0.000379366,-0.303207,0.00721904,1103,825,0.316823,-0.703083,-4.23245,-1.01665,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0354867,0.0672146,-0.00838434,0.00154979,-0.000224989,-0.000438822,0.00165236,-0.000327562,-0.229623,0.00714028,1110,825,0.339422,-0.701667,-3.93417,-1.15271,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0368724,0.0671918,-0.00638094,0.00176302,-0.000242144,-0.000375092,0.00183089,-0.000310013,-0.179002,0.00690213,1117,825,0.359227,-0.698804,-3.62988,-1.28654,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0382855,0.0673696,-0.00555947,0.00195552,-0.000270417,-0.000331941,0.00200397,-0.000318863,-0.144924,0.00695322,1124,825,0.375641,-0.700352,-3.33719,-1.41852,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0398551,0.0676906,-0.00552083,0.00215508,-0.000308831,-0.000320948,0.0021962,-0.000349951,-0.127427,0.00716643,1131,825,0.391153,-0.703776,-3.0404,-1.56641,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0414273,0.0683628,-0.00478396,0.00236446,-0.000353453,-0.000342604,0.00240698,-0.000395974,-0.123481,0.00713069,1138,825,0.408962,-0.712815,-2.73604,-1.71181,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0434096,0.0686803,-0.00325642,0.00258142,-0.000399031,-0.000386889,0.00263082,-0.000448434,-0.127005,0.0074306,1145,825,0.433326,-0.7157,-2.42693,-1.8627,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0454256,0.0686278,-0.0016095,0.0028027,-0.000432092,-0.00044399,0.00286254,-0.000491925,-0.133955,0.0080388,1152,825,0.45836,-0.715089,-2.07993,-1.99723,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0465663,0.0683883,-0.00018534,0.0030458,-0.000456895,-0.000515496,0.00312009,-0.000531186,-0.143129,0.00854874,1159,825,0.473946,-0.715082,-1.77267,-2.12784,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0483788,0.0682056,-0.00018036,0.00330865,-0.000465573,-0.000597965,0.00340112,-0.000558045,-0.15343,0.00839452,1166,825,0.491667,-0.716272,-1.46711,-2.27263,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0497724,0.0677922,9.77788e-05,0.0035806,-0.000455372,-0.000695599,0.00369712,-0.000571895,-0.165973,0.00825936,1173,825,0.506007,-0.712258,-1.16019,-2.41418,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0528148,0.0676092,0.00129969,0.00385215,-0.000420214,-0.000808094,0.00399988,-0.000567951,-0.180826,0.00754761,1180,825,0.539781,-0.708723,-0.818902,-2.54082,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0562569,0.0676547,0.00486965,0.00411598,-0.000361067,-0.000932758,0.00430254,-0.000547626,-0.197403,0.0071226,1187,825,0.58529,-0.705953,-0.470575,-2.65553,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0595219,0.0682378,0.00960811,0.00437335,-0.000282643,-0.00106036,0.00460346,-0.000512757,-0.213702,0.00658358,1194,825,0.633027,-0.711223,-0.158849,-2.78537,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0622878,0.0683421,0.0154602,0.00465384,-0.000191253,-0.00118806,0.00492949,-0.000466896,-0.227977,0.00655568,1201,825,0.679512,-0.713953,0.130822,-2.91979,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0652052,0.0677578,0.0223407,0.0049706,-9.20199e-05,-0.00132094,0.00529453,-0.000415952,-0.240483,0.00697484,1208,825,0.730889,-0.70857,0.466593,-3.0682,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0683213,0.0669575,0.0284766,0.00527695,1.51358e-05,-0.00146794,0.00565877,-0.000366684,-0.254467,0.00743409,1215,825,0.781757,-0.693944,0.84697,-3.19768,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0720315,0.0664641,0.0326323,0.00552247,0.000129677,-0.00163587,0.0059799,-0.000327753,-0.272661,0.00762058,1222,825,0.832023,-0.682223,1.2529,-3.33815,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0758954,0.0661858,0.0343855,0.00569487,0.000248714,-0.00181753,0.00624571,-0.000302132,-0.294274,0.00760693,1229,825,0.875808,-0.67187,1.66405,-3.47935,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0792727,0.0656564,0.0373815,0.00580493,0.00036354,-0.00201161,0.00646783,-0.000299363,-0.318332,0.00728822,1236,825,0.918961,-0.665098,2.08601,-3.61191,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0824859,0.0648462,0.040521,0.00584202,0.000478408,-0.00222961,0.0066478,-0.00032737,-0.346793,0.00678561,1243,825,0.960986,-0.659845,2.53215,-3.73655,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0867919,0.0634227,0.0425871,0.00576757,0.00059795,-0.0024762,0.00676226,-0.000396738,-0.38197,0.00669149,1250,825,1.01007,-0.647615,3.01856,-3.85829,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.093841,0.061092,0.0382275,0.00551907,0.000724553,-0.0027411,0.00676331,-0.000519684,-0.426108,0.00751307,1257,825,1.06415,-0.623651,3.59276,-3.9737,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0994906,0.0596365,0.0351806,0.00503959,0.000857991,-0.0030074,0.00661156,-0.000713986,-0.481644,0.00741647,1264,825,1.10878,-0.60681,4.1527,-4.10764,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.103907,0.0588454,0.0346818,0.00432492,0.00100227,-0.00325968,0.00632222,-0.00099503,-0.549726,0.00711119,1271,825,1.14988,-0.59373,4.70022,-4.2577,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.105477,0.0587351,0.0345906,0.00340564,0.00116308,-0.00347148,0.00593243,-0.00136372,-0.629188,0.00716228,1278,825,1.16446,-0.592586,5.17871,-4.40404,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.10787,0.057538,0.0317749,0.00231209,0.00132809,-0.00361346,0.00546689,-0.00182671,-0.717736,0.00778417,1285,825,1.17765,-0.584974,5.56853,-4.48875,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.110375,0.056189,0.0252329,0.0010585,0.0014894,-0.00366366,0.00494394,-0.00239604,-0.814768,0.00818578,1292,825,1.17888,-0.573858,6.00159,-4.59593,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.111498,0.0552979,0.0192243,-0.000328311,0.00164296,-0.0036084,0.00439792,-0.00308326,-0.918721,0.00783927,1299,825,1.1682,-0.563248,6.45513,-4.73621,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.110948,0.0542425,0.0113721,-0.00178961,0.0017823,-0.00344658,0.00387817,-0.00388547,-1.02444,0.00752441,1306,825,1.13442,-0.548227,7.00074,-4.89253,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.107377,0.0528058,0.00782379,-0.00320816,0.0018994,-0.00317673,0.00342158,-0.00473033,-1.12396,0.0076026,1313,825,1.08596,-0.530647,7.41554,-5.02307,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.102055,0.0519627,0.00509565,-0.00442796,0.00197682,-0.00280202,0.00302962,-0.00548076,-1.21139,0.00851806,1320,825,1.02333,-0.519123,7.78625,-5.15173,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.094967,0.0513292,0.003196,-0.00534216,0.00200866,-0.00233966,0.00269016,-0.00602366,-1.28736,0.00860591,1327,825,0.946384,-0.510307,8.20847,-5.27337,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0895161,0.0511472,-0.000821901,-0.00593172,0.00199542,-0.00182023,0.0023934,-0.0063297,-1.35554,0.00825839,1334,825,0.878116,-0.507068,8.62822,-5.384,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0855173,0.0509106,-0.00363887,-0.00619643,0.00194224,-0.001284,0.00214001,-0.00639419,-1.41797,0.00809663,1341,825,0.828274,-0.504516,9.07606,-5.50371,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0804182,0.0517294,-0.00154728,-0.00612881,0.00185466,-0.000769438,0.00192814,-0.00620229,-1.47559,0.00767151,1348,825,0.785332,-0.511934,9.45383,-5.65821,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0741644,0.0528868,0.00250566,-0.00574218,0.00174174,-0.000300429,0.00175378,-0.00575422,-1.53074,0.00746945,1355,825,0.738333,-0.523972,9.84837,-5.83104,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0676392,0.0538001,0.00619136,-0.00506232,0.00161303,9.41791e-05,0.00161436,-0.00506365,1.55669,0.0075091,1362,825,0.687561,-0.534876,10.2628,-6.00175,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0620592,0.0528572,0.0094503,-0.00415966,0.0014812,0.000388076,0.00150778,-0.00418623,1.50243,0.00796329,1369,825,0.644464,-0.533843,10.691,-6.14212,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0588611,0.0531063,0.0110754,-0.00315895,0.0013488,0.000574054,0.00142075,-0.0032309,1.4461,0.0079961,1376,825,0.618925,-0.541547,11.1225,-6.2681,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0579906,0.0532358,0.0116418,-0.00218562,0.00121854,0.000656996,0.00134094,-0.00230802,1.38661,0.00815699,1383,825,0.612189,-0.54439,11.5409,-6.41283,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0582294,0.054582,0.0123186,-0.00131049,0.001103,0.000654185,0.00126892,-0.0014764,1.32241,0.00806638,1390,825,0.616771,-0.555414,11.9379,-6.54389,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0590901,0.0549441,0.0135666,-0.000556387,0.0010071,0.000589649,0.00120454,-0.000753832,1.24768,0.00721284,1397,825,0.62935,-0.558403,12.3328,-6.69727,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0597317,0.0554557,0.0144567,5.20002e-05,0.000926685,0.000489036,0.00114541,-0.000166725,1.15023,0.00744941,1404,825,0.638537,-0.562404,12.7233,-6.83963,12.098,-6.24966
3.08856,10.5242,0.448777,0.0607363,0.0557464,0.0148089,0.000484813,0.0008583,0.000377041,0.00109231,0.000250804,1.01533,0.00765229,1411,825,0.649224,-0.564315,13.1759,-6.96094,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0618236,0.0554091,0.0148289,0.000721604,0.000799013,0.000263002,0.00102614,0.000494473,0.858456,0.00730275,1418,825,0.659349,-0.557723,13.6918,-7.08787,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0629405,0.0551254,0.0144989,0.000770536,0.000749774,0.000158757,0.000919252,0.000601058,0.75275,0.00722501,1425,825,0.668456,-0.551656,14.2117,-7.2281,13.5516,-6.63542
5.22932,10.558,0.539378,0.0636055,0.0541316,0.0137766,0.000682766,0.000702412,7.57494e-05,0.000768972,0.000616205,0.849877,0.0070191,1432,825,0.671722,-0.547906,14.7763,-7.38827,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0638266,0.0537492,0.0118447,0.000520135,0.000655551,1.4052e-05,0.000656994,0.000518692,1.46848,0.0073293,1439,825,0.666274,-0.548734,15.3176,-7.55458,14.647,-6.98821
6.66023,10.5823,0.598398,0.0639177,0.0537671,0.00903803,0.00033209,0.000605457,-2.24736e-05,0.000607292,0.000330255,-1.48932,0.0077181,1446,825,0.656268,-0.548496,15.8735,-7.71091,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0640596,0.0542877,0.0043214,0.000156279,0.000546491,-3.29713e-05,0.000549257,0.000153513,-1.48709,0.00785311,1453,825,0.639541,-0.547163,16.4799,-7.85195,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0641846,0.0546955,-0.000728109,6.08983e-07,0.000480388,-3.45087e-05,0.000482858,-1.86038e-06,-1.49936,0.00766479,1460,825,0.621277,-0.54492,17.1048,-7.99649,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0641913,0.0549718,-0.00552936,-0.000154782,0.000408751,-3.45888e-05,0.000410866,-0.000156897,-1.50972,0.00729139,1467,825,0.602683,-0.54292,17.7672,-8.14427,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0637832,0.0549694,-0.00654016,-0.000310399,0.000337424,-3.53108e-05,0.000339343,-0.000312318,-1.5165,0.00662314,1474,825,0.594268,-0.540334,18.4072,-8.28698,17.7352,-7.68999
10.2743,10.637,0.68151,0.0634594,0.0553819,-0.00731494,-0.000443223,0.00027035,-3.2874e-05,0.000271862,-0.000444734,-1.52486,0.00657545,1481,825,0.587645,-0.545316,19.0171,-8.43317,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0628836,0.0557196,-0.0076442,-0.000538369,0.000211762,-2.76362e-05,0.000212778,-0.000539386,-1.53402,0.00709827,1488,825,0.580307,-0.551476,19.6079,-8.59693,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0620715,0.0557228,-0.00827304,-0.000602248,0.0001634,-2.31044e-05,0.000164097,-0.000602945,-1.54066,0.00799165,1495,825,0.569514,-0.553946,20.2356,-8.75033,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0617718,0.0562957,-0.010118,-0.000649831,0.000120708,-2.17939e-05,0.000121324,-0.000650447,-1.54254,0.00806222,1502,825,0.559051,-0.56205,20.91,-8.88471,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0615829,0.0569606,-0.0118087,-0.000684139,8.25085e-05,-2.24075e-05,8.31629e-05,-0.000684793,-1.5416,0.00797202,1509,825,0.55019,-0.569624,21.6019,-9.02281,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0614509,0.0580429,-0.0140998,-0.000701852,5.29345e-05,-2.01955e-05,5.34744e-05,-0.000702392,-1.54407,0.00764233,1516,825,0.539612,-0.582806,22.304,-9.15771,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0604375,0.058369,-0.0156891,-0.00069273,3.91612e-05,-1.03955e-05,3.93089e-05,-0.000692878,-1.5566,0.00808202,1523,825,0.523112,-0.582127,23.0045,-9.27771,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0595422,0.0593847,-0.0151145,-0.000666794,4.0347e-05,1.27519e-06,4.03493e-05,-0.000666796,1.56899,0.00794789,1530,825,0.516199,-0.592313,23.7423,-9.40206,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0589932,0.0598841,-0.0165595,-0.000638223,4.7883e-05,9.68491e-06,4.80196e-05,-0.00063836,1.55668,0.00830192,1537,825,0.504765,-0.600683,24.4802,-9.54414,23.8603,-8.90743
16.8317,10.737,0.813199,0.0586455,0.0610292,-0.0168359,-0.000606602,5.29896e-05,1.84674e-05,5.35062e-05,-0.000607119,1.54283,0.00757239,1544,825,0.499818,-0.613539,25.231,-9.71476,24.615,-9.06729
17.572,10.7504,0.808079,0.0580357,0.0616141,-0.0171472,-0.000579118,6.55612e-05,2.81918e-05,6.67916e-05,-0.000580349,1.52718,0.00716059,1551,825,0.492098,-0.615939,26.0452,-9.90467,25.436,-9.24786
18.3161,10.7627,0.796015,0.0577697,0.0614879,-0.0186799,-0.000562175,8.03601e-05,2.90749e-05,8.16731e-05,-0.000563488,1.52567,0.00759865,1558,825,0.482785,-0.612762,26.9007,-10.0585,26.2948,-9.40165
19.061,10.7743,0.78365,0.0578545,0.0615444,-0.0200723,-0.000554528,8.80628e-05,2.80207e-05,8.92824e-05,-0.000555748,1.5273,0.00825464,1565,825,0.477337,-0.61153,27.7698,-10.2009,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0580615,0.0616143,-0.0216572,-0.00057107,9.37146e-05,2.76476e-05,9.48624e-05,-0.000572218,1.5293,0.00850755,1572,825,0.472275,-0.611235,28.6131,-10.337,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0580015,0.0622382,-0.0226029,-0.000643142,8.86072e-05,1.47214e-05,8.89033e-05,-0.000643438,1.55069,0.00789384,1579,825,0.467256,-0.616996,29.4544,-10.504,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0568308,0.0621773,-0.0218086,-0.000764489,7.33921e-05,-1.98336e-05,7.38613e-05,-0.000764958,-1.54714,0.00698709,1586,825,0.45856,-0.619209,30.2517,-10.6754,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0332874,0.0680977,-0.017298,0.000920125,-0.000283322,-0.000608031,0.00117384,-0.000537035,-0.395306,0.00723722,1096,832,0.290584,-0.716132,-5.42292,-0.894385,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0341565,0.0679676,-0.014141,0.00121132,-0.000294348,-0.000495677,0.00135985,-0.000442876,-0.291133,0.00747081,1103,832,0.308696,-0.71313,-5.13295,-1.03473,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0349959,0.0677083,-0.00989462,0.00148852,-0.000301911,-0.000406757,0.00157659,-0.000389987,-0.21324,0.00748697,1110,832,0.329995,-0.710067,-4.83943,-1.16557,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0359795,0.0675341,-0.00675817,0.00172351,-0.000312482,-0.000337852,0.00177811,-0.000367081,-0.160221,0.00695247,1117,832,0.349312,-0.705078,-4.54255,-1.29039,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.037386,0.067557,-0.00531466,0.00193422,-0.000331529,-0.00028803,0.00197026,-0.000367571,-0.124486,0.00681252,1124,832,0.367601,-0.702904,-4.2512,-1.42277,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.039025,0.0677951,-0.00490524,0.00214771,-0.000358856,-0.000269294,0.00217632,-0.000387461,-0.105826,0.00698054,1131,832,0.385009,-0.706738,-3.95441,-1.5706,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.040838,0.068521,-0.00450603,0.00236421,-0.000392127,-0.000283128,0.002393,-0.000420909,-0.101309,0.00731978,1138,832,0.404206,-0.718765,-3.6381,-1.71644,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0430971,0.0688617,-0.00312495,0.0025824,-0.00042715,-0.00032089,0.00261623,-0.000460984,-0.10505,0.00731652,1145,832,0.43087,-0.719523,-3.31849,-1.86483,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0450069,0.0689326,-0.00129129,0.00280614,-0.000453559,-0.000373756,0.00284845,-0.000495865,-0.112711,0.00856511,1152,832,0.455456,-0.717655,-2.98542,-1.9989,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0460727,0.068719,-0.000507824,0.00305428,-0.000473093,-0.000443004,0.00310906,-0.000527879,-0.123045,0.00963121,1159,832,0.468214,-0.715016,-2.69139,-2.13534,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0477732,0.0686316,-0.000689994,0.00332478,-0.000479372,-0.000523951,0.00339562,-0.000550217,-0.134398,0.009099,1166,832,0.484241,-0.718128,-2.3845,-2.27276,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0495443,0.0681185,-0.000842329,0.00360727,-0.000470176,-0.00062092,0.00369973,-0.000562634,-0.147819,0.00898289,1173,832,0.500959,-0.715655,-2.0567,-2.40156,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0526981,0.068187,0.00111899,0.00389293,-0.000439842,-0.000733864,0.00401386,-0.000560766,-0.163309,0.0078168,1180,832,0.538379,-0.716789,-1.67491,-2.53398,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0558495,0.0685924,0.00714416,0.00417531,-0.000389522,-0.000859529,0.00433179,-0.000546002,-0.180081,0.00721551,1187,832,0.589106,-0.716514,-1.31172,-2.6565,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0593653,0.0691418,0.0124774,0.00445978,-0.000321497,-0.000988535,0.0046561,-0.000517817,-0.196046,0.00667005,1194,832,0.641321,-0.719491,-0.981496,-2.77944,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0623123,0.0690054,0.0178726,0.00478059,-0.000242993,-0.00111943,0.00501875,-0.00048115,-0.209623,0.00662053,1201,832,0.688118,-0.719295,-0.689606,-2.90045,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0657061,0.0681747,0.0228863,0.00515312,-0.000157122,-0.00125845,0.00543626,-0.000440259,-0.221304,0.00696104,1208,832,0.738067,-0.712809,-0.346772,-3.04518,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0691421,0.0672625,0.0274806,0.00552983,-6.34454e-05,-0.00141471,0.00586729,-0.00040091,-0.234163,0.00750117,1215,832,0.787049,-0.702477,0.0248624,-3.17739,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0727254,0.0669655,0.0319173,0.00585545,3.84086e-05,-0.00159609,0.00626461,-0.000370752,-0.250947,0.00773852,1222,832,0.83703,-0.693098,0.434426,-3.31478,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0768379,0.0668248,0.0346438,0.00611539,0.00014674,-0.00179633,0.00661431,-0.00035218,-0.270915,0.00777083,1229,832,0.886547,-0.682729,0.869811,-3.44547,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0803838,0.066234,0.0389122,0.00632283,0.000252747,-0.00201583,0.00693128,-0.000355706,-0.293142,0.00750495,1236,832,0.93564,-0.674886,1.32621,-3.57187,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0838428,0.0654575,0.0441867,0.00646118,0.000361907,-0.00226908,0.00721273,-0.00038964,-0.319841,0.00723597,1243,832,0.987284,-0.66615,1.81101,-3.69,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0881903,0.0642256,0.0467091,0.00648212,0.000480038,-0.00256153,0.00742667,-0.000464509,-0.353274,0.00687014,1250,832,1.03841,-0.656009,2.30606,-3.81681,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0956966,0.0616971,0.0410122,0.00630943,0.000610902,-0.00287956,0.00751111,-0.000590782,-0.395343,0.00721466,1257,832,1.09242,-0.625032,2.87237,-3.92601,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.102373,0.0592607,0.0374935,0.00586737,0.000753259,-0.00320432,0.00740985,-0.000789223,-0.448637,0.00727443,1264,832,1.14544,-0.596395,3.44987,-4.03091,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.107804,0.0578926,0.0356626,0.00514802,0.000912121,-0.00352076,0.00713877,-0.00107863,-0.514615,0.00727527,1271,832,1.1919,-0.578012,4.02546,-4.1573,2.91117,-3.53198
