 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.57596,11.2243,0.323288,-0.0960125,0.0053368,0.00764253,-0.000797826,-3.29193e-05,-0.000529556,0.00023785,-0.00106859,-1.09814,0.00652985,1425,818,-0.897157,-0.0632991,13.2123,-6.84836,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0965547,0.00336461,0.0166888,-0.000453318,0.000120638,-0.00062302,0.000519597,-0.000852277,-1.00123,0.00640607,1432,818,-0.868288,-0.0435346,13.7415,-6.99643,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.095929,0.00157496,0.0212882,-0.000195797,0.000270388,-0.00069159,0.00076711,-0.000692519,-0.947939,0.00666661,1439,818,-0.844384,-0.0268294,14.2939,-7.15727,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0959697,-0.000685726,0.0259585,1.88178e-06,0.000408536,-0.000727199,0.000960298,-0.000549881,-0.921718,0.00700038,1446,818,-0.826612,-0.00347782,14.8617,-7.2969,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0965691,-0.00360425,0.0321828,0.000160236,0.000528054,-0.000723296,0.00109046,-0.000402166,-0.909893,0.00717962,1453,818,-0.808406,0.0278854,15.461,-7.41013,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0966652,-0.0062465,0.0368808,0.000283997,0.000626819,-0.000688886,0.0011653,-0.000254483,-0.907334,0.00697798,1460,818,-0.790875,0.0562345,16.0823,-7.5237,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0962692,-0.00871076,0.041236,0.000371134,0.00070592,-0.000639958,0.00120002,-0.000122961,-0.913317,0.00658252,1467,818,-0.769746,0.0813171,16.7464,-7.64187,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0958593,-0.0110569,0.0426059,0.000429413,0.000765285,-0.00058229,0.00120337,-8.67422e-06,-0.925791,0.00627,1474,818,-0.759542,0.0991953,17.3948,-7.75397,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0955256,-0.0131945,0.0430344,0.000472807,0.0008025,-0.000509042,0.00117272,0.000102585,-0.941988,0.00641453,1481,818,-0.753579,0.115103,18.0187,-7.87742,19.0278,-8.01978
11.0624,11.331,0.512604,-0.095263,-0.0154871,0.0445077,0.000500312,0.000819592,-0.000425317,0.00111424,0.000205662,-0.964934,0.00711255,1488,818,-0.744411,0.136646,18.646,-8.0108,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0947415,-0.0178036,0.0447132,0.00051965,0.000818089,-0.000338433,0.00103874,0.000299,-0.993034,0.00787468,1495,818,-0.737574,0.160549,19.3028,-8.16447,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0941636,-0.0196524,0.0442896,0.000546278,0.000799378,-0.000244277,0.000947939,0.000397717,-1.02439,0.00811614,1502,818,-0.732511,0.178535,19.9887,-8.29805,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0936559,-0.0211649,0.0434152,0.000570339,0.000761727,-0.000150127,0.000844065,0.000488001,-1.06914,0.00796207,1509,818,-0.729826,0.194094,20.6716,-8.42654,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0932247,-0.0221481,0.0426812,0.000588983,0.000713955,-6.10076e-05,0.000738798,0.00056414,-1.18408,0.00772448,1516,818,-0.72733,0.207489,21.3487,-8.5475,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0925749,-0.0233387,0.0399487,0.000603814,0.00066055,1.5677e-05,0.000664594,0.00059977,1.31837,0.0078577,1523,818,-0.730549,0.228758,22.0467,-8.65739,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0908041,-0.0242873,0.0352626,0.00060427,0.000600213,7.55359e-05,0.000677804,0.000526678,0.771974,0.00808801,1530,818,-0.730633,0.245037,22.799,-8.76036,23.7544,-9.00493
16.1673,11.41,0.607813,-0.089608,-0.0253318,0.0308515,0.000573759,0.000522349,0.000115742,0.000666617,0.000429492,0.676128,0.00850996,1537,818,-0.735135,0.253551,23.6139,-8.88814,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0898059,-0.0260016,0.0300133,0.000513917,0.000429677,0.000141135,0.000619083,0.000324511,0.640385,0.00836236,1544,818,-0.73906,0.256313,24.4218,-9.03247,25.3661,-9.30163
17.648,11.4357,0.597296,-0.089633,-0.0266891,0.0271258,0.000425312,0.000334796,0.000147185,0.00053404,0.000226068,0.63624,0.0081745,1551,818,-0.747444,0.259192,25.2494,-9.19419,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0883449,-0.0277787,0.0201351,0.00030678,0.00023401,0.000125679,0.000401234,0.000139555,0.644497,0.0077252,1558,818,-0.761411,0.268293,26.0884,-9.32314,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0877203,-0.0285645,0.0157772,0.000153496,0.000126377,7.55542e-05,0.000216698,6.31755e-05,0.696611,0.00826078,1565,818,-0.77156,0.27889,26.917,-9.46454,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0879307,-0.029381,0.0155761,-4.35326e-05,1.60859e-05,-1.28113e-06,1.61134e-05,-4.35601e-05,-1.54932,0.00864309,1572,818,-0.773416,0.288913,27.7386,-9.60673,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0881686,-0.0302882,0.0154354,-0.000281625,-9.48136e-05,-0.00010345,-4.884e-05,-0.000327598,-1.15261,0.00829535,1579,818,-0.775246,0.294703,28.5574,-9.76373,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0481817,-0.0080332,0.0118691,0.00150456,0.000128423,-0.000640019,0.0017562,-0.000123223,-0.374618,0.00699832,1096,825,-0.448939,0.0670725,-5.39583,-0.0652319,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0472584,-0.00773384,0.014839,0.00155896,0.000122195,-0.000609136,0.00178245,-0.000101294,-0.351645,0.00711767,1103,825,-0.429777,0.0669828,-5.10615,-0.21876,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0464269,-0.00755224,0.0174708,0.00162515,0.000128098,-0.000564069,0.00181389,-6.06406e-05,-0.322891,0.00694627,1110,825,-0.412552,0.0675426,-4.80985,-0.359638,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0450467,-0.00687368,0.0203101,0.00167648,0.000146831,-0.000519128,0.00183602,-1.27094e-05,-0.298162,0.00660833,1117,825,-0.389078,0.0660125,-4.50618,-0.504209,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.043561,-0.00579412,0.0221437,0.00171179,0.000169673,-0.000479467,0.0018487,3.27553e-05,-0.278159,0.0066736,1124,825,-0.367543,0.0514105,-4.21336,-0.642457,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0420001,-0.00466731,0.0236136,0.00174036,0.000191799,-0.000454593,0.00186395,6.82133e-05,-0.265445,0.00698926,1131,825,-0.346398,0.0376599,-3.9176,-0.797365,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0409307,-0.00416462,0.0254398,0.00176382,0.000213172,-0.000447304,0.0018836,9.33941e-05,-0.26164,0.00707426,1138,825,-0.329142,0.0332652,-3.61913,-0.944275,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.039793,-0.00376669,0.0263405,0.00178094,0.000234129,-0.000450666,0.00190266,0.000112405,-0.263802,0.00731051,1145,825,-0.31418,0.0321007,-3.31818,-1.09891,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0383608,-0.00325088,0.0289752,0.00179261,0.000255971,-0.000468288,0.00192407,0.000124507,-0.273687,0.0077092,1152,825,-0.290646,0.0272873,-2.97782,-1.24041,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0374583,-0.002765,0.0320965,0.00180204,0.000273622,-0.00048189,0.00194129,0.000134374,-0.281298,0.00806691,1159,825,-0.270765,0.0192263,-2.67407,-1.37862,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0363357,-0.0024153,0.0317607,0.00180942,0.000288739,-0.000487178,0.00195211,0.000146051,-0.284918,0.00785845,1166,825,-0.259837,0.0109933,-2.37524,-1.52787,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0352654,-0.00231897,0.0314021,0.0018079,0.000305773,-0.00049844,0.00195824,0.000155426,-0.292955,0.00777042,1173,825,-0.24956,0.00467783,-2.07098,-1.67007,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0335051,-0.0014627,0.0298712,0.00179552,0.00033008,-0.000524983,0.00196418,0.00016142,-0.310853,0.00715331,1180,825,-0.236224,-0.0032485,-1.74105,-1.80729,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0318942,-0.000677092,0.031017,0.0017766,0.000361429,-0.000560132,0.00197147,0.00016656,-0.334802,0.00682751,1187,825,-0.215722,-0.00620635,-1.41015,-1.93208,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0302463,-1.56042e-05,0.0311733,0.00175047,0.000390672,-0.000589632,0.00197053,0.00017061,-0.357208,0.00639846,1194,825,-0.198136,-0.00722927,-1.11229,-2.06785,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0288232,9.38454e-05,0.0293828,0.00170931,0.000413065,-0.00060198,0.00194574,0.000176629,-0.374252,0.00639753,1201,825,-0.189268,-0.00732848,-0.831785,-2.20478,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0276028,0.000446888,0.0282434,0.00165052,0.000426202,-0.000597667,0.0018939,0.000182824,-0.38671,0.00686428,1208,825,-0.180239,-0.0141998,-0.508868,-2.36043,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0266056,0.00122838,0.0274862,0.00157185,0.000432394,-0.000589735,0.00182211,0.000182136,-0.401326,0.00734924,1215,825,-0.172182,-0.0213146,-0.146689,-2.50135,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0257931,0.00226357,0.0277521,0.00146411,0.000436279,-0.000585461,0.00172921,0.000171173,-0.425193,0.00752952,1222,825,-0.162575,-0.0277093,0.230843,-2.65609,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0250736,0.00301744,0.0265656,0.0013242,0.000429724,-0.000583612,0.00161223,0.000141689,-0.458464,0.00754099,1229,825,-0.158806,-0.0309806,0.610361,-2.80573,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0243788,0.00366692,0.0252657,0.00115116,0.000404887,-0.000580752,0.00146832,8.77317e-05,-0.499853,0.00715422,1236,825,-0.155691,-0.0357255,1.00618,-2.95172,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0235523,0.00431358,0.0234622,0.000940449,0.000355184,-0.000573555,0.00129171,3.92296e-06,-0.549508,0.00654196,1243,825,-0.152999,-0.0421016,1.42948,-3.09542,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0223716,0.00467946,0.0196326,0.00068898,0.000278667,-0.000570245,0.00108985,-0.000122204,-0.612723,0.00642763,1250,825,-0.153794,-0.043283,1.88561,-3.2414,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0219246,0.00526692,0.0132362,0.00037888,0.000178616,-0.000573913,0.00086133,-0.000303835,-0.699031,0.00709156,1257,825,-0.170628,-0.047183,2.39082,-3.391,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0218794,0.00572652,0.00412887,-8.51837e-06,6.19452e-05,-0.000583819,0.000611594,-0.000558168,-0.815535,0.0069192,1264,825,-0.200798,-0.0543236,2.89429,-3.54159,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0221479,0.00618005,-0.00443706,-0.000462632,-6.57658e-05,-0.000597901,0.00036577,-0.000894169,-0.94562,0.00671742,1271,825,-0.232381,-0.0649406,3.39588,-3.69434,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0228795,0.00613311,-0.0141512,-0.000968224,-0.000202823,-0.000607089,0.000132123,-0.00130317,-1.06663,0.00680582,1278,825,-0.272728,-0.0709625,3.85396,-3.83468,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0231085,0.00486532,-0.0260029,-0.00151846,-0.000344757,-0.000605059,-8.87031e-05,-0.00177452,-1.17046,0.00743322,1285,825,-0.315973,-0.0582733,4.2193,-3.92275,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0235833,0.00402084,-0.039836,-0.00211924,-0.000481728,-0.000587518,-0.000292744,-0.00230822,-1.25958,0.00774989,1292,825,-0.368738,-0.0463396,4.62304,-4.04124,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0250038,0.00339716,-0.0550193,-0.00279019,-0.000603136,-0.000554729,-0.00047048,-0.00292285,-1.33607,0.00748782,1299,825,-0.435754,-0.0360029,5.0525,-4.18664,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0269183,0.00245098,-0.0729822,-0.0035225,-0.000704829,-0.000507772,-0.000616117,-0.00361121,-1.39783,0.00729503,1306,825,-0.517594,-0.0263128,5.58665,-4.33964,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.030986,0.00121759,-0.0835158,-0.00428001,-0.000789557,-0.000441713,-0.000734526,-0.00433505,-1.44685,0.00752952,1313,825,-0.595017,-0.0131422,5.99749,-4.4698,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0351561,-2.38347e-05,-0.0913659,-0.00500661,-0.000861965,-0.000352802,-0.000832148,-0.00503642,-1.48648,0.00859108,1320,825,-0.66424,0.00178595,6.38066,-4.59322,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0399746,-0.000571241,-0.100387,-0.00563965,-0.000922806,-0.00023325,-0.0009113,-0.00565116,-1.52151,0.00867878,1327,825,-0.743921,0.0110689,6.82769,-4.71653,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0436322,-0.000214563,-0.108702,-0.00614822,-0.000968493,-8.69642e-05,-0.000967033,-0.00614968,-1.55401,0.00836191,1334,825,-0.80973,0.00688278,7.26604,-4.83073,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0466126,0.000141333,-0.113731,-0.00650487,-0.0009975,6.47464e-05,-0.000996739,-0.00650563,1.55904,0.00819361,1341,825,-0.85741,0.001024,7.72349,-4.95439,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0510186,0.000974298,-0.113025,-0.00668156,-0.00101067,0.000196271,-0.00100388,-0.00668834,1.53624,0.00778598,1348,825,-0.898583,-0.0140138,8.10715,-5.10168,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0582629,0.00137239,-0.109454,-0.00666959,-0.00100871,0.000299612,-0.000992898,-0.00668541,1.51807,0.00771119,1355,825,-0.957196,-0.0196226,8.48951,-5.26535,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0669736,0.00207383,-0.10585,-0.00645481,-0.000994587,0.000376421,-0.000968758,-0.00648064,1.50229,0.00783794,1362,825,-1.02969,-0.0279128,8.87897,-5.43469,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.075408,0.0023065,-0.0977811,-0.00604396,-0.000969902,0.000417199,-0.000935828,-0.00607803,1.4893,0.00827481,1369,825,-1.08328,-0.0337136,9.27378,-5.59364,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0813417,0.00323659,-0.0877074,-0.00548577,-0.000930247,0.00040983,-0.000893671,-0.00552234,1.48179,0.00814566,1376,825,-1.10493,-0.0480822,9.67238,-5.72837,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0847386,0.0044537,-0.0793981,-0.00482485,-0.000869509,0.000354046,-0.000838068,-0.00485629,1.48222,0.0082742,1383,825,-1.108,-0.0645726,10.0605,-5.88332,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0876297,0.00543873,-0.0691816,-0.00410126,-0.00078576,0.000260456,-0.000765424,-0.00412159,1.49288,0.00820002,1390,825,-1.09913,-0.0709307,10.4206,-6.01278,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0898942,0.00554524,-0.0576755,-0.00334558,-0.00068171,0.000135663,-0.000674819,-0.00335247,1.52004,0.00717458,1397,825,-1.07932,-0.0706028,10.7788,-6.16547,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0927893,0.00573379,-0.0417103,-0.00257961,-0.000559036,-1.03459e-05,-0.000558983,-0.00257966,-1.56568,0.00729109,1404,825,-1.04903,-0.0714263,11.1276,-6.30606,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0949409,0.00531907,-0.0271467,-0.00185085,-0.000419381,-0.000166012,-0.00040038,-0.00186986,-1.45684,0.0074848,1411,825,-1.0163,-0.0668352,11.5432,-6.42088,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0967863,0.00433041,-0.0134768,-0.00121432,-0.000265618,-0.000317392,-0.000169227,-0.00131071,-1.27595,0.00705027,1418,825,-0.98358,-0.0538239,12.0249,-6.54231,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0983991,0.00312425,-0.000431268,-0.000705475,-0.00010474,-0.000447462,0.00013382,-0.000944035,-1.08099,0.00680275,1425,825,-0.950585,-0.0396256,12.5134,-6.67309,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0989795,0.0015387,0.0105543,-0.000326019,5.25438e-05,-0.000555889,0.000450493,-0.000723968,-0.949493,0.00659459,1432,825,-0.9149,-0.0253268,13.0628,-6.83272,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0985389,0.000102708,0.0168692,-4.55418e-05,0.000204547,-0.000639225,0.000730843,-0.000571838,-0.881988,0.00704272,1439,825,-0.886408,-0.0128473,13.6051,-6.99119,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0983798,-0.00176917,0.0221395,0.000169267,0.000343221,-0.000688097,0.000949816,-0.000437329,-0.848266,0.0074552,1446,825,-0.864442,0.00538527,14.1607,-7.12701,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0979264,-0.00450514,0.0269127,0.000342467,0.00046318,-0.000696565,0.001102,-0.000296352,-0.828614,0.00753837,1453,825,-0.841512,0.0348144,14.7698,-7.22935,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0973714,-0.00699111,0.0315814,0.000477786,0.0005635,-0.000673182,0.00119519,-0.000153901,-0.817187,0.00738236,1460,825,-0.817867,0.0625706,15.3988,-7.34018,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0970403,-0.0094593,0.0373282,0.000571828,0.000644874,-0.000633114,0.00124252,-2.58153e-05,-0.81421,0.00722556,1467,825,-0.79219,0.0881844,16.0644,-7.45561,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0969383,-0.0118078,0.0411374,0.000632026,0.00070666,-0.000582175,0.00125271,8.59735e-05,-0.817404,0.00667627,1474,825,-0.775792,0.105929,16.7102,-7.56545,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0969979,-0.0137399,0.0436583,0.000673504,0.000746165,-0.000514559,0.00122567,0.000193995,-0.820642,0.00656356,1481,825,-0.765675,0.119573,17.3236,-7.68209,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0968042,-0.0156356,0.0462116,0.000697566,0.000766103,-0.000436161,0.00116934,0.000294329,-0.824601,0.00705287,1488,825,-0.753004,0.136799,17.9231,-7.82312,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0961244,-0.0176492,0.0470537,0.000713059,0.000768888,-0.000354353,0.00109642,0.000385522,-0.824705,0.00798274,1495,825,-0.742163,0.157598,18.5673,-7.95797,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0951246,-0.0191587,0.0460004,0.000734758,0.000756055,-0.000264104,0.00100972,0.000481088,-0.805547,0.00802382,1502,825,-0.735389,0.172813,19.2562,-8.07251,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0944756,-0.0206643,0.0455314,0.000753038,0.000727108,-0.000171133,0.000911697,0.000568449,-0.74759,0.00786318,1509,825,-0.729778,0.188841,19.9578,-8.18935,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0943351,-0.0217369,0.0458695,0.000764819,0.000689057,-8.19871e-05,0.000817253,0.000636623,-0.568991,0.00757794,1516,825,-0.72589,0.201264,20.6637,-8.30546,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0935289,-0.0230269,0.0437735,0.000772941,0.000645334,-3.87598e-06,0.000773058,0.000645217,-0.0303373,0.00805588,1523,825,-0.725136,0.223708,21.3843,-8.41356,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0925959,-0.0238281,0.0416885,0.000767723,0.000594496,5.86931e-05,0.000785737,0.000576483,0.297782,0.00789654,1530,825,-0.723094,0.239304,22.142,-8.52563,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0910509,-0.0245942,0.0365268,0.000733031,0.000527079,0.00010412,0.000776496,0.000483614,0.395461,0.00819849,1537,825,-0.727154,0.251337,22.9025,-8.66143,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0905178,-0.0253331,0.0330834,0.000671078,0.000445307,0.000136333,0.000735195,0.00038119,0.439604,0.00746181,1544,825,-0.734168,0.25245,23.6631,-8.80703,24.615,-9.06729
17.572,10.7504,0.808079,-0.0899229,-0.0262145,0.0292888,0.000582754,0.000360903,0.000149636,0.000658095,0.000285561,0.466442,0.00711419,1551,825,-0.742042,0.254787,24.4904,-8.97155,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0890202,-0.0275229,0.0242633,0.000465796,0.000268624,0.000135985,0.000535172,0.000199248,0.471752,0.00760147,1558,825,-0.751975,0.263981,25.3586,-9.10707,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0891025,-0.0284951,0.0221187,0.000317364,0.000164474,9.39637e-05,0.000362051,0.000119787,0.443922,0.00815157,1565,825,-0.760147,0.278522,26.2264,-9.24187,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0890895,-0.0295345,0.0214194,0.000128039,5.29075e-05,2.51615e-05,0.000135687,4.52595e-05,0.295085,0.00833415,1572,825,-0.761807,0.292381,27.0685,-9.36903,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0890766,-0.030365,0.0202976,-0.000101909,-6.50814e-05,-6.91477e-05,-1.19377e-05,-0.000155053,-0.915527,0.00769165,1579,825,-0.765073,0.300692,27.9113,-9.52035,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.089304,-0.0311747,0.0205595,-0.000359128,-0.000188846,-0.000181079,-7.38904e-05,-0.000474083,-1.00515,0.00688531,1586,825,-0.765098,0.301276,28.7192,-9.67949,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0477818,-0.00791151,0.0117233,0.00153816,0.000164181,-0.000547909,0.00172989,-2.75558e-05,-0.336623,0.00719497,1096,832,-0.445591,0.0673298,-6.29324,-0.0870502,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.046871,-0.0076124,0.0130443,0.0016021,0.00013222,-0.000525768,0.0017708,-3.64824e-05,-0.31049,0.00736335,1103,832,-0.431708,0.0666023,-6.00107,-0.232935,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.046187,-0.00759091,0.0158899,0.00167938,0.000120357,-0.000494024,0.00182274,-2.30067e-05,-0.282438,0.0073085,1110,832,-0.4153,0.0654474,-5.7078,-0.365736,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0452455,-0.00740218,0.0205482,0.00174287,0.000126289,-0.00046042,0.00186481,4.35347e-06,-0.258891,0.00670305,1117,832,-0.390564,0.0689133,-5.41248,-0.497053,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0436758,-0.00647792,0.0233531,0.00179065,0.000139794,-0.000428835,0.0018954,3.50438e-05,-0.239575,0.00658023,1124,832,-0.365162,0.0608284,-5.12034,-0.638484,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0420089,-0.00549852,0.0247421,0.00183153,0.00015628,-0.000409205,0.00192614,6.1669e-05,-0.227215,0.00679575,1131,832,-0.343225,0.0505725,-4.82385,-0.795827,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0408205,-0.00484703,0.0260278,0.00186604,0.000175167,-0.000405231,0.00195814,8.30668e-05,-0.223482,0.00726677,1138,832,-0.32642,0.0407596,-4.51455,-0.942725,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0394311,-0.00422013,0.0260334,0.00189259,0.00019649,-0.000410228,0.0019866,0.000102481,-0.225273,0.00720722,1145,832,-0.31173,0.0341026,-4.20275,-1.09156,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0376701,-0.00373017,0.02702,0.0019142,0.000218661,-0.000427913,0.00201607,0.000116787,-0.233721,0.00822198,1152,832,-0.290211,0.0294699,-3.87037,-1.22822,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0365909,-0.00339563,0.0299601,0.00193447,0.000239221,-0.00044149,0.00204255,0.000131136,-0.240097,0.00914106,1159,832,-0.269225,0.0261085,-3.57759,-1.37055,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.035359,-0.00311607,0.028492,0.00195292,0.000259856,-0.000447345,0.00206385,0.000148925,-0.243071,0.00856266,1166,832,-0.260911,0.0179157,-3.27445,-1.51088,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.033912,-0.00294688,0.0283402,0.00196274,0.000283824,-0.000460317,0.00208067,0.0001659,-0.250787,0.00848138,1173,832,-0.24623,0.0103552,-2.94981,-1.6443,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0321182,-0.00212616,0.0274191,0.00196208,0.000313859,-0.000490005,0.00209675,0.000179187,-0.268215,0.00740286,1180,832,-0.230601,0.00191906,-2.58011,-1.78554,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.030373,-0.00132933,0.0294929,0.00195578,0.000348078,-0.000529097,0.00211428,0.000189577,-0.291061,0.00688156,1187,832,-0.205757,8.18485e-05,-2.22887,-1.9144,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.0286295,-0.000711827,0.0304012,0.00194331,0.000379491,-0.000561784,0.0021242,0.000198601,-0.311509,0.00644018,1194,832,-0.18479,0.00150615,-1.9143,-2.04337,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0271211,-0.00056844,0.0282248,0.00191622,0.000401972,-0.000578509,0.00211194,0.000206254,-0.326228,0.00637461,1201,832,-0.176382,0.00286498,-1.63269,-2.1714,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0255946,-0.000504096,0.0263792,0.00186982,0.000414541,-0.000581357,0.00207354,0.000210818,-0.337055,0.00665613,1208,832,-0.166699,-0.00316038,-1.30526,-2.32254,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0239094,1.02771e-05,0.0234475,0.0018008,0.000423052,-0.000582346,0.00201396,0.000209887,-0.350897,0.0072018,1215,832,-0.159063,-0.0138819,-0.947588,-2.46375,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.022936,0.00105957,0.0232689,0.00170335,0.00043332,-0.000585924,0.00193237,0.000204303,-0.372606,0.0075524,1222,832,-0.149402,-0.0212631,-0.562996,-2.61299,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.0218872,0.00158426,0.0216065,0.00157527,0.000435174,-0.000588461,0.00182451,0.000185928,-0.400646,0.00767699,1229,832,-0.144089,-0.0207325,-0.157595,-2.74822,0.084988,-2.73233
-14.6858,9.5909,0.159284,-0.0212663,0.00174884,0.0208257,0.00141343,0.000416976,-0.000589028,0.00168668,0.000143721,-0.43436,0.0073895,1236,832,-0.140116,-0.0199491,0.270481,-2.88376,0.505859,-2.86375
