 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3888,13.6766,-1.34351,0.0131136,0.0880344,-0.0228387,0.000129643,-0.00015594,0.000126107,0.000177358,-0.000203654,0.361715,0.0063505,1264,790,0.0635323,-0.9143,7.90476,-4.75307,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0132618,0.0885483,-0.0241258,0.000151034,-0.000126823,0.000137682,0.000207701,-0.00018349,0.390445,0.00621111,1271,790,0.0602627,-0.917476,8.29344,-4.9122,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.013571,0.0887102,-0.0248174,0.000175335,-8.71954e-05,0.000142252,0.000237632,-0.000149492,0.412773,0.00653347,1278,790,0.0605675,-0.919935,8.67318,-5.08002,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0138753,0.0879567,-0.0256947,0.000209233,-4.64298e-05,0.000147981,0.000276951,-0.000114147,0.429162,0.00734352,1285,790,0.0600602,-0.914904,9.04891,-5.24078,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0139053,0.0874632,-0.0242784,0.000261201,-1.1814e-05,0.000159866,0.000334912,-8.55244e-05,0.432026,0.00780276,1292,790,0.0647795,-0.911714,9.42549,-5.38278,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0140925,0.0874768,-0.0241273,0.00032176,1.54148e-05,0.000168045,0.000395966,-5.87911e-05,0.415833,0.00765384,1299,790,0.0667287,-0.911137,9.8259,-5.52323,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0138518,0.0876967,-0.0218204,0.000368382,3.69002e-05,0.000165876,0.00043713,-3.18478e-05,0.392903,0.00697829,1306,790,0.0720532,-0.915988,10.2133,-5.68177,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.013571,0.0878104,-0.0194109,0.000392126,5.38922e-05,0.00015318,0.000451186,-5.16785e-06,0.367996,0.00644253,1313,790,0.0773717,-0.918272,10.5725,-5.85303,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0137932,0.0879542,-0.0192117,0.000401477,6.80464e-05,0.000140327,0.000452674,1.68498e-05,0.349832,0.00650613,1320,790,0.0798534,-0.914328,10.9471,-6.0147,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0137767,0.0884092,-0.0191408,0.000411302,7.78114e-05,0.00013566,0.000459516,2.95973e-05,0.341482,0.00658728,1327,790,0.0795495,-0.909514,11.3572,-6.17361,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0142821,0.0887524,-0.0206892,0.00042169,8.11409e-05,0.000133964,0.000468071,3.47594e-05,0.333306,0.00650727,1334,790,0.078697,-0.910442,11.8517,-6.34152,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0150064,0.088888,-0.0226942,0.000424717,7.77939e-05,0.000130053,0.000468056,3.44545e-05,0.321671,0.00665541,1341,790,0.0783631,-0.915142,12.3349,-6.50514,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0166145,0.088838,-0.0257255,0.000414323,6.95824e-05,0.000116889,0.000450218,3.36871e-05,0.297948,0.00650803,1348,790,0.0828618,-0.914862,12.7782,-6.66732,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0176435,0.0888232,-0.0275796,0.000393582,5.87446e-05,9.65519e-05,0.000419428,3.28984e-05,0.261559,0.00603977,1355,790,0.0857534,-0.908958,13.1691,-6.83466,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0181836,0.0889075,-0.0283662,0.000366861,4.58862e-05,7.35783e-05,0.000382924,2.98235e-05,0.214937,0.00558913,1362,790,0.0876504,-0.903262,13.5611,-6.9915,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0173175,0.0884702,-0.0253284,0.000331478,3.44119e-05,4.23241e-05,0.000337391,2.84995e-05,0.138795,0.00598357,1369,790,0.0895758,-0.898244,14.0189,-7.13073,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0165894,0.0881207,-0.0241432,0.000287658,2.5908e-05,2.0298e-06,0.000287674,2.58923e-05,0.00775408,0.00745438,1376,790,0.08633,-0.897919,14.5103,-7.26935,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0165824,0.0880244,-0.0245793,0.000238602,1.90982e-05,-3.73044e-05,0.000244769,1.29316e-05,-0.163823,0.00801434,1383,790,0.084311,-0.901041,14.9922,-7.41839,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0170688,0.0883383,-0.0264596,0.000188389,1.68009e-05,-6.75399e-05,0.000211784,-6.59417e-06,-0.333454,0.00780474,1390,790,0.0818201,-0.903002,15.4765,-7.58487,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0177879,0.0881684,-0.0272777,0.000141729,2.23935e-05,-9.04345e-05,0.000190406,-2.62837e-05,-0.493785,0.00661028,1397,790,0.0852872,-0.898232,15.9582,-7.75545,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0180775,0.0877534,-0.0270172,0.000107289,3.47967e-05,-0.000111872,0.00018864,-4.6554e-05,-0.628735,0.00576554,1404,790,0.0884668,-0.890839,16.4244,-7.9187,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0181666,0.0876592,-0.0273887,8.34468e-05,4.82035e-05,-0.000134512,0.000201487,-6.98364e-05,-0.720267,0.00548535,1411,790,0.0874556,-0.887209,16.9339,-8.07712,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0180355,0.0880167,-0.0266431,6.84989e-05,5.80941e-05,-0.000149112,0.000212499,-8.59057e-05,-0.767961,0.00550154,1418,790,0.0884922,-0.890123,17.4627,-8.22792,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.017847,0.0882112,-0.0244873,5.8652e-05,6.28928e-05,-0.000155254,0.000216041,-9.44965e-05,-0.792227,0.00582478,1425,790,0.0941837,-0.8937,18.0269,-8.38536,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0176554,0.0881326,-0.022547,4.60733e-05,6.51535e-05,-0.00015877,0.00021467,-0.000103443,-0.815406,0.00591689,1432,790,0.0990557,-0.893657,18.592,-8.54558,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0174666,0.0880285,-0.022225,3.01486e-05,6.6602e-05,-0.000164739,0.00021412,-0.000117369,-0.840494,0.00611582,1439,790,0.0979958,-0.89177,19.1554,-8.70604,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0175786,0.0881689,-0.0232924,9.267e-06,6.79332e-05,-0.000176485,0.000217506,-0.000140306,-0.867749,0.00591127,1446,790,0.0947001,-0.891115,19.715,-8.88017,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.018023,0.0885489,-0.0241721,-4.10777e-06,6.42093e-05,-0.000185384,0.000218556,-0.000158454,-0.876505,0.00584535,1453,790,0.0953253,-0.895143,20.2979,-9.06443,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0179124,0.0885464,-0.0229941,-9.32927e-07,5.54017e-05,-0.000187059,0.000216402,-0.000161934,-0.860127,0.00697256,1460,790,0.09827,-0.898375,20.9286,-9.22895,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0169742,0.0883132,-0.0207341,1.22821e-05,4.43925e-05,-0.000182704,0.000211745,-0.000155071,-0.829223,0.00742645,1467,790,0.0972929,-0.895833,21.5951,-9.37206,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0167082,0.0881497,-0.0199042,3.06611e-05,3.37384e-05,-0.000171473,0.000203679,-0.00013928,-0.789885,0.00750872,1474,790,0.0974735,-0.895333,22.2273,-9.516,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0173541,0.0883557,-0.0211048,5.45966e-05,2.31772e-05,-0.000153635,0.000193323,-0.000115549,-0.734448,0.0067886,1481,790,0.0987447,-0.894736,22.8379,-9.68329,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0185008,0.0883492,-0.0239035,7.6877e-05,1.6402e-05,-0.000136537,0.000186484,-9.32054e-05,-0.676427,0.00623729,1488,790,0.0987337,-0.89542,23.4814,-9.85651,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0186196,0.0878815,-0.0237193,9.74151e-05,9.7173e-06,-0.000122081,0.000183283,-7.61506e-05,-0.612984,0.00624659,1495,790,0.100057,-0.890276,24.1521,-10.0143,23.959,-9.08551
12.8719,14.0926,-0.452251,0.017825,0.0873721,-0.0213834,0.000121303,-2.09904e-06,-0.000103208,0.000179847,-6.06436e-05,-0.515988,0.00644945,1502,790,0.100874,-0.886277,24.8296,-10.169,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0174066,0.0864902,-0.0205252,0.000145073,-2.04773e-05,-8.12966e-05,0.000178319,-5.37232e-05,-0.388194,0.00710884,1509,790,0.0997221,-0.883628,25.5596,-10.3018,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0176257,0.086247,-0.0206773,0.000175005,-3.31084e-05,-5.88255e-05,0.000190481,-4.85851e-05,-0.257266,0.00748838,1516,790,0.10087,-0.886345,26.3,-10.4487,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0176105,0.0861422,-0.0200741,0.000193472,-5.00651e-05,-5.03753e-05,0.000203481,-6.00739e-05,-0.196129,0.00747594,1523,790,0.10264,-0.885935,27.0385,-10.6117,26.857,-9.71492
15.808,14.145,-0.426344,0.0180298,0.0864675,-0.0199199,0.00019096,-7.52517e-05,-5.55457e-05,0.000202085,-8.63766e-05,-0.197667,0.0068673,1530,790,0.106793,-0.883459,27.7723,-10.7943,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0184615,0.0873149,-0.0194285,0.00015998,-0.000114739,-7.88568e-05,0.000181007,-0.000135765,-0.260575,0.00629187,1537,790,0.112391,-0.883323,28.5366,-10.9887,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0185992,0.0877014,-0.0186626,8.41207e-05,-0.000166643,-0.000129299,0.000138846,-0.000221369,-0.400388,0.00687387,1544,790,0.116273,-0.883523,29.3064,-11.1663,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0181923,0.0877397,-0.0178565,-5.79564e-05,-0.00022781,-0.000223768,9.64589e-05,-0.000382225,-0.60403,0.00685905,1551,790,0.115175,-0.883598,30.0581,-11.3096,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0174152,0.0875142,-0.0159899,-0.000282473,-0.000294438,-0.000371062,8.26553e-05,-0.000659566,-0.777338,0.00685565,1558,790,0.114686,-0.880497,30.8084,-11.4462,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0121716,0.0874819,-0.0214804,-9.611e-05,8.02502e-05,-0.000393476,0.000395306,-0.000411165,-0.89563,0.00783846,1096,797,0.0674016,-0.915246,-0.32822,-0.991595,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0124496,0.0874305,-0.0231551,-0.000136187,8.42573e-05,-0.000294786,0.000288754,-0.000340684,-0.964304,0.00718584,1103,797,0.0646126,-0.91606,-0.079771,-1.14702,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0114296,0.0876422,-0.0173844,-0.000105784,6.00499e-05,-0.000205827,0.000199033,-0.000244767,-0.976878,0.00698798,1110,797,0.0720651,-0.912423,0.182532,-1.32601,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0103279,0.0878864,-0.0112108,-6.3335e-05,2.59642e-05,-0.000124674,0.000113743,-0.000151114,-0.957348,0.0074799,1117,797,0.0801343,-0.909463,0.481282,-1.48477,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0103403,0.0879905,-0.0117128,-2.89191e-05,-1.06467e-05,-6.18264e-05,4.27149e-05,-8.22807e-05,-0.858753,0.00771929,1124,797,0.0784129,-0.905165,0.765696,-1.62036,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0107846,0.0878901,-0.0155311,-8.18999e-06,-4.72073e-05,-1.68e-05,-1.95319e-06,-5.34441e-05,-0.355468,0.00762243,1131,797,0.0705004,-0.903383,1.04394,-1.7515,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0112201,0.0876784,-0.0181266,6.09588e-06,-7.39228e-05,1.43916e-05,8.60553e-06,-7.64325e-05,0.172647,0.00700774,1138,797,0.0663299,-0.904974,1.30789,-1.91008,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0121942,0.0873697,-0.0210521,1.52389e-05,-9.44662e-05,3.68446e-05,2.64645e-05,-0.000105692,0.295741,0.00677268,1145,797,0.0663944,-0.905511,1.56586,-2.07062,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0129813,0.0871291,-0.0232133,8.9392e-06,-9.74281e-05,4.29407e-05,2.41105e-05,-0.000112599,0.339619,0.00673779,1152,797,0.0669318,-0.903527,1.84371,-2.22093,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0132398,0.0870699,-0.0238949,5.26733e-06,-9.11527e-05,4.65712e-05,2.40878e-05,-0.000109973,0.384055,0.00675832,1159,797,0.0669089,-0.901771,2.12683,-2.35474,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0126525,0.0872013,-0.0222212,9.2127e-06,-8.64162e-05,5.17206e-05,3.18343e-05,-0.000109038,0.412311,0.00712248,1166,797,0.0660907,-0.902358,2.41292,-2.50304,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.01208,0.0871997,-0.0208236,1.37162e-05,-8.94728e-05,4.61448e-05,3.13412e-05,-0.000107098,0.364849,0.00768013,1173,797,0.0646198,-0.907037,2.69821,-2.65043,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0115362,0.0873911,-0.0197387,1.60872e-05,-9.20543e-05,2.56201e-05,2.18498e-05,-9.7817e-05,0.221244,0.0077751,1180,797,0.0624732,-0.912644,2.99834,-2.80031,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0113297,0.087502,-0.0178891,1.55788e-05,-9.49816e-05,-2.89846e-06,1.56548e-05,-9.50575e-05,-0.0261921,0.00778035,1187,797,0.0661927,-0.916415,3.26482,-2.96024,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0117407,0.0879327,-0.0174956,7.02963e-06,-0.000103789,-2.64984e-05,1.30398e-05,-0.000109799,-0.22304,0.00756882,1194,797,0.0712866,-0.917908,3.50219,-3.13758,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0126051,0.0881285,-0.0190182,-2.92094e-06,-0.000116342,-3.74062e-05,8.30458e-06,-0.000127567,-0.291547,0.00702155,1201,797,0.0744964,-0.913759,3.72222,-3.31152,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0128328,0.0879394,-0.0194402,-1.86241e-07,-0.000130776,-3.30246e-05,7.69021e-06,-0.000138653,-0.234129,0.00707329,1208,797,0.0749399,-0.906192,3.968,-3.47394,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0123856,0.0880778,-0.0198154,1.47083e-05,-0.000147908,-2.28971e-05,1.78709e-05,-0.000151071,-0.13725,0.00710767,1215,797,0.0689127,-0.904053,4.27125,-3.62189,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0125603,0.0879673,-0.0216352,3.13639e-05,-0.0001677,-9.40542e-06,3.18073e-05,-0.000168143,-0.0471083,0.00686416,1222,797,0.0642525,-0.905074,4.59909,-3.77057,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0128679,0.0879588,-0.0232981,4.21285e-05,-0.000183193,7.42819e-06,4.23732e-05,-0.000183437,0.0329195,0.00664688,1229,797,0.0614184,-0.908771,4.90112,-3.93389,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0131682,0.0882422,-0.0232426,5.29049e-05,-0.000189573,2.61026e-05,5.5683e-05,-0.000192351,0.106031,0.0069114,1236,797,0.0642741,-0.915568,5.21722,-4.12434,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0125272,0.0883155,-0.0192821,6.88073e-05,-0.000190363,4.71766e-05,7.71277e-05,-0.000198683,0.174572,0.0072966,1243,797,0.0709571,-0.919434,5.5807,-4.28203,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.012109,0.0881652,-0.0174966,8.40543e-05,-0.000182005,6.57175e-05,9.94014e-05,-0.000197352,0.229421,0.00777722,1250,797,0.0725668,-0.921716,6.0038,-4.41201,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0123845,0.0877986,-0.0183487,9.81814e-05,-0.000169172,8.20443e-05,0.000121351,-0.000192341,0.275235,0.00762342,1257,797,0.0720369,-0.918301,6.43629,-4.54345,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0127966,0.0884143,-0.0209466,0.000118028,-0.000149784,9.71391e-05,0.000149552,-0.000181308,0.313793,0.00645705,1264,797,0.0669207,-0.916614,6.82879,-4.68397,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0130477,0.0890274,-0.0228485,0.000141991,-0.000122363,0.00010608,0.000179295,-0.000159666,0.33815,0.00603407,1271,797,0.0625877,-0.919697,7.22047,-4.83954,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0134264,0.0891241,-0.0240366,0.000169144,-8.68621e-05,0.000109656,0.000209692,-0.00012741,0.354177,0.00641454,1278,797,0.0618804,-0.921444,7.61641,-4.99913,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.013941,0.0883597,-0.0256214,0.000205819,-5.16696e-05,0.000117071,0.000251088,-9.69386e-05,0.368972,0.00781,1285,797,0.0610106,-0.916341,8.0177,-5.15255,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.013953,0.0878986,-0.0240572,0.000260975,-2.30643e-05,0.000133098,0.000313596,-7.56847e-05,0.376491,0.00817008,1292,797,0.0660727,-0.913683,8.41417,-5.2942,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0142737,0.0879205,-0.0243583,0.000324856,-2.10695e-06,0.000146971,0.000381208,-5.8459e-05,0.366134,0.00800755,1299,797,0.0677625,-0.912736,8.81956,-5.42831,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0140665,0.0882939,-0.02285,0.000374104,1.4547e-05,0.000151018,0.000429116,-4.04654e-05,0.349336,0.00725328,1306,797,0.0706366,-0.917192,9.18673,-5.57731,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0139812,0.0880621,-0.021779,0.000399152,2.89145e-05,0.000144604,0.000448936,-2.08694e-05,0.331568,0.00667551,1313,797,0.0731721,-0.91862,9.53479,-5.72858,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0141927,0.0880049,-0.0215594,0.000408069,4.13289e-05,0.000137224,0.00045373,-4.33174e-06,0.321221,0.00665008,1320,797,0.0756248,-0.917585,9.91745,-5.88848,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.014381,0.0886318,-0.0213131,0.000418858,5.0107e-05,0.000137859,0.000464698,4.2662e-06,0.321017,0.00633667,1327,797,0.0779622,-0.917234,10.3563,-6.06818,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0144568,0.08925,-0.0213853,0.00043247,5.32808e-05,0.000141716,0.000479581,6.17008e-06,0.320939,0.00606979,1334,797,0.0781146,-0.919555,10.8623,-6.24209,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0150544,0.0892374,-0.0226514,0.000438143,5.17732e-05,0.000143107,0.000485375,4.54189e-06,0.318786,0.00598846,1341,797,0.0790987,-0.920453,11.3648,-6.39257,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0165099,0.0888696,-0.0245603,0.000428342,4.80033e-05,0.000134696,0.000471212,5.13296e-06,0.308136,0.00605445,1348,797,0.0860427,-0.916105,11.8338,-6.52639,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0175236,0.0888832,-0.0254904,0.000406645,4.37323e-05,0.000118105,0.000441695,8.68191e-06,0.288494,0.005827,1355,797,0.0920853,-0.909774,12.2403,-6.68621,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0180374,0.089118,-0.0257316,0.000379192,3.95621e-05,9.76291e-05,0.000405256,1.34981e-05,0.260885,0.005643,1362,797,0.0957285,-0.905894,12.6408,-6.84538,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0174815,0.0889493,-0.0242984,0.000344229,3.77165e-05,6.79642e-05,0.000358623,2.33225e-05,0.208704,0.00588924,1369,797,0.094983,-0.903108,13.0591,-6.99363,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0164613,0.088562,-0.0222483,0.000301632,3.82652e-05,2.87918e-05,0.000304743,3.51544e-05,0.107628,0.00689595,1376,797,0.0920595,-0.905604,13.5137,-7.12962,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0162522,0.0882958,-0.0217601,0.00025277,3.8936e-05,-1.1174e-05,0.000253353,3.83537e-05,-0.0520665,0.00735928,1383,797,0.0914386,-0.908884,13.9687,-7.26523,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0168692,0.088408,-0.0237453,0.000200033,4.31232e-05,-4.45172e-05,0.000211783,3.1373e-05,-0.258062,0.00749715,1390,797,0.0898304,-0.908073,14.4432,-7.42049,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0175879,0.0884533,-0.0247785,0.000149344,5.48334e-05,-7.06069e-05,0.00018705,1.71275e-05,-0.490496,0.00677729,1397,797,0.0925613,-0.903998,14.9323,-7.58811,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0180564,0.0881778,-0.0253955,0.000112543,7.24056e-05,-9.28694e-05,0.000187487,-2.53858e-06,-0.678986,0.00586515,1404,797,0.09433,-0.898297,15.4088,-7.75792,15.2168,-6.82495
3.38339,13.245,-0.4361,0.018337,0.0880617,-0.0264424,8.8871e-05,8.8195e-05,-0.000114718,0.000203252,-2.6186e-05,-0.783925,0.00538619,1411,797,0.0927106,-0.893893,15.9122,-7.92424,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0184433,0.088395,-0.0268908,7.55545e-05,9.77535e-05,-0.000129189,0.000216319,-4.30114e-05,-0.828251,0.00538479,1418,797,0.0916427,-0.894574,16.4295,-8.07766,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0182926,0.0883661,-0.0255663,6.80987e-05,0.000101788,-0.000135615,0.0002216,-5.17134e-05,-0.847187,0.00579771,1425,797,0.0946048,-0.895543,16.9814,-8.22569,16.788,-7.28714
5.53314,13.2806,-0.358798,0.017858,0.0880168,-0.0232317,5.70112e-05,0.000102268,-0.000139585,0.000221047,-6.17678e-05,-0.865754,0.00609159,1432,797,0.0985536,-0.893642,17.5334,-8.37714,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0173945,0.0875759,-0.0220016,4.14056e-05,0.000100964,-0.000145862,0.000220055,-7.76855e-05,-0.886095,0.00657631,1439,797,0.0981758,-0.889941,18.09,-8.52672,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0175092,0.0877624,-0.022886,2.13171e-05,9.76409e-05,-0.000157154,0.0002212,-0.000102242,-0.904509,0.00674514,1446,797,0.0955794,-0.88864,18.6561,-8.69641,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0180302,0.0880975,-0.0237729,8.93735e-06,8.83719e-05,-0.00016588,0.000219223,-0.000121914,-0.902903,0.0066884,1453,797,0.0968836,-0.890007,19.259,-8.86952,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0185889,0.0883021,-0.0239401,1.21761e-05,7.37129e-05,-0.000168711,0.000214439,-0.00012855,-0.875593,0.00654489,1460,797,0.101208,-0.891566,19.88,-9.03027,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0180543,0.0881804,-0.0220318,2.34858e-05,5.62438e-05,-0.0001669,0.000207567,-0.000127837,-0.83431,0.00675737,1467,797,0.102783,-0.89045,20.5255,-9.17777,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0175741,0.0882179,-0.0210032,3.82418e-05,3.92734e-05,-0.000158339,0.000197097,-0.000119582,-0.787027,0.00661009,1474,797,0.101643,-0.890433,21.1708,-9.33463,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0177454,0.0884126,-0.0216831,5.7038e-05,2.31541e-05,-0.000143254,0.000184348,-0.000104156,-0.726539,0.0062976,1481,797,0.10036,-0.892984,21.8091,-9.50489,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0183801,0.0882996,-0.0236293,7.41438e-05,1.21543e-05,-0.000128488,0.000175323,-8.90249e-05,-0.667046,0.0064342,1488,797,0.0987085,-0.896555,22.4746,-9.66631,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0183579,0.0880207,-0.0227224,9.1627e-05,1.55808e-06,-0.000115825,0.000170865,-7.76799e-05,-0.599985,0.00653674,1495,797,0.101465,-0.893778,23.1273,-9.82322,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0180544,0.0877319,-0.0212045,0.00011405,-1.3575e-05,-9.94326e-05,0.000168385,-6.79103e-05,-0.500116,0.0065339,1502,797,0.103892,-0.891371,23.7721,-9.98155,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0176652,0.0870739,-0.0198633,0.000136885,-3.49005e-05,-8.07771e-05,0.000168901,-6.69167e-05,-0.377358,0.00680459,1509,797,0.104811,-0.884881,24.4524,-10.1193,24.2696,-9.19987
14.229,13.431,-0.141568,0.0177968,0.0865022,-0.0200255,0.000166645,-4.90318e-05,-6.06112e-05,0.000182511,-6.4898e-05,-0.256027,0.00689445,1516,797,0.105049,-0.884461,25.1679,-10.2578,24.984,-9.35005
14.966,13.4438,-0.142681,0.0179366,0.0861041,-0.0206831,0.000188065,-6.54826e-05,-5.19603e-05,0.0001983,-7.57178e-05,-0.194491,0.00715287,1523,797,0.103432,-0.881959,25.9402,-10.4069,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0181443,0.0863413,-0.0198841,0.000191592,-8.80172e-05,-5.53514e-05,0.00020215,-9.85758e-05,-0.188492,0.00701555,1530,797,0.108056,-0.879946,26.7005,-10.5896,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0185929,0.0871856,-0.0196883,0.000168974,-0.000122377,-7.50822e-05,0.000187184,-0.000140588,-0.237949,0.00682362,1537,797,0.112752,-0.885292,27.4713,-10.7875,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0187357,0.0879417,-0.0191801,0.000106553,-0.000167396,-0.000116421,0.000149344,-0.000210188,-0.352232,0.007057,1544,797,0.115771,-0.891668,28.237,-10.9677,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0185928,0.0882636,-0.0194713,-9.44378e-06,-0.000222528,-0.000192407,0.00010395,-0.000335922,-0.532545,0.00673705,1551,797,0.11294,-0.893999,28.992,-11.0864,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0173927,0.0881589,-0.0169872,-0.000191831,-0.000285629,-0.000310269,7.50639e-05,-0.000552524,-0.710388,0.00673471,1558,797,0.110829,-0.890384,29.7516,-11.2041,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0122832,0.0869364,-0.0217698,-7.09816e-05,-0.000153083,-0.000374697,0.000264906,-0.000488971,-0.730837,0.00777584,1096,804,0.0675923,-0.911596,-1.55482,-0.990199,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0126146,0.08708,-0.0228121,-0.000130608,-0.000128268,-0.000290246,0.00016081,-0.000419687,-0.787414,0.00720867,1103,804,0.0673344,-0.91427,-1.30452,-1.14021,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0120973,0.0873054,-0.0180683,-0.000117587,-0.000119479,-0.000210746,9.22152e-05,-0.000329281,-0.783155,0.00710978,1110,804,0.0766322,-0.911965,-1.01821,-1.3205,-1.15578,-0.403606
