 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.279,11.5619,-0.616116,0.10624,0.0922958,0.0392692,0.00287926,0.000518789,-0.00101846,0.00325794,0.000140108,-0.355977,0.0074454,1208,811,1.19642,-0.949054,2.74805,-3.4046,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.108757,0.0937357,0.0367812,0.00271788,0.000478799,-0.00103198,0.00312095,7.57265e-05,-0.372361,0.00752456,1215,811,1.21278,-0.955664,3.08387,-3.56428,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.110305,0.0953213,0.0357318,0.0025008,0.000422628,-0.00105357,0.00294148,-1.80507e-05,-0.396159,0.00720839,1222,811,1.22428,-0.967382,3.44165,-3.72285,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.111546,0.0966379,0.0347433,0.00222523,0.000355828,-0.00108323,0.00272128,-0.000140221,-0.429434,0.0070051,1229,811,1.23295,-0.984337,3.80437,-3.877,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.113193,0.0979058,0.0324508,0.00190086,0.00028129,-0.00112134,0.00247424,-0.00029209,-0.472676,0.00734484,1236,811,1.24123,-1.00525,4.20359,-4.04213,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.114727,0.0989706,0.029992,0.00153514,0.000196293,-0.00116585,0.00221009,-0.000478658,-0.524785,0.00763622,1243,811,1.24762,-1.01808,4.63788,-4.21202,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.115236,0.100449,0.0278195,0.00111503,0.000100533,-0.00122285,0.00193167,-0.0007161,-0.588794,0.00797167,1250,811,1.24481,-1.03322,5.08438,-4.38549,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.114979,0.102032,0.0240627,0.000619866,-2.91299e-06,-0.00128835,0.00163392,-0.00101697,-0.666824,0.00763613,1257,811,1.22898,-1.04605,5.52805,-4.55947,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.115338,0.103088,0.0181,4.07701e-05,-0.000107019,-0.0013524,0.0013213,-0.00138755,-0.758106,0.00677163,1264,811,1.21159,-1.05616,5.96656,-4.72554,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.115786,0.104219,0.00840654,-0.000613508,-0.000204714,-0.00141229,0.00101789,-0.00183611,-0.857263,0.00600592,1271,811,1.18217,-1.06827,6.404,-4.89097,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.115214,0.104637,-0.00109413,-0.00132146,-0.000291458,-0.00144803,0.000730427,-0.00234334,-0.95625,0.00640367,1278,811,1.14308,-1.07219,6.78941,-5.0368,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.114335,0.103874,-0.0115455,-0.0020673,-0.000373011,-0.00144535,0.000455165,-0.00289548,-1.05047,0.00802615,1285,811,1.09721,-1.05463,7.16071,-5.15733,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.112821,0.104023,-0.024536,-0.00285687,-0.000446895,-0.00140445,0.000198654,-0.00350242,-1.13995,0.00858467,1292,811,1.03628,-1.05253,7.56416,-5.28998,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.110442,0.104153,-0.0365112,-0.00371497,-0.000512572,-0.00133078,-3.17476e-05,-0.00419579,-1.22408,0.00853268,1299,811,0.970118,-1.0504,7.9639,-5.44097,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.106375,0.104241,-0.045806,-0.00464411,-0.000566637,-0.00122536,-0.000226729,-0.00498402,-1.30021,0.00755357,1306,811,0.896594,-1.05574,8.35992,-5.59497,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.101888,0.103188,-0.0548297,-0.00560709,-0.000609728,-0.00108064,-0.000386057,-0.00583076,-1.3667,0.0067421,1313,811,0.81962,-1.04827,8.70614,-5.75252,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0978559,0.101972,-0.0605293,-0.00652482,-0.000648326,-0.000897775,-0.000514229,-0.00665891,-1.42253,0.00728734,1320,811,0.758519,-1.03419,9.05968,-5.88883,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0934847,0.101405,-0.0673763,-0.00730975,-0.000683309,-0.000678163,-0.000614616,-0.00737844,-1.46985,0.00772671,1327,811,0.690087,-1.02716,9.46882,-6.01317,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0896547,0.102164,-0.0783676,-0.00793492,-0.00071679,-0.000433877,-0.000690803,-0.0079609,-1.51097,0.00766313,1334,811,0.61239,-1.03253,9.93316,-6.15084,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0844646,0.103656,-0.087644,-0.00837371,-0.000745955,-0.000185107,-0.000741466,-0.0083782,-1.54655,0.00740159,1341,811,0.527438,-1.04636,10.3918,-6.29728,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0780161,0.105297,-0.0936632,-0.00858537,-0.000770971,4.9044e-05,-0.000770662,-0.00858568,1.56452,0.0071654,1348,811,0.441697,-1.06051,10.8014,-6.45574,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0680165,0.105949,-0.0901936,-0.0085447,-0.000786604,0.000256541,-0.00077813,-0.00855317,1.53778,0.00710373,1355,811,0.355039,-1.06259,11.1412,-6.62454,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0578729,0.106076,-0.0871822,-0.00823889,-0.000791088,0.000425929,-0.000766809,-0.00826317,1.51386,0.00726153,1362,811,0.265551,-1.06112,11.4667,-6.77844,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0484841,0.105935,-0.0810988,-0.00768972,-0.00078037,0.000536749,-0.000738922,-0.00773117,1.49373,0.00738577,1369,811,0.194691,-1.06302,11.833,-6.92993,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0411114,0.106658,-0.0701619,-0.00694334,-0.000754322,0.000579841,-0.000700466,-0.00699719,1.47818,0.00767575,1376,811,0.161308,-1.07577,12.2196,-7.07782,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.035736,0.106995,-0.0590568,-0.00605983,-0.00071072,0.000558871,-0.000652954,-0.00611759,1.4678,0.00786342,1383,811,0.148219,-1.0836,12.5761,-7.21562,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0310858,0.106566,-0.0474146,-0.00509734,-0.000643791,0.000490844,-0.000590335,-0.00515079,1.46232,0.00777547,1390,811,0.144324,-1.08174,12.9491,-7.35053,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0281249,0.105702,-0.036896,-0.00408954,-0.000553042,0.000391363,-0.00051025,-0.00413233,1.46189,0.00689935,1397,811,0.15295,-1.07228,13.3381,-7.49126,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0260819,0.10494,-0.0247668,-0.00306507,-0.000436683,0.000266716,-0.000409891,-0.00309186,1.47068,0.00638704,1404,811,0.176657,-1.06587,13.7829,-7.64434,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0247664,0.104141,-0.0137575,-0.00208648,-0.000302206,0.00012197,-0.000293907,-0.00209478,1.50286,0.00645096,1411,811,0.20366,-1.06334,14.269,-7.79667,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0239042,0.103062,-0.0041803,-0.00123284,-0.000153401,-3.44627e-05,-0.000152302,-0.00123394,-1.53891,0.0063285,1418,811,0.229982,-1.05422,14.7451,-7.92951,14.4958,-6.83682
4.64614,11.9059,0.112974,0.022705,0.101184,0.00668553,-0.000558499,4.72726e-06,-0.000184253,5.96481e-05,-0.00061342,-1.28111,0.00619166,1425,811,0.257884,-1.03333,15.2113,-8.05136,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0220619,0.0984546,0.0164808,-6.40515e-05,0.000164434,-0.000321526,0.00039141,-0.000291028,-0.956098,0.00624413,1432,811,0.287323,-1.00266,15.7332,-8.17543,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0217625,0.09558,0.0259608,0.00029255,0.000326289,-0.000444803,0.000754542,-0.000135703,-0.804352,0.00675092,1439,811,0.31911,-0.970241,16.3088,-8.30175,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0217669,0.0930689,0.0322679,0.000545286,0.000482893,-0.00054348,0.00105846,-3.02853e-05,-0.756729,0.0073778,1446,811,0.34229,-0.940853,16.9169,-8.43401,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0224907,0.0899264,0.0361099,0.000725795,0.000623252,-0.000602661,0.00127936,6.96851e-05,-0.742963,0.00750046,1453,811,0.363275,-0.907475,17.5362,-8.56617,17.305,-7.59687
8.24451,11.9658,0.21798,0.0236031,0.0865976,0.0383981,0.000858991,0.00073887,-0.000619751,0.00142158,0.000176276,-0.737094,0.00703606,1460,811,0.382219,-0.871522,18.1526,-8.6919,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0251805,0.0831138,0.0402968,0.000952339,0.000828204,-0.000603138,0.00149659,0.000283948,-0.734125,0.00629725,1467,811,0.404162,-0.833921,18.8018,-8.80651,18.541,-7.90621
9.69187,11.9891,0.25167,0.0262043,0.0799993,0.0416477,0.00101208,0.00089005,-0.000558264,0.00151265,0.000389477,-0.730967,0.00606088,1474,811,0.418839,-0.802672,19.4474,-8.91494,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0270907,0.0772312,0.0418932,0.00103624,0.000924058,-0.000487191,0.00147056,0.000489741,-0.728083,0.0062882,1481,811,0.428141,-0.778809,20.0854,-9.03369,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0277959,0.0739028,0.0416578,0.0010344,0.000934087,-0.000400132,0.00138751,0.000580982,-0.723047,0.00709217,1488,811,0.433765,-0.746989,20.751,-9.15706,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0277081,0.0702722,0.0437426,0.00102727,0.000922818,-0.000307335,0.00128678,0.000663302,-0.701238,0.00765763,1495,811,0.440511,-0.708041,21.4065,-9.29272,21.1158,-8.53504
12.5906,12.039,0.330212,0.028214,0.0675733,0.0444949,0.00101543,0.000893197,-0.000214054,0.00117692,0.000731706,-0.646337,0.00787091,1502,811,0.447995,-0.675622,22.0568,-9.4312,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0295874,0.0659113,0.0415639,0.000995487,0.000843802,-0.000122429,0.00106366,0.000775628,-0.508087,0.00756211,1509,811,0.44984,-0.654419,22.7342,-9.56699,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0310118,0.0646831,0.0377242,0.000971442,0.000775715,-3.45496e-05,0.000977362,0.000769795,-0.169689,0.00748781,1516,811,0.448696,-0.640831,23.4341,-9.6812,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0323766,0.062757,0.0320028,0.000952508,0.000701653,4.1536e-05,0.000959207,0.000694955,0.159894,0.00753608,1523,811,0.439532,-0.620007,24.1816,-9.78532,23.8395,-9.09983
15.513,12.0838,0.378272,0.0335197,0.0607943,0.0279928,0.000928107,0.000629664,9.89322e-05,0.000957924,0.000599847,0.292726,0.00807069,1530,811,0.434664,-0.59706,24.9614,-9.89404,24.607,-9.22751
16.2532,12.0964,0.371151,0.0338211,0.0598937,0.0250473,0.000879216,0.000546045,0.000130088,0.000923992,0.00050127,0.331494,0.0084261,1537,811,0.425965,-0.585767,25.7776,-10.0438,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0339108,0.0592481,0.0246907,0.000807271,0.000455433,0.000139214,0.000855692,0.000407013,0.334724,0.0083693,1544,811,0.425269,-0.578327,26.5813,-10.2014,26.2222,-9.54962
17.732,12.122,0.366944,0.0340913,0.0586538,0.0234754,0.000718343,0.000363156,0.00012446,0.000757613,0.000323886,0.305636,0.00816717,1551,811,0.422087,-0.570729,27.39,-10.3517,27.0288,-9.70516
18.4675,12.1334,0.377026,0.034745,0.0575795,0.0207679,0.000617384,0.000266884,8.98599e-05,0.000639079,0.000245189,0.236899,0.00761125,1558,811,0.41746,-0.556827,28.1632,-10.4759,27.795,-9.83873
19.2062,12.1455,0.381276,0.0353833,0.0565325,0.0167873,0.000510065,0.000164713,4.61935e-05,0.000516137,0.000158641,0.130698,0.00810661,1565,811,0.407676,-0.54618,28.9686,-10.6111,28.594,-9.986
19.9486,12.1586,0.378685,0.0358724,0.0553557,0.0129401,0.000391525,5.92357e-05,3.04104e-06,0.000391553,5.92079e-05,0.00915077,0.00844358,1572,811,0.396967,-0.540917,29.8096,-10.755,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0704648,0.0718615,0.015645,0.0033906,-0.000629586,-0.000915576,0.0035893,-0.000828283,-0.213705,0.00688137,1096,818,0.767501,-0.748747,-3.21724,-0.890559,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0733014,0.0729047,0.0192361,0.00342762,-0.000457683,-0.000807093,0.0035886,-0.00061867,-0.196881,0.00696949,1103,818,0.806969,-0.757177,-2.91569,-1.05876,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0759379,0.0743367,0.022098,0.00344167,-0.000303827,-0.000740131,0.00358262,-0.000444776,-0.188185,0.00696147,1110,818,0.842248,-0.771985,-2.60214,-1.22256,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0781382,0.0760029,0.0260506,0.00343438,-0.00016257,-0.000708533,0.00356891,-0.000297106,-0.187646,0.00736194,1117,818,0.876654,-0.789713,-2.28994,-1.38135,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0804078,0.0776929,0.0279571,0.00342095,-3.19863e-05,-0.000707167,0.00356016,-0.000171202,-0.194379,0.00790704,1124,818,0.905347,-0.809271,-1.95912,-1.51977,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0833372,0.0789761,0.0276919,0.00341853,8.19559e-05,-0.000728433,0.00357063,-7.01407e-05,-0.205842,0.00783172,1131,818,0.933689,-0.823569,-1.62988,-1.66445,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0859172,0.0799587,0.0284961,0.00342384,0.000178785,-0.000762714,0.00359417,8.45827e-06,-0.219712,0.00737924,1138,818,0.961772,-0.82667,-1.32175,-1.82617,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0880941,0.0809631,0.030916,0.00343276,0.000259776,-0.000800069,0.00362308,6.94542e-05,-0.233541,0.00776345,1145,818,0.99098,-0.829097,-1.02817,-1.98987,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0900399,0.0822767,0.0346233,0.00344151,0.000336677,-0.000836005,0.0036523,0.000125886,-0.246993,0.00824855,1152,818,1.02213,-0.839921,-0.715031,-2.1533,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0916969,0.083208,0.037811,0.00346162,0.000400172,-0.000868663,0.00369093,0.000170871,-0.258084,0.00809004,1159,818,1.0488,-0.853712,-0.400875,-2.29385,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0937185,0.0839064,0.0395236,0.00348881,0.000445955,-0.000887464,0.00372872,0.000206038,-0.264029,0.00748269,1166,818,1.07437,-0.867389,-0.0947307,-2.44427,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0957659,0.0840645,0.0398547,0.00350559,0.000474411,-0.000902626,0.00375402,0.000225986,-0.268574,0.0073583,1173,818,1.09559,-0.871733,0.227164,-2.60786,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0987963,0.0847525,0.0398682,0.00349784,0.000494241,-0.000924452,0.00375957,0.000232518,-0.275892,0.00736313,1180,818,1.12558,-0.87911,0.573316,-2.73647,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.101894,0.0859782,0.0399834,0.00346519,0.000506307,-0.000952901,0.00374551,0.000225985,-0.286107,0.00739067,1187,818,1.15658,-0.89089,0.907502,-2.87327,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.104275,0.0875762,0.0403178,0.00340754,0.000508253,-0.000978598,0.00370693,0.000208862,-0.296896,0.00721662,1194,818,1.18123,-0.908395,1.19754,-3.01074,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.106896,0.0888891,0.0389878,0.00332711,0.000497912,-0.000992694,0.00364067,0.000184353,-0.305949,0.00700341,1201,818,1.20269,-0.922112,1.49268,-3.1641,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.109348,0.0900987,0.0377139,0.00322685,0.000471516,-0.00100271,0.00355312,0.000145245,-0.314582,0.00729709,1208,818,1.22248,-0.929244,1.80806,-3.32814,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.112121,0.091577,0.0353233,0.00308691,0.000430448,-0.00102229,0.00343477,8.25898e-05,-0.327984,0.00772184,1215,818,1.24163,-0.934148,2.17102,-3.48934,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.114611,0.0935717,0.0323282,0.0028866,0.000375922,-0.00105261,0.00326952,-6.99039e-06,-0.348892,0.00771687,1222,818,1.25595,-0.948285,2.55782,-3.65602,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.116088,0.0952057,0.0307757,0.00262356,0.00031097,-0.00109397,0.00305905,-0.000124521,-0.378854,0.00748593,1229,818,1.265,-0.966335,2.93839,-3.81218,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.117677,0.0962909,0.0281302,0.00230845,0.000234067,-0.00114736,0.00281794,-0.000275417,-0.417893,0.00723444,1236,818,1.27138,-0.983461,3.33927,-3.97126,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.119458,0.09706,0.0246696,0.00194566,0.000145195,-0.00120963,0.00255328,-0.000462426,-0.465502,0.00703754,1243,818,1.2767,-0.993495,3.76918,-4.12932,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.120801,0.0979243,0.0204635,0.00151999,4.46353e-05,-0.00128579,0.00226468,-0.000700063,-0.524965,0.00687564,1250,818,1.27503,-1.00099,4.22319,-4.28846,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.121086,0.0989107,0.0165191,0.00100435,-6.41892e-05,-0.00137305,0.00194341,-0.00100325,-0.599856,0.00731853,1257,818,1.2637,-1.01065,4.68801,-4.44659,3.428,-3.39732
-11.7158,10.977,-0.287755,0.121698,0.0995337,0.00744342,0.000381547,-0.000175949,-0.00146034,0.0015895,-0.00138391,-0.691093,0.00709845,1264,818,1.23794,-1.01749,5.17442,-4.60857,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.121749,0.100257,-0.00281923,-0.000337748,-0.000282558,-0.00154413,0.00123422,-0.00185453,-0.794333,0.00669231,1271,818,1.20238,-1.02484,5.65118,-4.77447,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.120786,0.100219,-0.0157209,-0.00112652,-0.000378835,-0.0016028,0.000893138,-0.0023985,-0.899972,0.00682115,1278,818,1.14748,-1.02544,6.0711,-4.91688,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.12011,0.0984965,-0.0298464,-0.00196706,-0.000468495,-0.00161951,0.000566665,-0.00300222,-1.00206,0.00790187,1285,818,1.09061,-1.00284,6.45271,-5.00541,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.119059,0.0976878,-0.0448676,-0.00286679,-0.000548427,-0.00159055,0.000260522,-0.00367574,-1.10029,0.00857782,1292,818,1.02676,-0.988956,6.8574,-5.12945,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.117302,0.0974347,-0.0598055,-0.00384962,-0.000616952,-0.00151691,-1.66318e-05,-0.00444994,-1.19396,0.00855092,1299,818,0.956023,-0.982141,7.25854,-5.2841,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.113298,0.0965521,-0.0717415,-0.00491344,-0.00067325,-0.00140065,-0.000252355,-0.00533433,-1.27888,0.00792449,1306,818,0.873402,-0.978087,7.68824,-5.43784,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.107235,0.0947586,-0.0810913,-0.00601139,-0.000717065,-0.00123454,-0.000443346,-0.00628511,-1.35261,0.00749664,1313,818,0.77933,-0.960859,8.03128,-5.57319,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.102142,0.0930066,-0.0904607,-0.00705443,-0.00075557,-0.00102115,-0.000594161,-0.00721584,-1.41403,0.00811858,1320,818,0.694533,-0.941185,8.37121,-5.68302,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0960253,0.0918995,-0.102319,-0.00794781,-0.000790613,-0.000762697,-0.00071024,-0.00802818,-1.4658,0.0091437,1327,818,0.590894,-0.925789,8.78175,-5.77416,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0917703,0.0924097,-0.116849,-0.00865779,-0.000822138,-0.000471437,-0.000793876,-0.00868605,-1.51092,0.00879784,1334,818,0.496057,-0.927798,9.24171,-5.89258,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0871337,0.0938745,-0.128687,-0.00915339,-0.000847937,-0.000170794,-0.000844426,-0.00915691,-1.55024,0.00815972,1341,818,0.406951,-0.943878,9.73182,-6.04603,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0809765,0.0959359,-0.134281,-0.00938853,-0.000869286,0.000115712,-0.000867714,-0.0093901,1.55722,0.00769699,1348,818,0.325051,-0.959454,10.1302,-6.22198,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0709017,0.0966504,-0.132009,-0.00933806,-0.000882125,0.000371908,-0.000865799,-0.00935439,1.52693,0.00757116,1355,818,0.232872,-0.962833,10.4817,-6.38874,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0591402,0.0968795,-0.127599,-0.00898892,-0.000884476,0.000584408,-0.000842552,-0.00903084,1.49918,0.00791416,1362,818,0.132119,-0.962375,10.8195,-6.5533,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0487251,0.0968352,-0.119995,-0.00836209,-0.000871585,0.000731196,-0.000800876,-0.0084328,1.47439,0.00834213,1369,818,0.0562552,-0.966096,11.1925,-6.71329,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0407542,0.0979487,-0.107166,-0.00751341,-0.000844659,0.00080127,-0.000749735,-0.00760834,1.45288,0.007992,1376,818,0.023468,-0.983819,11.5712,-6.86171,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0351942,0.0994807,-0.0951166,-0.00651526,-0.000800854,0.000796245,-0.000691979,-0.00662414,1.4349,0.00817736,1383,818,0.0117176,-1.00321,11.9134,-7.02247,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0296261,0.0995045,-0.0791662,-0.00543443,-0.000734576,0.000731878,-0.000623243,-0.00554577,1.41983,0.00784394,1390,818,0.0141878,-1.00704,12.2376,-7.1438,11.911,-6.08531
1.73665,11.181,0.169693,0.0255575,0.0995215,-0.0630567,-0.004308,-0.00064477,0.000623013,-0.000541713,-0.00441106,1.40686,0.00679511,1397,818,0.0321985,-1.00838,12.5985,-7.28798,12.3192,-6.22839
2.4442,11.1919,0.211711,0.023091,0.0997017,-0.046821,-0.00316711,-0.000530186,0.000478787,-0.000445944,-0.00325135,1.39663,0.00684049,1404,818,0.0666574,-1.0129,13.0179,-7.43119,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0217869,0.0996895,-0.032595,-0.00207872,-0.000395955,0.00031032,-0.000340552,-0.00213412,1.39412,0.00712436,1411,818,0.105435,-1.01881,13.4786,-7.56622,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0209281,0.0991433,-0.0198175,-0.00113097,-0.00024677,0.000128201,-0.000228557,-0.00114919,1.42968,0.00695505,1418,818,0.143415,-1.0139,13.9542,-7.70144,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0197743,0.0981222,-0.00626451,-0.000383901,-8.73759e-05,-4.74776e-05,-7.99596e-05,-0.000391317,-1.41584,0.00680783,1425,818,0.181618,-1.00125,14.4327,-7.83077,14.2264,-6.78721
5.29088,11.2367,0.352357,0.019099,0.0958933,0.00619713,0.000163389,7.41379e-05,-0.000211388,0.000334811,-9.72835e-05,-0.681372,0.00664396,1432,818,0.220573,-0.977003,14.9599,-7.97801,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0193818,0.0937696,0.0165717,0.000555279,0.000237346,-0.000360932,0.000790701,1.92452e-06,-0.577963,0.00681676,1439,818,0.261335,-0.954048,15.508,-8.13842,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0197166,0.0916483,0.0247954,0.000832023,0.000395325,-0.000482059,0.00114288,8.44701e-05,-0.572745,0.00716806,1446,818,0.294825,-0.930348,16.0796,-8.28127,15.877,-7.29944
7.44536,11.2731,0.424545,0.0200864,0.0889235,0.0314217,0.00102877,0.000537283,-0.000559947,0.00139453,0.000171529,-0.578617,0.0074494,1453,818,0.322779,-0.899843,16.6892,-8.39719,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0207821,0.0857943,0.0360036,0.00117006,0.000656738,-0.000592129,0.00155876,0.000268038,-0.580892,0.00729341,1460,818,0.346267,-0.862638,17.3189,-8.50886,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0221582,0.0824047,0.0394913,0.00126398,0.000752678,-0.0005873,0.00164886,0.0003678,-0.580116,0.00684035,1467,818,0.37227,-0.826859,17.9936,-8.61774,17.7645,-7.72512
9.61807,11.307,0.465705,0.0234238,0.07917,0.0418751,0.0013182,0.0008237,-0.000550647,0.00167456,0.00046734,-0.574381,0.00645556,1474,818,0.393172,-0.795558,18.6512,-8.72422,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0242666,0.0766221,0.0435891,0.00133341,0.000869561,-0.000483768,0.00163797,0.000564997,-0.561877,0.00654793,1481,818,0.40767,-0.774478,19.2805,-8.84396,19.0278,-8.01978
11.0624,11.331,0.512604,0.0249612,0.0736395,0.0459065,0.00132279,0.000892068,-0.000398463,0.00156037,0.000654491,-0.537646,0.00722876,1488,818,0.422964,-0.746379,19.9125,-8.96918,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0253261,0.0701324,0.0488719,0.00130837,0.000893916,-0.000306367,0.00147102,0.000731274,-0.488041,0.00795421,1495,818,0.437477,-0.708818,20.5679,-9.11159,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0259323,0.0681275,0.0506091,0.00129016,0.000877419,-0.000213377,0.00138063,0.000786941,-0.401047,0.0082868,1502,818,0.449855,-0.684181,21.2542,-9.24825,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0275681,0.0667029,0.0478303,0.00126179,0.00084076,-0.000122243,0.00129471,0.000807841,-0.263047,0.0081178,1509,818,0.454913,-0.665933,21.9492,-9.38039,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0297369,0.0658613,0.0431136,0.00122521,0.000785968,-3.59884e-05,0.00122814,0.000783039,-0.0812113,0.00784997,1516,818,0.457635,-0.655427,22.6446,-9.50035,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0313272,0.0637702,0.0364093,0.00119435,0.000724392,3.95033e-05,0.00119765,0.000721094,0.083278,0.0079609,1523,818,0.44687,-0.630992,23.3525,-9.59383,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0332323,0.0623636,0.0302252,0.0011639,0.000663396,9.89335e-05,0.00118274,0.00064455,0.188241,0.00820613,1530,818,0.440959,-0.60945,24.1061,-9.69186,23.7544,-9.00493
16.1673,11.41,0.607813,0.0337265,0.0612909,0.0266572,0.00111115,0.000589245,0.00013557,0.00114427,0.000556131,0.239569,0.00862335,1537,818,0.431671,-0.595337,24.9136,-9.82417,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0338707,0.0602808,0.026091,0.00103466,0.000505793,0.000153027,0.00107574,0.000464707,0.262305,0.00842042,1544,818,0.430673,-0.586466,25.7251,-9.96694,25.3661,-9.30163
17.648,11.4357,0.597296,0.0343709,0.0593687,0.0245476,0.000940578,0.000418633,0.000148671,0.000979954,0.000379256,0.258913,0.00821379,1551,818,0.42923,-0.577411,26.5563,-10.1296,26.1917,-9.47483
