 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9771,9.60056,0.1561,0.151044,0.130011,0.026716,0.00343911,5.60847e-05,-0.00169417,0.00414164,-0.000646445,-0.393092,0.0074555,1243,832,1.60168,-1.33994,2.52468,-4.36235,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.153637,0.130714,0.0175665,0.0029749,-4.2192e-05,-0.00182195,0.00383177,-0.000899064,-0.439611,0.00694638,1250,832,1.59534,-1.35106,3.00728,-4.50777,1.40617,-3.13295
-12.557,9.62109,0.147808,0.155438,0.130616,0.00652738,0.00238291,-0.000153559,-0.00197239,0.00345962,-0.00123026,-0.499681,0.00729924,1257,832,1.57423,-1.34208,3.51589,-4.6459,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.156546,0.130288,-0.00749009,0.00161477,-0.000279059,-0.00212903,0.00299796,-0.00166225,-0.576153,0.00740991,1264,832,1.53575,-1.3291,4.0395,-4.77897,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.157366,0.129954,-0.0222622,0.000676575,-0.000411296,-0.00228628,0.00248274,-0.00221746,-0.668613,0.00750561,1271,832,1.49153,-1.31928,4.57221,-4.91789,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.156874,0.129396,-0.0426723,-0.000399354,-0.000539716,-0.00242254,0.00195402,-0.00289309,-0.770917,0.00751992,1278,832,1.41473,-1.31707,5.08791,-5.05873,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.156813,0.126486,-0.0638848,-0.00159178,-0.000662602,-0.00251189,0.0014273,-0.00368168,-0.876843,0.00788027,1285,832,1.33873,-1.29473,5.50039,-5.14755,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.156383,0.12369,-0.0881314,-0.00291801,-0.00077285,-0.00253516,0.000907291,-0.00459815,-0.985521,0.00829183,1292,832,1.24805,-1.26903,5.91921,-5.24814,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.154907,0.120781,-0.118317,-0.00440009,-0.000864844,-0.0024758,0.000409584,-0.00567451,-1.09541,0.00837305,1299,832,1.12576,-1.22966,6.37232,-5.36069,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.152222,0.118334,-0.151809,-0.00600828,-0.000939581,-0.00232543,-3.43767e-05,-0.00691348,-1.19958,0.0083799,1306,832,0.979422,-1.19513,6.91738,-5.48017,5.25746,-4.223
-6.86656,9.7035,0.162371,0.146254,0.115253,-0.177282,-0.00765411,-0.00100171,-0.00207808,-0.000405923,-0.0082499,-1.29158,0.00883225,1313,832,0.828317,-1.16248,7.35307,-5.58538,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.138003,0.111873,-0.201842,-0.00921768,-0.00105779,-0.0017438,-0.000700751,-0.00957472,-1.36884,0.00948144,1320,832,0.657655,-1.13386,7.72202,-5.68539,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.127745,0.109536,-0.218987,-0.0105766,-0.00110927,-0.00133206,-0.00092542,-0.0107604,-1.43364,0.00956746,1327,832,0.493159,-1.11234,8.1054,-5.78367,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.118636,0.108965,-0.234452,-0.0116579,-0.00115022,-0.000851756,-0.00108162,-0.0117265,-1.49044,0.00924338,1334,832,0.345831,-1.1063,8.48994,-5.89076,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.111294,0.107811,-0.244196,-0.0123984,-0.001184,-0.000333798,-0.00117407,-0.0124083,-1.54107,0.00897983,1341,832,0.235661,-1.08878,8.87408,-6.01463,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.102415,0.107862,-0.241192,-0.0127303,-0.0012155,0.000175655,-0.00121282,-0.0127329,1.55555,0.00934613,1348,832,0.156084,-1.09988,9.20427,-6.15373,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0894543,0.108659,-0.234111,-0.0126391,-0.00124149,0.000643716,-0.00120525,-0.0126754,1.51456,0.00969101,1355,832,0.0514905,-1.10544,9.5041,-6.31841,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0735473,0.10985,-0.226666,-0.0121127,-0.00125878,0.00104635,-0.00115883,-0.0122127,1.47556,0.009709,1362,832,-0.0799126,-1.12378,9.79664,-6.49214,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0564295,0.111414,-0.213423,-0.0111702,-0.00125815,0.00135602,-0.00107598,-0.0113524,1.43726,0.0093696,1369,832,-0.201928,-1.13059,10.0842,-6.67199,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0438594,0.112892,-0.194631,-0.00990364,-0.00124126,0.00155175,-0.000971671,-0.0101732,1.39878,0.00878003,1376,832,-0.259048,-1.15113,10.3995,-6.79368,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0366355,0.115029,-0.174608,-0.00843012,-0.00120431,0.00162459,-0.000855859,-0.00877858,1.35951,0.00879739,1383,832,-0.259119,-1.17656,10.7591,-6.94562,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0308408,0.118793,-0.15293,-0.0068579,-0.00113643,0.00158409,-0.000727123,-0.00726721,1.31794,0.00871975,1390,832,-0.238556,-1.21434,11.0967,-7.10969,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0265125,0.121546,-0.13008,-0.00524776,-0.00103699,0.00144469,-0.000588985,-0.00569576,1.2701,0.007913,1397,832,-0.199073,-1.24029,11.4186,-7.29743,11.1153,-6.00825
2.32461,9.83894,0.582135,0.022259,0.123702,-0.103768,-0.00365298,-0.000906909,0.00122812,-0.000437799,-0.00412209,1.20592,0.00801504,1404,832,-0.145698,-1.26027,11.7288,-7.46578,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0189212,0.124903,-0.0763589,-0.00215937,-0.000750254,0.000967844,-0.000257681,-0.00265195,1.10002,0.00812362,1411,832,-0.0788524,-1.27234,12.124,-7.60469,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0167526,0.125987,-0.0505469,-0.000880549,-0.000572912,0.000687412,-2.23191e-05,-0.00143114,0.895467,0.00769258,1418,832,-0.00587064,-1.28406,12.6014,-7.72091,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0154703,0.126926,-0.0273904,0.000112273,-0.000381894,0.0004118,0.000345429,-0.00061505,0.515186,0.00737362,1425,832,0.0665299,-1.29633,13.1094,-7.8617,12.946,-6.5103
5.17194,9.88005,0.715523,0.015514,0.125717,-0.00928799,0.000834644,-0.000189628,0.000152139,0.000856764,-0.000211748,0.144382,0.00704325,1432,832,0.133328,-1.28988,13.6611,-8.00771,13.5,-6.67434
5.88318,9.89149,0.754487,0.0161024,0.12397,0.00573994,0.00134967,-3.08817e-06,-8.30135e-05,0.00135475,-8.16333e-06,-0.0610606,0.00740978,1439,832,0.194287,-1.27486,14.1681,-8.14133,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0167159,0.121993,0.0192029,0.00172359,0.000172285,-0.000276032,0.00177124,0.000124633,-0.170948,0.00792952,1446,832,0.249918,-1.25302,14.7284,-8.27377,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0177895,0.119655,0.0326663,0.00199703,0.000326828,-0.000415586,0.00209473,0.000229135,-0.230881,0.00804403,1453,832,0.31021,-1.22653,15.3241,-8.38584,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0194472,0.116996,0.0424864,0.00219203,0.000453926,-0.000501954,0.00232658,0.00031938,-0.261888,0.00786444,1460,832,0.362689,-1.19495,15.9757,-8.48976,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0229023,0.114706,0.0470904,0.0023124,0.000554597,-0.000545735,0.00246805,0.000398948,-0.277834,0.00740958,1467,832,0.413074,-1.16751,16.6729,-8.60381,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0249006,0.112422,0.0518903,0.0023582,0.000629432,-0.000556732,0.00252198,0.000465657,-0.286101,0.00674175,1474,832,0.450336,-1.14574,17.3443,-8.70687,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0255895,0.10986,0.0564652,0.0023466,0.000683395,-0.000533853,0.00250321,0.000526786,-0.285351,0.00673999,1481,832,0.474269,-1.12342,17.9795,-8.80942,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0265095,0.107015,0.0602002,0.00230521,0.00071854,-0.000481591,0.00243995,0.000583807,-0.272791,0.00697069,1488,832,0.49727,-1.09712,18.5994,-8.92738,18.323,-7.79219
11.6547,9.97781,0.917384,0.0275707,0.104412,0.063939,0.00226281,0.000733927,-0.000409115,0.0023654,0.000631336,-0.245697,0.00761357,1495,832,0.521709,-1.07094,19.2332,-9.03359,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0297765,0.102403,0.0651583,0.00222392,0.000734562,-0.000319871,0.00228971,0.000668769,-0.202856,0.0080184,1502,832,0.54759,-1.04862,19.9072,-9.13375,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0323781,0.100793,0.0648658,0.00217539,0.000721322,-0.000220947,0.00220822,0.00068849,-0.147516,0.00799429,1509,832,0.571485,-1.02891,20.6163,-9.22895,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0345847,0.0997647,0.0630407,0.00210463,0.000698341,-0.000124492,0.00211556,0.000687405,-0.0876175,0.00789961,1516,832,0.585768,-1.0164,21.3575,-9.34,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0356092,0.0977597,0.0607696,0.0020302,0.000670327,-3.31399e-05,0.00203101,0.00066952,-0.0243506,0.00818257,1523,832,0.586795,-0.990316,22.1463,-9.47185,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0359555,0.0962737,0.0600057,0.0019621,0.000638027,5.36131e-05,0.00196426,0.00063586,0.040403,0.00791158,1530,832,0.587263,-0.975578,22.9165,-9.58004,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0370748,0.0944151,0.0552033,0.00188218,0.000594092,0.000134528,0.00189608,0.000580192,0.10296,0.00789816,1537,832,0.579385,-0.95725,23.6714,-9.70368,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0386836,0.0935426,0.0503716,0.00178847,0.000533925,0.000209521,0.00182254,0.000499858,0.161184,0.00675287,1544,832,0.576112,-0.954313,24.4412,-9.8613,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0406473,0.0927455,0.0450808,0.00167822,0.000465045,0.000273733,0.00173712,0.000406141,0.211954,0.00650481,1551,832,0.574228,-0.947582,25.2475,-10.0095,24.8143,-9.02873
18.252,10.0779,0.977194,0.0429502,0.0915278,0.039238,0.00155543,0.00039135,0.00031634,0.00163584,0.000310939,0.24892,0.00713637,1558,832,0.57313,-0.933409,26.1202,-10.1425,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0450148,0.0905885,0.0335268,0.00141672,0.000298552,0.000332054,0.00150789,0.000207379,0.26797,0.00780501,1565,832,0.570092,-0.916776,27.0105,-10.277,26.5316,-9.31281
19.7404,10.1005,0.956887,0.046153,0.0897009,0.0293026,0.00124413,0.000186311,0.00032157,0.00133421,9.62273e-05,0.273136,0.00807423,1572,832,0.564018,-0.904156,27.8807,-10.407,27.39,-9.44966
20.4821,10.1126,0.955861,0.0461335,0.088667,0.0263974,0.00101316,5.30075e-05,0.00028556,0.00109167,-2.55018e-05,0.268302,0.0074974,1579,832,0.552151,-0.896463,28.7184,-10.5473,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0460841,0.0876318,0.0235338,0.000714588,-0.00010183,0.000219103,0.000769672,-0.000156914,0.246304,0.00670054,1586,832,0.540155,-0.892542,29.5346,-10.6814,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0464696,0.0872103,0.019202,0.000400728,-0.000267866,0.000140446,0.000429032,-0.00029617,0.198867,0.00665531,1593,832,0.526397,-0.888931,30.3907,-10.8512,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0850988,0.107576,0.0182975,0.00432443,-0.000573942,-0.000680925,0.00441732,-0.000666836,-0.135586,0.00755528,1096,839,0.929311,-1.12864,-5.79905,-1.31886,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0878874,0.108782,0.0204239,0.00433084,-0.000515033,-0.000667009,0.00442097,-0.000605166,-0.134318,0.00810891,1103,839,0.963703,-1.13929,-5.48659,-1.47227,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0905029,0.109433,0.0245643,0.00436398,-0.000437295,-0.000664556,0.00445427,-0.00052758,-0.135031,0.00811368,1110,839,1.00261,-1.14256,-5.17432,-1.61042,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0926328,0.110387,0.0299541,0.00441227,-0.000352884,-0.000659356,0.00450183,-0.000442436,-0.134992,0.00773006,1117,839,1.04068,-1.14869,-4.86949,-1.74609,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0951442,0.111331,0.0355361,0.00447719,-0.000269764,-0.000660533,0.00456739,-0.000359962,-0.135715,0.00753098,1124,839,1.08333,-1.15898,-4.54939,-1.88227,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0985187,0.1127,0.0383353,0.00456522,-0.000191483,-0.000682963,0.00466134,-0.0002876,-0.139817,0.00778961,1131,839,1.12596,-1.17735,-4.22824,-2.04636,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.102748,0.114135,0.0386414,0.00466068,-0.000120168,-0.000724919,0.00476818,-0.00022767,-0.147222,0.00855628,1138,839,1.16921,-1.19815,-3.8654,-2.21658,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.106919,0.114859,0.0392247,0.00474912,-5.62094e-05,-0.00077206,0.00487011,-0.000177208,-0.155457,0.00851302,1145,839,1.21252,-1.20384,-3.50514,-2.36198,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.110758,0.115499,0.0394973,0.00482587,1.22292e-06,-0.000822172,0.00496213,-0.000135036,-0.164237,0.00873606,1152,839,1.25141,-1.20471,-3.1377,-2.48741,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.113761,0.116178,0.0405901,0.00490693,5.10594e-05,-0.000875192,0.00505986,-0.000101864,-0.172985,0.0100398,1159,839,1.28457,-1.20825,-2.81557,-2.60362,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.11755,0.117547,0.0398899,0.00499139,9.42207e-05,-0.000925033,0.00516029,-7.46849e-05,-0.180604,0.00937694,1166,839,1.31989,-1.22355,-2.49974,-2.74108,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.120789,0.119001,0.043087,0.00506844,0.000132941,-0.000977869,0.00525512,-5.37424e-05,-0.188639,0.00951255,1173,839,1.36235,-1.24005,-2.17166,-2.90394,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.125382,0.120342,0.0455994,0.00512137,0.000167469,-0.00103939,0.00533061,-4.17714e-05,-0.198655,0.00842113,1180,839,1.41601,-1.2523,-1.75686,-3.05879,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.129374,0.121616,0.0497063,0.00514496,0.000195678,-0.00110475,0.00538036,-3.97195e-05,-0.209939,0.00783988,1187,839,1.46889,-1.26436,-1.3618,-3.19744,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.133192,0.122511,0.0513957,0.00514288,0.000212202,-0.00116019,0.00540223,-4.71477e-05,-0.219925,0.00735245,1194,839,1.5121,-1.27498,-0.999589,-3.31018,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.136428,0.12318,0.0498455,0.00512324,0.000214809,-0.00120842,0.00540461,-6.65628e-05,-0.228768,0.00700813,1201,839,1.53876,-1.28216,-0.669403,-3.42108,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.139716,0.123837,0.048052,0.00507743,0.000206371,-0.0012661,0.00538686,-0.000103061,-0.239699,0.00713603,1208,839,1.56501,-1.29021,-0.29573,-3.56897,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.143258,0.124689,0.0451399,0.00498333,0.000191581,-0.0013383,0.00533177,-0.000156861,-0.254706,0.00762055,1215,839,1.58993,-1.2955,0.0737796,-3.74157,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.1468,0.125756,0.0399085,0.00483587,0.000171844,-0.00141605,0.00523213,-0.000224416,-0.272856,0.00818007,1222,839,1.60694,-1.29868,0.476162,-3.92,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.150256,0.126046,0.0340559,0.00463868,0.000136285,-0.00149734,0.00509117,-0.000316203,-0.293469,0.00834331,1229,839,1.62069,-1.29597,0.90257,-4.06047,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.153134,0.126294,0.0278697,0.00437907,7.51537e-05,-0.00159611,0.00490638,-0.000452158,-0.319084,0.00790732,1236,839,1.6274,-1.29702,1.38181,-4.19275,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.15619,0.126846,0.019188,0.00403602,-8.26687e-06,-0.00171946,0.00466824,-0.000640482,-0.352339,0.00749205,1243,839,1.62727,-1.305,1.90917,-4.31691,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.159272,0.127712,0.00762052,0.00360065,-0.000109866,-0.00187762,0.00438498,-0.000894198,-0.395694,0.00702365,1250,839,1.61743,-1.31936,2.4201,-4.44642,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.161496,0.127626,-0.00752421,0.00302333,-0.000226585,-0.0020598,0.00402197,-0.00122523,-0.451433,0.00696896,1257,839,1.5864,-1.31666,2.93285,-4.5578,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.162997,0.126955,-0.0239476,0.00224592,-0.000362243,-0.00224872,0.00354133,-0.00165765,-0.522636,0.00704162,1264,839,1.54331,-1.30161,3.45803,-4.67193,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.163796,0.12589,-0.0409541,0.00127288,-0.000510461,-0.00244065,0.00297964,-0.00221722,-0.61026,0.007259,1271,839,1.49086,-1.28516,3.99617,-4.79419,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.1636,0.124778,-0.0625199,0.000136229,-0.000662846,-0.00261264,0.0023797,-0.00290632,-0.709523,0.00731562,1278,839,1.41259,-1.27925,4.55368,-4.91724,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.163564,0.121759,-0.0871812,-0.00114881,-0.000814037,-0.002734,0.0017577,-0.00372054,-0.815972,0.00780342,1285,839,1.32455,-1.25537,5.03194,-5.02454,3.27519,-3.74771
-9.04997,9.001,0.31062,0.163559,0.11809,-0.119071,-0.00260513,-0.000953324,-0.00278069,0.00112152,-0.00467998,-0.929756,0.0079202,1292,839,1.21101,-1.21591,5.49817,-5.1302,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.162534,0.114051,-0.157594,-0.00424668,-0.00107194,-0.00272791,0.000496833,-0.00581546,-1.0489,0.00794309,1299,839,1.06351,-1.16221,5.97338,-5.21776,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.160032,0.110485,-0.194748,-0.00602642,-0.00116997,-0.00256624,-6.52238e-05,-0.00713117,-1.16428,0.00822964,1306,839,0.905522,-1.118,6.49859,-5.30863,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.154717,0.106758,-0.225957,-0.00784193,-0.00124961,-0.00228943,-0.000532521,-0.00855901,-1.26726,0.00944617,1313,839,0.740061,-1.081,6.96037,-5.40067,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.146159,0.103373,-0.254955,-0.00956666,-0.0013186,-0.00190986,-0.000897837,-0.00998742,-1.35395,0.00984009,1320,839,0.550152,-1.05475,7.34462,-5.51736,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.136423,0.10015,-0.275098,-0.0110742,-0.00137921,-0.0014416,-0.00116939,-0.0112841,-1.42627,0.00966356,1327,839,0.37943,-1.03168,7.73151,-5.62141,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.125879,0.0987172,-0.297097,-0.0122742,-0.00142482,-0.00089323,-0.00135177,-0.0123472,-1.4892,0.0084486,1334,839,0.194138,-1.01781,8.11411,-5.72449,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.114656,0.0975835,-0.304483,-0.0130854,-0.00145865,-0.000297808,-0.00145102,-0.0130931,-1.5452,0.00868137,1341,839,0.0536135,-0.997008,8.44213,-5.82006,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.103664,0.098112,-0.301377,-0.0134379,-0.00148678,0.000291199,-0.00147969,-0.013445,1.54645,0.00931291,1348,839,-0.0469475,-1.00828,8.74558,-5.94303,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0896929,0.0994727,-0.292722,-0.0133229,-0.0015086,0.000835332,-0.00144983,-0.0133817,1.50056,0.00960487,1355,839,-0.156435,-1.0187,9.01124,-6.11435,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0730166,0.100583,-0.279709,-0.0127321,-0.00152218,0.00130174,-0.001373,-0.0128813,1.45669,0.00962475,1362,839,-0.276177,-1.03294,9.24799,-6.2903,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0557297,0.101836,-0.262653,-0.0116876,-0.00151867,0.00166091,-0.00125426,-0.011952,1.41293,0.00862806,1369,839,-0.386855,-1.03655,9.4892,-6.47677,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0418029,0.103373,-0.240114,-0.0102953,-0.0015012,0.0018917,-0.00111154,-0.0106849,1.36765,0.00831745,1376,839,-0.444289,-1.05378,9.76759,-6.5945,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0338458,0.105531,-0.214557,-0.00868736,-0.00146422,0.00198248,-0.000955882,-0.0091957,1.31979,0.00843764,1383,839,-0.432017,-1.07784,10.1242,-6.72682,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0279881,0.109808,-0.188047,-0.00697983,-0.00139635,0.00194202,-0.000787317,-0.00758886,1.2669,0.00828805,1390,839,-0.394894,-1.12321,10.4764,-6.89835,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0236162,0.114361,-0.161727,-0.00523928,-0.00129598,0.0017862,-0.000607199,-0.00592807,1.20275,0.00785491,1397,839,-0.34331,-1.17032,10.8175,-7.11987,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0191306,0.118352,-0.132667,-0.00353,-0.00116252,0.00153845,-0.000405104,-0.00428742,1.11331,0.00804188,1404,839,-0.282187,-1.2124,11.1486,-7.30125,10.9242,-6.04584
2.98271,9.17278,0.781569,0.015406,0.120602,-0.10087,-0.00194756,-0.000997914,0.00124059,-0.00014438,-0.00280109,0.968166,0.00817109,1411,839,-0.203161,-1.23526,11.5815,-7.43757,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0130493,0.122075,-0.0704457,-0.000605097,-0.000805341,0.000922665,0.000222862,-0.0016333,0.731353,0.00767829,1418,839,-0.11523,-1.25118,12.0411,-7.5494,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0113378,0.122806,-0.0441081,0.000433542,-0.000591728,0.000611419,0.000718796,-0.000876982,0.436527,0.00709551,1425,839,-0.0354834,-1.25896,12.5247,-7.69032,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0115786,0.122226,-0.0242027,0.00118894,-0.000370658,0.000319122,0.00125172,-0.000433429,0.194221,0.00662386,1432,839,0.0397744,-1.25328,13.039,-7.81726,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0123462,0.120847,-0.00694094,0.00172124,-0.000153762,5.24891e-05,0.00172271,-0.00015523,0.0279649,0.00711581,1439,839,0.110684,-1.24217,13.519,-7.93825,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0127736,0.119432,0.0102979,0.00210175,5.05293e-05,-0.000169007,0.00211558,3.66976e-05,-0.0816595,0.00771016,1446,839,0.178585,-1.2278,14.0411,-8.05876,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0141286,0.118046,0.0260421,0.00237932,0.000230349,-0.000332203,0.0024295,0.000180166,-0.149926,0.0078529,1453,839,0.250193,-1.21117,14.6561,-8.18666,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0172291,0.116241,0.0358444,0.00257562,0.000377981,-0.000438812,0.00266,0.000293601,-0.189972,0.00747493,1460,839,0.31656,-1.18715,15.326,-8.31237,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0207469,0.114358,0.0428619,0.00269185,0.000495496,-0.000500016,0.00280033,0.000387021,-0.213632,0.00694166,1467,839,0.376639,-1.16401,16.0204,-8.44572,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0223787,0.112368,0.0501979,0.00272588,0.000583806,-0.000526699,0.00284838,0.000461305,-0.228519,0.00667775,1474,839,0.419945,-1.14319,16.702,-8.55883,16.471,-7.35808
10.1561,9.27642,1.03376,0.0229321,0.109978,0.0560861,0.0026979,0.000648064,-0.00051891,0.00282178,0.000524189,-0.234335,0.00684477,1481,839,0.447571,-1.12246,17.3663,-8.65528,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0242945,0.107459,0.0598517,0.00264012,0.000689359,-0.000480684,0.00275213,0.000577346,-0.228943,0.00726487,1488,839,0.47498,-1.09857,18.0217,-8.76044,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0256078,0.105151,0.0639338,0.00258129,0.000706433,-0.000422195,0.00267198,0.000615746,-0.211583,0.00775252,1495,839,0.503189,-1.07424,18.6625,-8.84026,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0274555,0.103074,0.0669526,0.0025247,0.000706468,-0.000345693,0.00258821,0.000642962,-0.181683,0.00801854,1502,839,0.532549,-1.05215,19.308,-8.91746,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0301752,0.101402,0.0677268,0.00245752,0.000691728,-0.000257456,0.00249429,0.000654956,-0.141868,0.00804729,1509,839,0.561719,-1.03361,19.9966,-8.99237,19.678,-7.91309
13.7798,9.32353,1.13049,0.0334633,0.0998691,0.0642707,0.00236729,0.00066862,-0.00017045,0.00238423,0.000651686,-0.0990275,0.008622,1516,839,0.580032,-1.01599,20.7809,-9.09575,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0346709,0.0978742,0.0632945,0.00227391,0.00063969,-8.74972e-05,0.00227858,0.000635018,-0.0533375,0.00833301,1523,839,0.587837,-0.992739,21.5933,-9.23071,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0345467,0.0959016,0.0640615,0.00218805,0.000606007,-6.92514e-06,0.00218808,0.000605977,-0.00437722,0.00804027,1530,839,0.589699,-0.973262,22.3812,-9.36248,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0356806,0.0941769,0.0613893,0.00209052,0.000561946,7.14164e-05,0.00209385,0.000558617,0.0465857,0.00779,1537,839,0.590267,-0.955695,23.1448,-9.49961,22.764,-8.49589
16.7203,9.37094,1.13743,0.0375241,0.0937148,0.0570592,0.00198038,0.000505012,0.000149065,0.00199529,0.000490102,0.099694,0.00699803,1544,839,0.591251,-0.951906,23.9117,-9.65347,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0397855,0.0932744,0.0510546,0.00185764,0.000442869,0.000221295,0.00189145,0.000409062,0.151595,0.00690696,1551,839,0.589553,-0.948711,24.697,-9.78858,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0424317,0.0922488,0.0438709,0.00172587,0.000379611,0.000277168,0.0017807,0.000324781,0.195302,0.00715213,1558,839,0.586604,-0.937988,25.54,-9.90588,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0447796,0.0916856,0.0373381,0.00158284,0.000301569,0.000311549,0.00165457,0.00022983,0.22632,0.00781425,1565,839,0.583162,-0.926297,26.4064,-10.0473,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0456327,0.0907836,0.033871,0.00141637,0.000208746,0.000325033,0.00149829,0.000126821,0.246909,0.00821731,1572,839,0.577417,-0.914782,27.2817,-10.1791,26.7955,-9.20967
