 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.56008,7.70537,0.589081,0.0263107,0.0224358,-0.245654,-0.00774517,-0.00177805,-0.00049797,-0.00173678,-0.00778644,-1.48811,0.00728918,1327,853,-0.604541,-0.22978,5.78042,-4.62535,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0190923,0.0206728,-0.261609,-0.00865112,-0.00185993,-0.000164234,-0.00185596,-0.00865509,-1.54663,0.00721815,1334,853,-0.734794,-0.212548,6.17244,-4.72231,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0118242,0.0193946,-0.270434,-0.00926956,-0.00191357,0.000193069,-0.00190851,-0.00927462,1.54457,0.00714477,1341,853,-0.840426,-0.202708,6.53613,-4.82299,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.00323043,0.0191374,-0.273444,-0.00956089,-0.00193934,0.000534484,-0.00190204,-0.00959819,1.50112,0.0074926,1348,853,-0.938246,-0.205687,6.8338,-4.93063,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0074343,0.0196457,-0.266404,-0.00952986,-0.0019377,0.000838352,-0.00184623,-0.00962133,1.46212,0.00795116,1355,853,-1.02027,-0.21264,7.06459,-5.0508,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.018404,0.0206541,-0.255027,-0.00915843,-0.00190916,0.00108646,-0.00174983,-0.00931776,1.42519,0.00811001,1362,853,-1.08934,-0.224153,7.29794,-5.18589,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0289266,0.0228724,-0.239368,-0.00845268,-0.00185534,0.00126545,-0.00162094,-0.00868708,1.38764,0.00786218,1369,853,-1.13807,-0.24272,7.58325,-5.3539,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0379762,0.0258257,-0.220186,-0.00750065,-0.00178154,0.00136074,-0.00147429,-0.0078079,1.34872,0.00756988,1376,853,-1.15906,-0.272427,7.93931,-5.52787,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0456097,0.0287609,-0.197877,-0.00640479,-0.00168685,0.00136031,-0.00132274,-0.00676891,1.30926,0.00731044,1383,853,-1.15436,-0.304123,8.32373,-5.68482,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0507748,0.0317915,-0.175955,-0.00522971,-0.00156319,0.00127521,-0.00116329,-0.00562961,1.26691,0.00688833,1390,853,-1.12645,-0.337744,8.69078,-5.81574,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0550726,0.0348786,-0.150221,-0.00400659,-0.00141031,0.00111795,-0.000995275,-0.00442163,1.21532,0.00685635,1397,853,-1.07565,-0.37069,9.06944,-5.95782,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0586614,0.0369499,-0.121215,-0.00279141,-0.00123123,0.000905314,-0.000816275,-0.00320636,1.14101,0.00674291,1404,853,-1.0055,-0.392875,9.44644,-6.09516,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0617545,0.0385646,-0.0936574,-0.00166855,-0.00103513,0.00066724,-0.000613248,-0.00209043,1.00699,0.00697406,1411,853,-0.935161,-0.410294,9.84699,-6.21956,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0636026,0.0400051,-0.0691664,-0.000702855,-0.00082566,0.000428303,-0.000331576,-0.00119694,0.714202,0.00681449,1418,853,-0.863401,-0.421124,10.2914,-6.34217,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0647578,0.0408392,-0.0475497,7.40131e-05,-0.000610724,0.000207955,0.000132221,-0.000668932,0.272922,0.00674282,1425,853,-0.795045,-0.422588,10.7609,-6.48974,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0652428,0.0408444,-0.0281643,0.000663886,-0.000393941,8.16558e-06,0.000663949,-0.000394004,0.00771859,0.00669549,1432,853,-0.728038,-0.416927,11.2612,-6.64616,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0651466,0.0400572,-0.0112705,0.00108504,-0.000185244,-0.000169842,0.00110736,-0.00020756,-0.130647,0.0065761,1439,853,-0.664268,-0.408054,11.7829,-6.78112,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0644355,0.0390976,0.00276393,0.00139158,4.30574e-06,-0.000307525,0.0014567,-6.08088e-05,-0.208655,0.0066078,1446,853,-0.604829,-0.399229,12.3128,-6.8871,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0633214,0.0379237,0.0164815,0.00163235,0.000165206,-0.000396289,0.00173255,6.50078e-05,-0.247651,0.00655922,1453,853,-0.542418,-0.386841,12.877,-6.97802,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0624573,0.0364518,0.0300805,0.00180941,0.000295537,-0.000448716,0.00193241,0.000172531,-0.267557,0.00650191,1460,853,-0.482592,-0.371537,13.4698,-7.07879,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0610515,0.034898,0.0403664,0.00191591,0.000399785,-0.000477315,0.00205367,0.000262031,-0.280968,0.00684205,1467,853,-0.429688,-0.358021,14.1209,-7.21265,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0598132,0.0334091,0.047092,0.00195518,0.000479676,-0.000486876,0.00210135,0.000333502,-0.291667,0.00756789,1474,853,-0.391564,-0.347001,14.8222,-7.33106,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0588196,0.031982,0.0516516,0.00195364,0.000536559,-0.000474024,0.00209759,0.000392617,-0.294813,0.00764518,1481,853,-0.363875,-0.333312,15.5218,-7.44899,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0577683,0.0303559,0.0569642,0.00193676,0.000571758,-0.000440737,0.0020667,0.000441821,-0.286697,0.00768896,1488,853,-0.332722,-0.318188,16.2035,-7.56661,16.816,-7.24618
11.5105,7.93704,1.35867,-0.056815,0.0291764,0.062078,0.00191141,0.000581844,-0.000396253,0.00202054,0.000472707,-0.268761,0.00701052,1495,853,-0.303124,-0.305408,16.8764,-7.68264,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0549209,0.0281736,0.0666993,0.00187294,0.000574545,-0.000344179,0.00195854,0.000488952,-0.243742,0.00674237,1502,853,-0.266312,-0.292116,17.5796,-7.80202,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0526787,0.0269859,0.0691028,0.00181591,0.000554586,-0.000289761,0.00187929,0.000491205,-0.215344,0.0071725,1509,853,-0.234616,-0.277207,18.3189,-7.89057,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0518992,0.025525,0.0705841,0.00175131,0.000530558,-0.000238724,0.00179633,0.000485535,-0.18641,0.00772918,1516,853,-0.220459,-0.257419,19.1028,-7.99759,19.649,-7.71891
14.435,7.97624,1.37915,-0.0508302,0.0240933,0.0692821,0.00168804,0.000500908,-0.000190123,0.00171775,0.000471203,-0.15499,0.00760196,1523,853,-0.214207,-0.240795,19.8707,-8.12655,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0500086,0.0230544,0.0663815,0.00161857,0.000466999,-0.000142089,0.00163584,0.000449726,-0.12097,0.0076839,1530,853,-0.216421,-0.233417,20.6222,-8.2884,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0487208,0.021662,0.0638333,0.00152237,0.000426463,-9.61888e-05,0.00153075,0.000418085,-0.0868854,0.00855874,1537,853,-0.212947,-0.224394,21.4255,-8.41151,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0471894,0.0207062,0.0617003,0.00139652,0.000382472,-5.38139e-05,0.00139937,0.000379624,-0.0528705,0.00840685,1544,853,-0.205655,-0.211473,22.2271,-8.50752,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0456799,0.0202138,0.059568,0.00125059,0.000334699,-1.95146e-05,0.00125101,0.000334283,-0.0212938,0.007975,1551,853,-0.198608,-0.200139,23.0875,-8.60931,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0437817,0.0200043,0.0526105,0.00109519,0.000285614,3.14515e-06,0.00109521,0.000285602,0.00388484,0.00704909,1558,853,-0.206742,-0.193088,23.8827,-8.71507,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0424355,0.0189924,0.0467698,0.000937066,0.000224766,1.09728e-05,0.000937235,0.000224597,0.0153999,0.00763891,1565,853,-0.215903,-0.189989,24.7293,-8.80824,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.04101,0.0179804,0.0419079,0.000774418,0.000158027,5.19918e-06,0.000774462,0.000157983,0.00843407,0.00873584,1572,853,-0.220659,-0.183567,25.6301,-8.88996,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0406426,0.0174731,0.0389148,0.000596935,8.51742e-05,-1.69655e-05,0.000597497,8.46124e-05,-0.0331027,0.00904977,1579,853,-0.228155,-0.178375,26.5535,-9.0176,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.040436,0.0171202,0.0354242,0.000386113,6.55284e-06,-5.75308e-05,0.000394641,-1.97558e-06,-0.14717,0.00853501,1586,853,-0.239162,-0.176647,27.4771,-9.18042,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0410178,0.0165324,0.0335949,0.000155109,-8.20627e-05,-0.000115977,0.000202395,-0.000129348,-0.387138,0.00794746,1593,853,-0.251126,-0.174036,28.3767,-9.33773,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0416967,0.015956,0.0312073,-6.14403e-05,-0.000181014,-0.000187998,7.60485e-05,-0.000318503,-0.631446,0.0069665,1600,853,-0.266289,-0.167523,29.2808,-9.48572,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0415605,0.0153594,0.0268071,-0.00025195,-0.000284812,-0.000271921,4.03606e-06,-0.000540798,-0.755222,0.00700561,1607,853,-0.281897,-0.155553,30.1553,-9.61188,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.00213841,0.0333268,0.0192368,0.0027069,1.90059e-05,-0.000100451,0.00271065,1.52572e-05,-0.0373024,0.00860454,1096,860,0.0430173,-0.337994,-8.87453,-0.583509,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.000332329,0.0342274,0.0186433,0.00264355,-5.56284e-06,-0.000136057,0.00265052,-1.25322e-05,-0.05118,0.00832238,1103,860,0.0664313,-0.345625,-8.56474,-0.729211,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.00219425,0.0348508,0.0208481,0.00264569,6.91731e-06,-0.000180186,0.00265794,-5.32961e-06,-0.0678644,0.008353,1110,860,0.0923877,-0.344917,-8.23619,-0.868156,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.00321424,0.0350371,0.0257665,0.00267288,3.44638e-05,-0.000217886,0.00269075,1.65914e-05,-0.0818432,0.00811802,1117,860,0.118486,-0.347155,-7.89602,-0.976207,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.00472882,0.0351939,0.0287418,0.00271619,6.68218e-05,-0.000247464,0.00273911,4.39056e-05,-0.0923405,0.00854772,1124,860,0.143494,-0.350632,-7.51164,-1.08382,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.00617936,0.0358927,0.0286889,0.00277126,9.9654e-05,-0.000273541,0.00279898,7.19343e-05,-0.100992,0.00799701,1131,860,0.158383,-0.366132,-7.16693,-1.20655,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.00796766,0.0365233,0.029107,0.00282363,0.00012995,-0.000297393,0.00285607,9.75078e-05,-0.108661,0.00747705,1138,860,0.178074,-0.374123,-6.84224,-1.3284,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0102851,0.0369432,0.031818,0.00287658,0.000155996,-0.000317579,0.00291315,0.000119416,-0.114678,0.00726929,1145,860,0.210389,-0.38003,-6.50866,-1.4724,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0127638,0.0373078,0.034738,0.00293534,0.000174763,-0.000342607,0.00297722,0.000132878,-0.121649,0.0071165,1152,860,0.245013,-0.385648,-6.14921,-1.60934,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0150335,0.0376325,0.0351121,0.0030053,0.000191006,-0.00036738,0.00305247,0.000143839,-0.12769,0.00685629,1159,860,0.269353,-0.393886,-5.81134,-1.73657,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.017048,0.038173,0.0340603,0.00308054,0.000204688,-0.000384282,0.003131,0.000154225,-0.130572,0.00668589,1166,860,0.286525,-0.406297,-5.48384,-1.85592,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0190076,0.0388676,0.0326344,0.00316049,0.000216907,-0.000397028,0.0032131,0.000164297,-0.131743,0.00691345,1173,860,0.301846,-0.41581,-5.14513,-1.98541,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0210727,0.0394876,0.0332106,0.00324738,0.000223917,-0.000414224,0.0033031,0.000168194,-0.133721,0.00719852,1180,860,0.324624,-0.417217,-4.76766,-2.14115,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0230536,0.0403385,0.0361519,0.00333682,0.000223404,-0.000436721,0.00339692,0.000163305,-0.136755,0.00731415,1187,860,0.354281,-0.414791,-4.34675,-2.30694,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0251839,0.0413003,0.0383105,0.00341337,0.000213311,-0.000460123,0.00347822,0.000148466,-0.140008,0.00786068,1194,860,0.382914,-0.4164,-3.88658,-2.45093,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.02767,0.0416311,0.0383276,0.00347989,0.000196717,-0.000481103,0.00354893,0.000127671,-0.142544,0.0088739,1201,860,0.408016,-0.421389,-3.4306,-2.5373,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0306435,0.0410091,0.0371326,0.00352015,0.000175098,-0.000512249,0.00359684,9.84127e-05,-0.1486,0.00849477,1208,860,0.433771,-0.416836,-3.00813,-2.66069,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.033915,0.0402052,0.0325754,0.00351397,0.000152833,-0.000560062,0.00360484,6.19669e-05,-0.160841,0.00815734,1215,860,0.451199,-0.412543,-2.63748,-2.74733,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0371291,0.0402464,0.0251676,0.00347865,0.000127621,-0.000615024,0.00358796,1.83095e-05,-0.175898,0.00695517,1222,860,0.458413,-0.409822,-2.33966,-2.90945,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0397477,0.0402191,0.0154232,0.00342437,9.0137e-05,-0.000672882,0.00355504,-4.05363e-05,-0.191812,0.00674416,1229,860,0.451634,-0.408848,-1.98977,-3.00316,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0424904,0.0402548,0.00492867,0.00332309,3.02038e-05,-0.000739286,0.00348145,-0.000128158,-0.21102,0.00662182,1236,860,0.443267,-0.409625,-1.53096,-3.10227,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0448324,0.0403697,-0.00335331,0.00315215,-5.44208e-05,-0.000816789,0.00334821,-0.000250488,-0.235588,0.00674324,1243,860,0.438106,-0.411471,-0.959009,-3.22875,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0469436,0.0404708,-0.0126468,0.00291173,-0.000163652,-0.000907873,0.00315974,-0.000411661,-0.26667,0.0077829,1250,860,0.427005,-0.416246,-0.347901,-3.34265,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0493434,0.0399916,-0.026303,0.00256583,-0.000300868,-0.00100455,0.0028828,-0.000617834,-0.305644,0.00867777,1257,860,0.403533,-0.413111,0.28735,-3.4328,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0514997,0.0393821,-0.0436597,0.00206453,-0.0004656,-0.00110817,0.00248126,-0.000882325,-0.359691,0.00960297,1264,860,0.364604,-0.406468,0.927063,-3.51869,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.05147,0.0383855,-0.0668218,0.00140745,-0.000654082,-0.001223,0.00197613,-0.00122275,-0.435243,0.00888569,1271,860,0.283666,-0.389931,1.4972,-3.64854,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0512697,0.036953,-0.0898271,0.000616893,-0.000864007,-0.00133043,0.00139905,-0.00164616,-0.53147,0.00860382,1278,860,0.201053,-0.374728,2.00412,-3.76497,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0515499,0.0343724,-0.114757,-0.000312756,-0.00108717,-0.00140976,0.000762009,-0.00216193,-0.651373,0.00870836,1285,860,0.115892,-0.354228,2.47446,-3.89141,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0516691,0.0304005,-0.141139,-0.00141148,-0.00131499,-0.00143983,7.74047e-05,-0.00280388,-0.802146,0.00811474,1292,860,0.0233009,-0.315777,2.9698,-3.97964,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0493574,0.0269836,-0.174775,-0.0026675,-0.00153642,-0.00140215,-0.000590056,-0.00361386,-0.977088,0.00794,1299,860,-0.118869,-0.287291,3.52278,-4.0493,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0471798,0.0232844,-0.207458,-0.0040251,-0.0017431,-0.00129838,-0.00115561,-0.00461259,-1.14588,0.00756691,1306,860,-0.25722,-0.249626,4.07506,-4.13453,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0429035,0.0210238,-0.239292,-0.00540393,-0.00192902,-0.00112056,-0.00159901,-0.00573394,-1.28439,0.00689401,1313,860,-0.41366,-0.227245,4.62206,-4.23662,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.035767,0.019214,-0.265813,-0.006725,-0.00209009,-0.000871894,-0.0019315,-0.00688359,-1.39087,0.0070544,1320,860,-0.580108,-0.203511,5.0806,-4.35383,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0282801,0.0171389,-0.285856,-0.00792829,-0.00222715,-0.000565075,-0.00217168,-0.00798375,-1.47295,0.00750321,1327,860,-0.727696,-0.17817,5.47122,-4.4504,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0210327,0.0155653,-0.303415,-0.00891909,-0.00233185,-0.000204716,-0.0023255,-0.00892545,-1.53976,0.0076851,1334,860,-0.864389,-0.160745,5.89048,-4.55709,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0140942,0.0146162,-0.313401,-0.00958988,-0.00240237,0.000185518,-0.00239758,-0.00959467,1.54501,0.00759973,1341,860,-0.971365,-0.157447,6.26075,-4.68195,6.0065,-4.516
-3.47156,7.05955,0.783291,0.00402703,0.0138671,-0.315801,-0.00990233,-0.00243555,0.00056484,-0.00239306,-0.00994482,1.49572,0.00744315,1348,860,-1.08202,-0.154752,6.52708,-4.78967,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.00753325,0.0137586,-0.30887,-0.00986755,-0.00243099,0.000908434,-0.00232163,-0.00997692,1.45099,0.0075901,1355,860,-1.1738,-0.156396,6.69821,-4.87838,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.018577,0.0150951,-0.296246,-0.00946738,-0.00238829,0.0011936,-0.00219245,-0.00966322,1.40817,0.00793379,1362,860,-1.2397,-0.162623,6.89902,-4.95692,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0284522,0.0185126,-0.279184,-0.0087114,-0.00231151,0.00140586,-0.0020163,-0.00900661,1.36382,0.00786786,1369,860,-1.27742,-0.194132,7.18753,-5.11296,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0376042,0.0222837,-0.25828,-0.00769466,-0.00220624,0.00152916,-0.00180895,-0.00809194,1.31661,0.00768974,1376,860,-1.29353,-0.232661,7.58364,-5.30291,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0450936,0.0262054,-0.235276,-0.00652851,-0.00207317,0.00154561,-0.00158949,-0.0070122,1.26751,0.00765568,1383,860,-1.28527,-0.269906,7.98148,-5.48986,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0513644,0.0293144,-0.208331,-0.0052815,-0.00190517,0.00146503,-0.00135811,-0.00582856,1.21342,0.00722695,1390,860,-1.25038,-0.297992,8.32179,-5.64457,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0563536,0.0320744,-0.17812,-0.00398545,-0.00170345,0.00130184,-0.00111336,-0.00457554,1.14523,0.0071387,1397,860,-1.19042,-0.327732,8.67223,-5.78768,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.060795,0.0342177,-0.144299,-0.00270739,-0.00147422,0.00107628,-0.000850421,-0.00333119,1.04552,0.00677927,1404,860,-1.11119,-0.357484,9.03098,-5.92012,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0647481,0.0360078,-0.111015,-0.00154011,-0.00123037,0.000821709,-0.000549067,-0.00222142,0.878543,0.00665683,1411,860,-1.0283,-0.386058,9.44259,-6.04992,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0668143,0.0378266,-0.0836907,-0.00054399,-0.000976412,0.00056358,-0.000156571,-0.00136383,0.602237,0.00641105,1418,860,-0.948311,-0.404283,9.88159,-6.18553,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0677433,0.0392082,-0.0598759,0.000254648,-0.000722905,0.000322766,0.000351602,-0.000819859,0.29181,0.00663488,1425,860,-0.869728,-0.40972,10.3446,-6.33282,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0675176,0.0395956,-0.0395092,0.000864467,-0.00047304,0.000104891,0.000872643,-0.000481216,0.0777889,0.00667249,1432,860,-0.792285,-0.407276,10.846,-6.474,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0672007,0.0391742,-0.0196483,0.00130282,-0.000237848,-8.76223e-05,0.00130779,-0.000242815,-0.0566295,0.00652398,1439,860,-0.715423,-0.401035,11.3808,-6.59973,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.06659,0.0382203,-0.00260963,0.00161991,-2.8473e-05,-0.000237741,0.00165351,-6.20767e-05,-0.140415,0.00666592,1446,860,-0.645842,-0.391126,11.909,-6.70396,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0652565,0.0368756,0.0129899,0.00186785,0.00014661,-0.000337261,0.00193157,8.28856e-05,-0.186745,0.00669627,1453,860,-0.574348,-0.377074,12.452,-6.78948,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0643305,0.0356708,0.0279138,0.00205075,0.000285558,-0.000400396,0.00213732,0.000198982,-0.212946,0.00660983,1460,860,-0.508913,-0.366392,13.0357,-6.88377,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.063692,0.0347772,0.041789,0.00215996,0.000394129,-0.000439821,0.00226344,0.000290646,-0.231082,0.00735403,1467,860,-0.44981,-0.357548,13.6689,-7.00711,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0626941,0.0337512,0.0498606,0.0021976,0.000475862,-0.000459989,0.00231279,0.000360675,-0.245367,0.00883413,1474,860,-0.408838,-0.346562,14.4196,-7.13733,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.061061,0.032416,0.0548569,0.00219122,0.000533547,-0.000457871,0.00230928,0.000415485,-0.252352,0.00854267,1481,860,-0.373297,-0.332534,15.1333,-7.24866,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0594747,0.030452,0.0600485,0.00216679,0.00056876,-0.000433113,0.00227663,0.000458924,-0.248363,0.00858503,1488,860,-0.33745,-0.314476,15.8593,-7.36159,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0580348,0.0291171,0.0647113,0.00213138,0.000578039,-0.000396562,0.00222676,0.000482656,-0.236043,0.00722535,1495,860,-0.30483,-0.304805,16.5271,-7.49006,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0561232,0.0281114,0.0692314,0.00207883,0.00056984,-0.000353659,0.0021576,0.000491066,-0.219163,0.00683667,1502,860,-0.268163,-0.293543,17.2477,-7.62223,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0536815,0.0269899,0.0709313,0.0020051,0.000550678,-0.000308921,0.00206799,0.000487782,-0.200852,0.00691959,1509,860,-0.237176,-0.281506,17.9786,-7.7371,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0523554,0.0256645,0.0720244,0.0019256,0.000528611,-0.000265709,0.00197443,0.00047978,-0.181749,0.00700962,1516,860,-0.21922,-0.265167,18.7522,-7.85026,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0510273,0.0245674,0.0697647,0.00184778,0.000500484,-0.000221163,0.00188316,0.000465109,-0.158609,0.00726251,1523,860,-0.214088,-0.254983,19.4873,-7.99322,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0499546,0.0235053,0.0666704,0.00176211,0.000467377,-0.000174616,0.00178524,0.000444241,-0.131732,0.00805546,1530,860,-0.214668,-0.245925,20.271,-8.14842,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0484601,0.0220928,0.0644407,0.00164968,0.000428821,-0.000128778,0.00166312,0.000415386,-0.103957,0.00924171,1537,860,-0.208035,-0.232048,21.1563,-8.23636,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0469578,0.0211131,0.0625704,0.00151094,0.000387492,-8.51521e-05,0.00151736,0.000381075,-0.0752226,0.0087485,1544,860,-0.200003,-0.21841,21.958,-8.31573,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0456888,0.0202607,0.0608842,0.001358,0.000342519,-4.68918e-05,0.00136016,0.000340358,-0.0460463,0.0083742,1551,860,-0.193526,-0.204839,22.8522,-8.3884,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0447497,0.0201499,0.0579617,0.00119996,0.000295569,-1.75731e-05,0.0012003,0.000295228,-0.0194211,0.00712458,1558,860,-0.194979,-0.19812,23.6141,-8.46972,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.043575,0.0191517,0.0524918,0.00104387,0.000238295,-2.45984e-07,0.00104387,0.000238295,-0.000305352,0.00755154,1565,860,-0.204287,-0.191398,24.4675,-8.55348,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0417859,0.0182105,0.0455094,0.000892251,0.000175975,5.50618e-06,0.000892293,0.000175933,0.00768663,0.00870606,1572,860,-0.213863,-0.184228,25.3585,-8.60345,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0410193,0.0177703,0.0406445,0.00073637,0.000108979,-3.22881e-06,0.000736387,0.000108962,-0.00514622,0.00908607,1579,860,-0.224934,-0.176759,26.2727,-8.75117,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.040743,0.0173027,0.0369071,0.000551987,3.85133e-05,-2.73774e-05,0.000553443,3.70577e-05,-0.0531173,0.00877827,1586,860,-0.236235,-0.175548,27.2098,-8.93895,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0413088,0.016327,0.0346554,0.000342968,-3.95206e-05,-6.80908e-05,0.000354728,-5.12806e-05,-0.171023,0.00838485,1593,860,-0.249722,-0.172047,28.1722,-9.11417,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0419573,0.015781,0.0324371,0.000141239,-0.0001257,-0.000121781,0.000188448,-0.000172909,-0.369819,0.00786344,1600,860,-0.2639,-0.166513,29.0999,-9.26086,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0414853,0.015381,0.0278685,-3.92376e-05,-0.000217445,-0.000188063,7.97623e-05,-0.000336445,-0.564165,0.00798355,1607,860,-0.276992,-0.155053,29.9764,-9.40275,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0407746,0.0145699,0.0235516,-0.000207812,-0.000304262,-0.000265047,1.33612e-05,-0.000525435,-0.695409,0.00859845,1614,860,-0.286933,-0.146854,30.8172,-9.51309,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.00273197,0.0334942,0.0208614,0.00284186,3.36106e-05,-6.26104e-06,0.00284187,3.35966e-05,-0.00222951,0.00854011,1096,867,0.0421746,-0.343182,-9.42992,-0.6328,-9.38148,-0.271188
