 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6425,11.6511,-0.527341,0.000544055,0.0161421,0.0211036,-0.000312148,-6.07751e-05,-0.000668289,0.000493544,-0.000866467,-0.878348,0.00636787,1264,811,0.0795518,-0.167898,4.76254,-3.80768,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.000763629,0.0168888,0.0120257,-0.000751281,-0.000180304,-0.000690355,0.000281264,-0.00121285,-0.98146,0.00559596,1271,811,0.0510391,-0.177616,5.19717,-3.96798,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.000440756,0.0170864,0.00209902,-0.00123566,-0.000294979,-0.000702356,7.99762e-05,-0.00161061,-1.08043,0.00594178,1278,811,0.0139916,-0.182147,5.58526,-4.1089,5.58224,-3.93315
-9.52754,11.683,-0.468066,4.35075e-05,0.0164179,-0.00680258,-0.00174857,-0.000406287,-0.000697128,-0.000109741,-0.00204511,-1.1686,0.00737897,1285,811,-0.0206522,-0.173881,5.96081,-4.22271,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.00128567,0.0165459,-0.015017,-0.00228658,-0.000510601,-0.000673291,-0.000284209,-0.00251297,-1.24643,0.00776687,1292,811,-0.0621628,-0.173365,6.36401,-4.35436,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0037872,0.0170637,-0.0215101,-0.00286972,-0.000603803,-0.000635074,-0.000437949,-0.00303558,-1.31535,0.00770666,1299,811,-0.109269,-0.180502,6.76012,-4.5054,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.00718717,0.0179981,-0.0273605,-0.003513,-0.000679013,-0.000585688,-0.000562742,-0.00362927,-1.37482,0.00695363,1306,811,-0.162993,-0.191431,7.16172,-4.67227,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0105313,0.0177238,-0.0365245,-0.00419474,-0.00074065,-0.000522381,-0.000663376,-0.00427202,-1.42394,0.0064033,1313,811,-0.228046,-0.185138,7.51998,-4.84502,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0127774,0.0168541,-0.0433184,-0.00484526,-0.000797334,-0.000441586,-0.000749722,-0.00489287,-1.46339,0.00686163,1320,811,-0.274316,-0.171783,7.89273,-4.98776,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.015859,0.0164887,-0.0484262,-0.00539602,-0.000850903,-0.000336129,-0.00082618,-0.00542075,-1.49737,0.00715521,1327,811,-0.322843,-0.165137,8.31486,-5.11633,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0190264,0.0172175,-0.0527793,-0.00583151,-0.000903067,-0.000210793,-0.000894068,-0.00584051,-1.52813,0.00711013,1334,811,-0.369411,-0.172853,8.78402,-5.25231,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0229445,0.0185471,-0.0558435,-0.00613954,-0.000948399,-8.35391e-05,-0.000947055,-0.00614088,-1.55471,0.00699088,1341,811,-0.418691,-0.186939,9.25423,-5.39623,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0275318,0.019854,-0.058693,-0.00628847,-0.000983617,2.78816e-05,-0.00098347,-0.00628862,1.56554,0.00686792,1348,811,-0.473759,-0.198759,9.68278,-5.55062,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0339947,0.0200472,-0.0590557,-0.0062557,-0.00100288,0.000116939,-0.00100028,-0.0062583,1.54855,0.00674328,1355,811,-0.538408,-0.195832,10.0613,-5.71417,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0413071,0.0198345,-0.059287,-0.00603534,-0.00100507,0.000178319,-0.000998752,-0.00604165,1.53541,0.00686529,1362,811,-0.610814,-0.187643,10.4177,-5.86714,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0485351,0.0197528,-0.0548596,-0.00565032,-0.000988712,0.000206686,-0.000979566,-0.00565947,1.52657,0.00707112,1369,811,-0.665436,-0.190189,10.8074,-6.01904,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0544985,0.0204939,-0.0438672,-0.00513535,-0.000948723,0.000196974,-0.000939477,-0.0051446,1.52389,0.00745118,1376,811,-0.683762,-0.20674,11.2091,-6.16366,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0589477,0.0206393,-0.0338373,-0.00451942,-0.000883009,0.000152123,-0.000876656,-0.00452578,1.52906,0.00762004,1383,811,-0.690634,-0.215937,11.5759,-6.29611,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.062232,0.0200421,-0.0245166,-0.00384541,-0.000792617,8.11187e-05,-0.000790463,-0.00384757,1.54425,0.00759208,1390,811,-0.688641,-0.212277,11.9639,-6.42905,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0645942,0.0188673,-0.0169737,-0.00314997,-0.000680961,-1.42387e-05,-0.000680879,-0.00315005,-1.56503,0.00685191,1397,811,-0.684035,-0.198737,12.3599,-6.5671,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0655326,0.0178925,-0.0100418,-0.00245536,-0.000550096,-0.00012897,-0.000541405,-0.00246405,-1.50351,0.00640495,1404,811,-0.667601,-0.189414,12.8175,-6.71804,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0659855,0.0167772,-0.00328418,-0.00179369,-0.000405421,-0.000252472,-0.000360932,-0.00183818,-1.39637,0.00655369,1411,811,-0.646909,-0.181551,13.3135,-6.86863,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0666611,0.0152265,0.00490006,-0.00121601,-0.000247433,-0.000375873,-0.000118683,-0.00134476,-1.24079,0.00647725,1418,811,-0.623064,-0.166835,13.7918,-6.99725,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0679072,0.0130911,0.0141923,-0.000768758,-8.1307e-05,-0.000485038,0.000169449,-0.00101951,-1.09365,0.00641457,1425,811,-0.600537,-0.145186,14.2577,-7.11459,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0689961,0.0104812,0.0223798,-0.000442214,7.82314e-05,-0.000573577,0.000447855,-0.000811837,-0.998355,0.00641612,1432,811,-0.580398,-0.11803,14.7751,-7.2378,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0692115,0.00768544,0.0273128,-0.000198049,0.000226459,-0.000640712,0.00068916,-0.000660749,-0.945348,0.00677143,1439,811,-0.56369,-0.0902575,15.3521,-7.3609,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0693246,0.0049965,0.0311886,-1.95756e-05,0.000360127,-0.000688088,0.000884075,-0.000543523,-0.920005,0.00724872,1446,811,-0.549799,-0.0625343,15.9591,-7.48792,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0693304,0.00212685,0.0353502,0.000108349,0.000477232,-0.00070988,0.00102624,-0.000440659,-0.912498,0.00732108,1453,811,-0.533742,-0.0335039,16.5706,-7.62197,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0691714,-0.00036435,0.038893,0.000206323,0.000576293,-0.000700809,0.00111612,-0.000333504,-0.914435,0.00693934,1460,811,-0.518277,-0.00784317,17.1766,-7.75558,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0688727,-0.00304586,0.0428913,0.000290633,0.000655075,-0.000665176,0.00116254,-0.00021683,-0.91909,0.00630667,1467,811,-0.499693,0.0184025,17.8121,-7.87647,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0692223,-0.00560057,0.0464963,0.000356529,0.000712543,-0.000613501,0.00117334,-0.000104267,-0.926596,0.00607996,1474,811,-0.488696,0.0434042,18.4431,-7.99121,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0692753,-0.00782803,0.0469433,0.000400912,0.000749103,-0.000546884,0.00114893,1.08132e-06,-0.939497,0.00632054,1481,811,-0.486653,0.0661865,19.071,-8.12056,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0681792,-0.0104151,0.0436962,0.000423695,0.000767486,-0.000470681,0.00109668,9.45032e-05,-0.960476,0.00704552,1488,811,-0.487651,0.0937535,19.7408,-8.25495,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0675191,-0.0130267,0.0414915,0.000435696,0.000771013,-0.000388704,0.00102667,0.000180034,-0.989006,0.00750852,1495,811,-0.488977,0.123087,20.404,-8.40188,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0670929,-0.0152025,0.0418906,0.000451833,0.000758234,-0.000296134,0.000938449,0.000271618,-1.02411,0.00765285,1502,811,-0.482613,0.146613,21.0533,-8.54278,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0671615,-0.016663,0.0426678,0.000465709,0.000733537,-0.00020051,0.00084074,0.000358506,-1.07981,0.00727828,1509,811,-0.479418,0.162965,21.7155,-8.67907,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0666405,-0.0184047,0.0417561,0.000472289,0.000699609,-0.000110626,0.000744557,0.00042734,-1.18486,0.00717046,1516,811,-0.477039,0.177915,22.406,-8.78498,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0658047,-0.0202902,0.0387409,0.000468683,0.000658094,-2.96112e-05,0.000662615,0.000464162,-1.41928,0.00720962,1523,811,-0.479805,0.196025,23.1481,-8.88819,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0650821,-0.0219785,0.0361072,0.000449697,0.000609455,3.78585e-05,0.000617972,0.00044118,1.3495,0.00780554,1530,811,-0.482224,0.212002,23.9237,-8.99647,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0647153,-0.0230451,0.0341907,0.000405204,0.000553625,8.98607e-05,0.000595957,0.000362872,1.13055,0.00820449,1537,811,-0.485214,0.220726,24.7409,-9.141,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0649578,-0.0237136,0.0341323,0.00033427,0.000497165,0.000128282,0.000567672,0.000263763,1.06825,0.00818579,1544,811,-0.486833,0.229616,25.5412,-9.3001,26.2222,-9.54962
17.732,12.122,0.366944,-0.0650257,-0.0246095,0.0324056,0.000234087,0.000443193,0.000145151,0.000517526,0.000159754,1.09751,0.00801649,1551,811,-0.493264,0.237334,26.3473,-9.44471,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0647348,-0.0250282,0.0297586,9.48081e-05,0.000388828,0.000131682,0.00043918,4.44554e-05,1.20557,0.00750977,1558,811,-0.499918,0.244469,27.1167,-9.57634,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0640167,-0.0254973,0.026083,-9.26558e-05,0.000345096,8.76314e-05,0.000361987,-0.000109547,1.38038,0.00804098,1565,811,-0.506564,0.248008,27.9232,-9.71696,28.594,-9.986
19.9486,12.1586,0.378685,-0.0636137,-0.0261065,0.0234062,-0.000311507,0.000309936,2.55869e-05,0.000310988,-0.000312558,1.52972,0.00844235,1572,811,-0.512335,0.249477,28.7636,-9.86943,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0246499,-0.0055849,0.0217008,0.00211026,-1.99883e-05,-0.000411068,0.00218683,-9.65586e-05,-0.184161,0.00673261,1096,818,-0.181021,0.0480501,-4.21384,-0.0692698,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0227893,-0.0048629,0.0247226,0.00205083,7.62707e-05,-0.000417074,0.00213531,-8.21089e-06,-0.199854,0.00671243,1103,818,-0.152303,0.0427789,-3.92215,-0.23424,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0210036,-0.00390291,0.026308,0.00202371,0.00015019,-0.000429398,0.00211743,5.64636e-05,-0.214903,0.0066269,1110,818,-0.128799,0.0373961,-3.61663,-0.397855,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0198873,-0.00295289,0.0285354,0.00200419,0.00020143,-0.000443322,0.00210731,9.83097e-05,-0.228543,0.00701124,1117,818,-0.109959,0.0299934,-3.31454,-0.552187,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0190514,-0.00195308,0.0317456,0.00199094,0.000234232,-0.000453461,0.00210109,0.000124086,-0.238286,0.00746242,1124,818,-0.090734,0.017985,-2.99994,-0.684274,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0176946,-0.0008997,0.032467,0.00198873,0.00025689,-0.000466554,0.00210642,0.000139199,-0.2471,0.00732099,1131,818,-0.0741123,0.0037733,-2.68808,-0.824818,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0163518,-0.000165619,0.034328,0.00199393,0.000277037,-0.000486034,0.00212197,0.000148995,-0.25759,0.00691732,1138,818,-0.0540643,-0.00529016,-2.39381,-0.975906,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0150781,0.000119225,0.0361418,0.00200201,0.000295712,-0.00050905,0.00214234,0.000155385,-0.268985,0.00731954,1145,818,-0.0348918,-0.0102671,-2.10928,-1.12228,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0136646,0.000566992,0.0381939,0.00200417,0.000322169,-0.000539091,0.00216212,0.00016422,-0.285015,0.00784981,1152,818,-0.013512,-0.0167323,-1.8006,-1.27211,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0125956,0.00104084,0.0392417,0.00200946,0.00034178,-0.000564094,0.00218234,0.000168897,-0.297391,0.00782188,1159,818,0.00121244,-0.0232516,-1.49126,-1.41049,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0112834,0.00189916,0.0381956,0.00202437,0.000360139,-0.000577406,0.00220508,0.000179429,-0.303311,0.00718324,1166,818,0.0116056,-0.0307226,-1.19091,-1.57057,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0101692,0.00274061,0.0376761,0.00204254,0.000380271,-0.000585653,0.00222815,0.000194658,-0.306918,0.00704683,1173,818,0.0216944,-0.0387491,-0.878539,-1.74516,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.00861833,0.00357782,0.039127,0.00204181,0.000405767,-0.000603618,0.0022404,0.000207169,-0.317856,0.00700814,1180,818,0.0425391,-0.0472867,-0.549174,-1.87636,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.00685378,0.00450713,0.041157,0.00201216,0.000437684,-0.000634482,0.00223602,0.000213829,-0.339182,0.00701422,1187,818,0.0674102,-0.055062,-0.230509,-2.0116,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.00540637,0.00541234,0.0415585,0.00195634,0.000468481,-0.000660903,0.00220751,0.000217311,-0.363183,0.00685505,1194,818,0.0837947,-0.0631087,0.0494213,-2.14436,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.00390638,0.00591655,0.0417862,0.00188776,0.000488552,-0.000671155,0.00215763,0.000218673,-0.382324,0.00656325,1201,818,0.100015,-0.063097,0.331524,-2.29502,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.00252628,0.0063978,0.0408567,0.00181192,0.00049222,-0.000666311,0.00208982,0.000214321,-0.395135,0.00675283,1208,818,0.11122,-0.0660342,0.635279,-2.44844,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.00135374,0.00707833,0.0399869,0.00171785,0.000479632,-0.00065645,0.00200108,0.000196397,-0.407333,0.00708151,1215,818,0.120527,-0.0694013,0.980402,-2.59514,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.000282588,0.00814693,0.0374308,0.00158601,0.000451146,-0.00065087,0.00188207,0.000155091,-0.426889,0.00704705,1222,818,0.128857,-0.0812448,1.35791,-2.74524,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.00161951,0.00945809,0.035203,0.00141273,0.000405375,-0.000653014,0.00173375,8.43593e-05,-0.456897,0.00688962,1229,818,0.135258,-0.0948627,1.73723,-2.89935,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.00273195,0.010533,0.033381,0.00120671,0.000337626,-0.000657845,0.00156057,-1.62406e-05,-0.49352,0.0066127,1236,818,0.140726,-0.109022,2.13245,-3.06168,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.00354066,0.0114717,0.0305548,0.000969498,0.000249468,-0.000660814,0.001362,-0.000143037,-0.535975,0.00640476,1243,818,0.139685,-0.118624,2.55163,-3.22428,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.00415605,0.0123533,0.026304,0.000691046,0.000145776,-0.000669341,0.00114115,-0.000304325,-0.591998,0.00630476,1250,818,0.131793,-0.125233,2.9979,-3.38515,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.00439377,0.0131663,0.0211901,0.000347408,3.15084e-05,-0.000687154,0.000894531,-0.000515615,-0.67243,0.00684319,1257,818,0.117137,-0.132692,3.46273,-3.54215,3.428,-3.39732
-11.7158,10.977,-0.287755,0.00487207,0.0137411,0.013046,-6.95293e-05,-8.70208e-05,-0.000715725,0.000637503,-0.000794053,-0.779289,0.00674259,1264,818,0.0943626,-0.138216,3.94715,-3.70499,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.00503174,0.0142931,0.00279198,-0.000553515,-0.000206403,-0.00074996,0.000389821,-0.00114974,-0.899107,0.00635225,1271,818,0.061056,-0.145997,4.42501,-3.86733,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.00436552,0.014128,-0.00766346,-0.00109279,-0.000323401,-0.000773863,0.000156111,-0.0015723,-1.01606,0.00638954,1278,818,0.0186419,-0.150746,4.84683,-4.00361,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.00386604,0.0127067,-0.0184263,-0.00166965,-0.000438915,-0.000779035,-6.1522e-05,-0.00204704,-1.11968,0.00717129,1285,818,-0.0236238,-0.140886,5.22875,-4.08652,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.00306244,0.0121254,-0.0285419,-0.00228509,-0.000549045,-0.000762135,-0.000261942,-0.00257219,-1.21053,0.00754545,1292,818,-0.0668513,-0.132056,5.63387,-4.21118,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.000924372,0.0121678,-0.037162,-0.00296004,-0.000648174,-0.000724939,-0.00043966,-0.00316856,-1.29073,0.00746024,1299,818,-0.118099,-0.131043,6.02838,-4.36736,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.00222407,0.0119125,-0.0466088,-0.003703,-0.000730452,-0.000669112,-0.000586781,-0.00384667,-1.35929,0.00709249,1306,818,-0.182309,-0.12832,6.46617,-4.53342,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.00654333,0.0108054,-0.0561202,-0.00448295,-0.000798516,-0.000590629,-0.000706151,-0.00457532,-1.41567,0.00707593,1313,818,-0.258559,-0.111287,6.82769,-4.68297,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.00996378,0.00966852,-0.0642699,-0.00522478,-0.00086143,-0.000488894,-0.000807323,-0.00527888,-1.46057,0.00782046,1320,818,-0.321406,-0.0937188,7.18485,-4.80375,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0140718,0.00914035,-0.0752894,-0.0058543,-0.000921427,-0.000357713,-0.000895622,-0.0058801,-1.49878,0.00875634,1327,818,-0.401082,-0.083443,7.61642,-4.9021,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0171267,0.00999109,-0.0839436,-0.00635058,-0.000978555,-0.000202758,-0.000970913,-0.00635822,-1.53312,0.00838198,1334,818,-0.462072,-0.091187,8.08724,-5.02284,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0206378,0.0113104,-0.0887166,-0.0066998,-0.00102663,-4.47905e-05,-0.00102627,-0.00670015,-1.5629,0.00780348,1341,818,-0.513772,-0.11003,8.58725,-5.1716,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0249999,0.0126537,-0.0907936,-0.00686782,-0.00106258,9.56377e-05,-0.001061,-0.00686939,1.55433,0.00738509,1348,818,-0.564327,-0.122328,9.00386,-5.3364,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0320324,0.0128632,-0.0906962,-0.00683147,-0.00108113,0.000210851,-0.00107341,-0.0068392,1.53419,0.00716423,1355,818,-0.633292,-0.120177,9.38858,-5.49785,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0407556,0.0126933,-0.0890288,-0.00658268,-0.00108164,0.000295037,-0.00106587,-0.00659846,1.51737,0.00739151,1362,818,-0.713007,-0.114273,9.75959,-5.65914,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0486577,0.0128807,-0.0825869,-0.00614453,-0.00106352,0.000340394,-0.00104082,-0.00616724,1.5042,0.00788513,1369,818,-0.767251,-0.122452,10.1597,-5.81943,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0551692,0.0139153,-0.0692179,-0.00556041,-0.00102252,0.000340471,-0.000997117,-0.00558581,1.49632,0.0077477,1376,818,-0.782635,-0.142372,10.554,-5.9642,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0595153,0.0151671,-0.0586049,-0.00486837,-0.000957008,0.000298922,-0.000934296,-0.00489108,1.49496,0.00800395,1383,818,-0.786544,-0.16348,10.9098,-6.11739,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0637452,0.0147988,-0.0455637,-0.00411532,-0.000866971,0.000226041,-0.000851317,-0.00413097,1.50165,0.00775975,1390,818,-0.780519,-0.161496,11.2491,-6.236,11.911,-6.08531
1.73665,11.181,0.169693,-0.0666315,0.0143308,-0.0360423,-0.00333806,-0.00075546,0.00012373,-0.000749546,-0.00334398,1.52303,0.00678907,1397,818,-0.773951,-0.154098,11.6241,-6.37805,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0679878,0.0141551,-0.0265361,-0.00256208,-0.000625288,-2.67866e-06,-0.000625285,-0.00256208,-1.56941,0.00688211,1404,818,-0.752281,-0.151876,12.0566,-6.51986,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0686009,0.0136519,-0.0166608,-0.00182531,-0.000480775,-0.000141277,-0.000466091,-0.00184,-1.46723,0.00717531,1411,818,-0.72182,-0.150342,12.5255,-6.65172,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0691798,0.0125184,-0.00595595,-0.00118349,-0.000322531,-0.000281417,-0.000238706,-0.00126731,-1.2813,0.0070209,1418,818,-0.68787,-0.138787,13.0045,-6.7813,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0704253,0.011038,0.00554812,-0.000682949,-0.000156085,-0.000405191,6.378e-05,-0.000902814,-1.07364,0.00695351,1425,818,-0.657212,-0.1224,13.4824,-6.90483,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0713749,0.00877561,0.0154139,-0.000313364,4.37727e-06,-0.000506804,0.000376628,-0.000685614,-0.937285,0.00679235,1432,818,-0.629552,-0.0984743,14.0071,-7.0511,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0712646,0.00652081,0.0213684,-3.79216e-05,0.000153943,-0.000587079,0.000652876,-0.000536855,-0.866385,0.00686626,1439,818,-0.605896,-0.0773602,14.5539,-7.20684,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0713989,0.00416258,0.0269978,0.000163173,0.000290093,-0.00064679,0.000876529,-0.000423262,-0.834299,0.00709341,1446,818,-0.585669,-0.0556182,15.1207,-7.34298,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0716202,0.00169428,0.032612,0.000307835,0.000410767,-0.000680425,0.00104167,-0.000323067,-0.823145,0.00733265,1453,818,-0.566243,-0.0299771,15.7241,-7.45976,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0715117,-0.000734405,0.0375579,0.000417045,0.000514904,-0.000682035,0.00114976,-0.000217814,-0.821207,0.00726763,1460,818,-0.546021,-0.00367226,16.3475,-7.57571,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0709492,-0.00340627,0.0423316,0.000507234,0.000599341,-0.000655226,0.00121013,-0.000103555,-0.820484,0.00686973,1467,818,-0.522005,0.024926,17.0134,-7.69302,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0709504,-0.00601,0.047077,0.000573456,0.000663453,-0.000609845,0.00122996,6.95168e-06,-0.822225,0.00647362,1474,818,-0.503362,0.0500785,17.6574,-7.80731,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0708227,-0.00818105,0.0480248,0.000613488,0.000706618,-0.000547538,0.00120957,0.000110539,-0.827819,0.00653244,1481,818,-0.497658,0.0711989,18.2792,-7.93521,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0698846,-0.0105728,0.0464027,0.000630595,0.000732233,-0.000474362,0.00115849,0.000204338,-0.83876,0.00708961,1488,818,-0.493955,0.0954068,18.9137,-8.06868,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.068315,-0.0128986,0.0431952,0.000636911,0.000742396,-0.000394797,0.00108796,0.000291349,-0.851802,0.00769258,1495,818,-0.490293,0.120215,19.5816,-8.22249,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0682521,-0.0146929,0.044913,0.000647253,0.000735556,-0.000304245,0.000998837,0.000383973,-0.857454,0.00797186,1502,818,-0.482284,0.139931,20.2621,-8.35914,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0683879,-0.0161883,0.0459155,0.000655169,0.000716069,-0.000210009,0.000897824,0.000473414,-0.857392,0.00774792,1509,818,-0.478818,0.156167,20.9383,-8.4889,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0686353,-0.0175697,0.047349,0.000656281,0.000686461,-0.000120483,0.000792795,0.000549946,-0.847697,0.00737737,1516,818,-0.474716,0.170514,21.6084,-8.6029,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0676177,-0.0192028,0.0438846,0.00064878,0.000647897,-4.00242e-05,0.000688365,0.000608312,-0.779885,0.00740193,1523,818,-0.477424,0.190249,22.3104,-8.70205,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0661628,-0.0204497,0.0400153,0.000627534,0.000600942,2.50559e-05,0.000642603,0.000585873,0.541467,0.00775191,1530,818,-0.47752,0.202095,23.0596,-8.7947,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0653058,-0.0216553,0.0371584,0.000579371,0.0005455,7.2709e-05,0.000637091,0.00048778,0.670977,0.00832191,1537,818,-0.479452,0.21166,23.8712,-8.92038,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0658647,-0.0228165,0.0386313,0.000504708,0.000488255,0.000106472,0.000603271,0.000389692,0.746843,0.00816317,1544,818,-0.478128,0.22201,24.6756,-9.06228,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0655437,-0.023777,0.03636,0.000404893,0.000430147,0.000120126,0.000538308,0.000296732,0.837764,0.00795765,1551,818,-0.482949,0.231082,25.505,-9.22443,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0642414,-0.0245726,0.0310525,0.000268861,0.000365859,0.000103359,0.000431532,0.000203189,1.00476,0.00764685,1558,818,-0.49036,0.239614,26.3445,-9.35901,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0631601,-0.0253312,0.0263802,8.22576e-05,0.000302768,5.10088e-05,0.000313995,7.10299e-05,1.35414,0.00837518,1565,818,-0.4975,0.24632,27.178,-9.49707,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0632677,-0.0259797,0.0249543,-0.000147138,0.000242169,-2.5682e-05,0.000243855,-0.000148825,-1.50521,0.00875743,1572,818,-0.503244,0.250697,28.0008,-9.63707,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0639904,-0.026781,0.0247248,-0.000430654,0.000178667,-0.000119125,0.000201129,-0.000453115,-1.38443,0.00836143,1579,818,-0.510141,0.25653,28.8145,-9.79631,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0241459,-0.00528502,0.0200019,0.00212484,-2.36218e-05,-0.00039624,0.00219558,-9.43706e-05,-0.176688,0.00701651,1096,825,-0.181253,0.0404336,-5.15144,-0.0945483,-4.88193,-0.16148
