 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.931,10.8086,-0.506095,0.10535,0.107523,0.0460321,0.00395858,9.51941e-05,-0.00108477,0.00424232,-0.000188549,-0.255839,0.00839374,1152,818,1.21541,-1.1149,-0.563979,-2.40809,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.107243,0.108718,0.0510021,0.00399824,0.000143468,-0.00111776,0.0042989,-0.000157194,-0.262767,0.00826349,1159,818,1.25019,-1.12688,-0.248483,-2.55607,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.109702,0.109799,0.0529919,0.0040465,0.000189364,-0.00113749,0.00435697,-0.0001211,-0.266447,0.00769839,1166,818,1.28106,-1.13835,0.0622211,-2.71662,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.112527,0.110692,0.0514202,0.00408201,0.000232822,-0.00115665,0.00440284,-8.80025e-05,-0.270571,0.00766194,1173,818,1.30388,-1.14311,0.393726,-2.89483,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.116158,0.11164,0.0504863,0.0040866,0.000274787,-0.00118716,0.00442609,-6.47062e-05,-0.278538,0.00761949,1180,818,1.33681,-1.15614,0.747052,-3.02297,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.119751,0.112793,0.0516053,0.00405273,0.000315465,-0.0012321,0.00442237,-5.41743e-05,-0.291463,0.00759236,1187,818,1.37608,-1.17244,1.08604,-3.15371,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.123005,0.114115,0.0521426,0.00398195,0.000345972,-0.00127971,0.00438719,-5.92638e-05,-0.306673,0.00737355,1194,818,1.41009,-1.19317,1.38538,-3.28205,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.125735,0.115535,0.0516164,0.00388753,0.000361393,-0.00131439,0.00432356,-7.46339e-05,-0.320311,0.00711316,1201,818,1.43528,-1.20701,1.68137,-3.43752,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.128123,0.117423,0.0517425,0.00376592,0.000358765,-0.001342,0.00423101,-0.000106327,-0.333614,0.00727559,1208,818,1.45916,-1.21933,1.99541,-3.61068,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.130637,0.119201,0.0511016,0.00359581,0.000342853,-0.00137813,0.00410116,-0.000162495,-0.351465,0.00762215,1215,818,1.48163,-1.22793,2.35484,-3.77461,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.133438,0.121068,0.048868,0.00336536,0.000312586,-0.00142574,0.00392766,-0.000249709,-0.375659,0.00763998,1222,818,1.50161,-1.24277,2.74476,-3.93787,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.135793,0.12224,0.0459767,0.00307482,0.00026469,-0.00147937,0.00371003,-0.000370526,-0.405577,0.00754811,1229,818,1.51483,-1.2562,3.13564,-4.08862,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.137709,0.123065,0.0432414,0.00272731,0.000191848,-0.00153272,0.00344865,-0.000529484,-0.43987,0.00726141,1236,818,1.52408,-1.26805,3.54026,-4.24735,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.139069,0.123934,0.0406933,0.00232078,9.673e-05,-0.00158617,0.0031459,-0.000728396,-0.479675,0.00707654,1243,818,1.52831,-1.27554,3.96548,-4.41007,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.140915,0.124756,0.0362315,0.00184944,-1.6421e-05,-0.0016522,0.00281391,-0.000980891,-0.528384,0.00702212,1250,818,1.53072,-1.27975,4.42518,-4.57137,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.142709,0.12573,0.0284581,0.00128578,-0.000140996,-0.00172789,0.00244175,-0.00129697,-0.589624,0.00759415,1257,818,1.52123,-1.28822,4.90809,-4.72972,3.428,-3.39732
-11.7158,10.977,-0.287755,0.143319,0.126361,0.0182422,0.000595154,-0.000273494,-0.00180405,0.00201643,-0.00169477,-0.667271,0.00737188,1264,818,1.49152,-1.29684,5.39526,-4.88984,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.143055,0.127325,0.00766447,-0.000221405,-0.000404708,-0.00187672,0.0015659,-0.00219201,-0.760999,0.00690417,1271,818,1.45174,-1.30625,5.86907,-5.05859,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.142035,0.127451,-0.00768142,-0.0011338,-0.000526053,-0.00193082,0.00112466,-0.00278451,-0.863448,0.00711059,1278,818,1.38784,-1.30947,6.28972,-5.20144,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.142425,0.125563,-0.0266789,-0.0021154,-0.000638285,-0.00195044,0.000708748,-0.00346244,-0.966387,0.00812192,1285,818,1.32454,-1.28587,6.68492,-5.28676,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.141104,0.124838,-0.0441681,-0.00317036,-0.000737361,-0.00192447,0.000322861,-0.00423058,-1.06725,0.00854337,1292,818,1.2493,-1.26855,7.08789,-5.41558,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.138564,0.124611,-0.0616461,-0.00433035,-0.000816597,-0.00185012,-2.20926e-05,-0.00512485,-1.16518,0.00839044,1299,818,1.16191,-1.26413,7.48194,-5.56811,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.134498,0.123702,-0.0771641,-0.00559007,-0.000875593,-0.00172691,-0.00031071,-0.00615496,-1.25466,0.00790365,1306,818,1.06601,-1.26091,7.91248,-5.71997,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.128331,0.120879,-0.0928029,-0.00688464,-0.000917457,-0.00154657,-0.000540439,-0.00726166,-1.33168,0.00766058,1313,818,0.948616,-1.23929,8.25693,-5.83746,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.122337,0.118336,-0.103846,-0.00811153,-0.000951673,-0.00131178,-0.000718906,-0.00834429,-1.39518,0.00824789,1320,818,0.848699,-1.21036,8.5879,-5.93983,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.11472,0.117169,-0.115077,-0.00917041,-0.000977981,-0.00102421,-0.000851875,-0.00929652,-1.44829,0.0092423,1327,818,0.732203,-1.1888,8.9822,-6.03593,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.108907,0.117602,-0.126128,-0.0100178,-0.000998157,-0.000692271,-0.000945333,-0.0100706,-1.49464,0.00887216,1334,818,0.634105,-1.18877,9.42439,-6.15522,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.103412,0.119543,-0.134411,-0.0106017,-0.00101316,-0.000337678,-0.00100129,-0.0106136,-1.53564,0.00827248,1341,818,0.548982,-1.20724,9.90413,-6.31657,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0960593,0.121314,-0.1374,-0.0108611,-0.00102447,9.57719e-06,-0.00102446,-0.0108611,1.56982,0.00785905,1348,818,0.464535,-1.22729,10.2891,-6.48244,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0841662,0.121607,-0.135269,-0.0107872,-0.00102667,0.000325163,-0.00101585,-0.010798,1.53753,0.00768478,1355,818,0.354,-1.23189,10.6216,-6.63939,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0703774,0.121411,-0.132523,-0.0103755,-0.00101908,0.000592748,-0.000981676,-0.0104129,1.50778,0.00797791,1362,818,0.227387,-1.2278,10.9385,-6.7987,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0579532,0.121231,-0.124737,-0.00963558,-0.000997532,0.000791991,-0.000925518,-0.00970759,1.48012,0.00840715,1369,818,0.132461,-1.22768,11.2902,-6.95984,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0486346,0.12274,-0.110068,-0.00862835,-0.000961562,0.000906326,-0.000855878,-0.00873403,1.45471,0.00808086,1376,818,0.0931169,-1.24709,11.6541,-7.11511,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0423794,0.124322,-0.0972899,-0.00744589,-0.000908207,0.000932258,-0.000777868,-0.00757623,1.43189,0.00843127,1383,818,0.0771701,-1.2673,11.9888,-7.27622,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0363293,0.124386,-0.0800062,-0.00617566,-0.000831473,0.000881735,-0.000689754,-0.00631738,1.41143,0.0082588,1390,818,0.0797731,-1.27552,12.3077,-7.39424,11.911,-6.08531
1.73665,11.181,0.169693,0.0320436,0.124527,-0.0616865,-0.00486953,-0.000730013,0.000768972,-0.000591782,-0.00500776,1.39293,0.00717249,1397,818,0.103648,-1.27604,12.6659,-7.54204,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0297293,0.124878,-0.0439554,-0.00356485,-0.000603963,0.000605452,-0.000484942,-0.00368387,1.37669,0.00714301,1404,818,0.144996,-1.28006,13.0865,-7.68937,12.7686,-6.37047
3.15416,11.2027,0.248958,0.027925,0.125145,-0.0279704,-0.00232979,-0.000459313,0.000408165,-0.000374125,-0.00241498,1.36504,0.00733451,1411,818,0.185326,-1.28273,13.5416,-7.83357,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0267359,0.124893,-0.013381,-0.00125779,-0.000304004,0.000198206,-0.000264455,-0.00129734,1.37385,0.00713159,1418,818,0.226745,-1.27484,14.0136,-7.97797,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0255362,0.123632,0.00135768,-0.000416712,-0.000141228,2.59995e-06,-0.000141203,-0.000416737,1.56136,0.00703636,1425,818,0.268835,-1.25696,14.4915,-8.10755,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0252193,0.120978,0.0146496,0.000197395,2.19284e-05,-0.000172294,0.000303007,-8.36832e-05,-0.549905,0.00694283,1432,818,0.314348,-1.23305,15.0226,-8.24566,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0259478,0.118609,0.0255554,0.000642413,0.000187458,-0.00032577,0.000812266,1.76047e-05,-0.480614,0.00712426,1439,818,0.361455,-1.21371,15.5755,-8.39739,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0265461,0.116086,0.0343322,0.000972692,0.000350564,-0.000444491,0.00120415,0.000119104,-0.480095,0.00746947,1446,818,0.399562,-1.18885,16.15,-8.53304,15.877,-7.29944
7.44536,11.2731,0.424545,0.0263018,0.113074,0.04344,0.00121819,0.000499952,-0.000518134,0.00148949,0.000228652,-0.482357,0.00769431,1453,818,0.430878,-1.15528,16.7531,-8.64631,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0267503,0.109799,0.0498399,0.00139964,0.000629044,-0.000547774,0.00168405,0.000344632,-0.4789,0.00746212,1460,818,0.458891,-1.1195,17.3803,-8.75375,17.1049,-7.58118
8.89373,11.2957,0.450429,0.028407,0.106747,0.0533829,0.00152475,0.000735753,-0.00054347,0.00180181,0.000458695,-0.471452,0.00685046,1467,818,0.487951,-1.08766,18.0581,-8.86562,17.7645,-7.72512
9.61807,11.307,0.465705,0.0300327,0.10388,0.0552846,0.00159699,0.000819596,-0.000510489,0.00184992,0.000566667,-0.460014,0.006386,1474,818,0.51063,-1.05894,18.7197,-8.97697,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0312232,0.101232,0.0568084,0.00162823,0.000877819,-0.000445457,0.00183545,0.000670607,-0.435395,0.00647055,1481,818,0.52775,-1.03109,19.353,-9.10108,19.0278,-8.01978
11.0624,11.331,0.512604,0.0323557,0.0979014,0.0584599,0.00163103,0.00091089,-0.000359848,0.00178002,0.0007619,-0.392546,0.00709496,1488,818,0.544718,-0.996783,19.9898,-9.22497,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0332702,0.0939875,0.0594848,0.00161788,0.00091919,-0.000271875,0.00171121,0.000825864,-0.330666,0.00775298,1495,818,0.557169,-0.958461,20.6512,-9.35937,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0350453,0.0913172,0.0578302,0.00159142,0.000899787,-0.0001863,0.00163841,0.000852797,-0.247074,0.00799476,1502,818,0.567809,-0.933277,21.3501,-9.48225,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0368212,0.0892415,0.055905,0.00154914,0.000853261,-9.91637e-05,0.00156299,0.000839406,-0.138821,0.00782819,1509,818,0.577424,-0.91307,22.0467,-9.6029,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0384407,0.0880293,0.0535919,0.00148991,0.000790814,-1.28018e-05,0.00149015,0.00079058,-0.0183036,0.00759692,1516,818,0.584058,-0.897331,22.7366,-9.7206,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0394243,0.0858107,0.0500324,0.00142738,0.000718799,6.20133e-05,0.00143276,0.000713412,0.0866402,0.00779256,1523,818,0.579568,-0.867124,23.4384,-9.81742,23.0209,-8.89767
15.4285,11.3984,0.612405,0.040682,0.0843614,0.0451159,0.00136073,0.000643059,0.000120741,0.0013805,0.00062329,0.16229,0.00818139,1530,818,0.572465,-0.845766,24.1855,-9.91454,23.7544,-9.00493
16.1673,11.41,0.607813,0.0419211,0.0828864,0.0396425,0.00127013,0.000561408,0.000160167,0.00130465,0.000526892,0.212253,0.00875307,1537,818,0.562983,-0.832846,25.001,-10.037,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0430735,0.0818759,0.0359324,0.00115748,0.000475569,0.000183315,0.00120363,0.000429414,0.246656,0.00849707,1544,818,0.55943,-0.82455,25.823,-10.1786,25.3661,-9.30163
17.648,11.4357,0.597296,0.0440862,0.0807856,0.0323826,0.00103065,0.000392455,0.000189337,0.0010826,0.000340512,0.267758,0.00820287,1551,818,0.555102,-0.819056,26.6596,-10.3338,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0450358,0.0795621,0.0288524,0.000894081,0.000321379,0.000179956,0.000945933,0.000269527,0.280537,0.00784199,1558,818,0.550078,-0.807571,27.4955,-10.4621,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0459512,0.0789477,0.0246571,0.000741053,0.000266741,0.000158088,0.000788914,0.00021888,0.293978,0.00851825,1565,818,0.542047,-0.795875,28.3274,-10.6075,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0463771,0.0784924,0.0216338,0.00054923,0.000229752,0.000126028,0.00059296,0.000186022,0.333987,0.0088213,1572,818,0.533943,-0.789231,29.1554,-10.7528,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0468422,0.0779982,0.0178041,0.000307612,0.000205762,8.93151e-05,0.0003595,0.000153874,0.526299,0.00832903,1579,818,0.523032,-0.787957,29.981,-10.9128,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0852178,0.0967989,0.0198049,0.00418872,-0.000295204,-0.000833645,0.00433869,-0.000445178,-0.177998,0.00732877,1096,825,0.932866,-1.0177,-4.01135,-1.17322,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0880233,0.0975753,0.024636,0.00411534,-0.000293634,-0.000819068,0.00426259,-0.000440877,-0.177869,0.00756609,1103,825,0.97583,-1.02458,-3.7031,-1.32949,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0908141,0.0986319,0.0278774,0.00406522,-0.00026542,-0.000823718,0.00421661,-0.000416805,-0.181754,0.00735094,1110,825,1.01373,-1.03259,-3.38637,-1.47962,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0936151,0.0998696,0.030021,0.00402361,-0.000219052,-0.000840729,0.00418413,-0.000379578,-0.188666,0.0070439,1117,825,1.04832,-1.04179,-3.06676,-1.62763,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.096168,0.101329,0.0312521,0.00400682,-0.000165231,-0.000860693,0.0041774,-0.000335817,-0.19566,0.00713121,1124,825,1.07763,-1.05891,-2.76182,-1.77076,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0987747,0.102734,0.032289,0.00403337,-0.000109738,-0.000890975,0.00421685,-0.000293217,-0.203091,0.00741744,1131,825,1.10685,-1.07569,-2.45429,-1.92793,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.101656,0.104224,0.0336137,0.00408678,-5.38176e-05,-0.000934425,0.00428789,-0.000254925,-0.211987,0.0074141,1138,825,1.13968,-1.09002,-2.13603,-2.08499,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.104774,0.105275,0.0363374,0.00414666,-1.02812e-06,-0.000977761,0.0043656,-0.000219965,-0.220283,0.0076986,1145,825,1.17927,-1.09699,-1.81527,-2.24706,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.107088,0.106298,0.0437949,0.00419219,4.5251e-05,-0.00102209,0.00443041,-0.000192977,-0.228991,0.00824306,1152,825,1.22608,-1.10661,-1.46878,-2.39424,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.108811,0.107472,0.0497414,0.00425035,8.81325e-05,-0.00106037,0.00450492,-0.000166439,-0.235619,0.00861726,1159,825,1.26228,-1.1168,-1.15797,-2.54447,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.111249,0.108845,0.0522195,0.00431708,0.000128784,-0.00108591,0.00458188,-0.000136022,-0.239188,0.00841091,1166,825,1.29452,-1.12897,-0.846826,-2.71094,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.114586,0.110021,0.0504116,0.00437295,0.0001677,-0.00111042,0.00464816,-0.000107503,-0.242941,0.00843615,1173,825,1.3217,-1.13513,-0.517257,-2.87518,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.118862,0.111076,0.0492915,0.00439918,0.000205754,-0.00114613,0.00469198,-8.70544e-05,-0.250126,0.00782851,1180,825,1.36046,-1.14935,-0.160547,-3.00959,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.123309,0.112175,0.0491239,0.00438772,0.000242611,-0.00119539,0.00470775,-7.74162e-05,-0.261583,0.00743782,1187,825,1.40397,-1.16692,0.201725,-3.12554,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.126807,0.113569,0.0501549,0.00433916,0.00026936,-0.00124638,0.00469053,-8.20109e-05,-0.274781,0.00682509,1194,825,1.442,-1.18763,0.51918,-3.25653,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.129436,0.114461,0.0498273,0.00426743,0.000282348,-0.00128523,0.00464597,-9.61951e-05,-0.286434,0.00680873,1201,825,1.46673,-1.1969,0.812081,-3.40034,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.132104,0.115664,0.0495855,0.00416948,0.000279829,-0.00131897,0.00457455,-0.000125245,-0.29797,0.0072392,1208,825,1.49205,-1.20469,1.15022,-3.57238,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.134826,0.117191,0.0487678,0.00402207,0.000266806,-0.00136214,0.00446412,-0.000175246,-0.313804,0.00769381,1215,825,1.51589,-1.21127,1.53111,-3.72877,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.137957,0.118862,0.0455541,0.00381259,0.000243798,-0.00141795,0.00430737,-0.000250983,-0.335732,0.00784178,1222,825,1.53578,-1.22423,1.9357,-3.88928,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.140921,0.119838,0.041482,0.00354134,0.000204289,-0.00148102,0.00410382,-0.000358196,-0.362968,0.00793024,1229,825,1.55094,-1.23347,2.3411,-4.03665,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.142994,0.120726,0.038886,0.00321027,0.000137894,-0.00154736,0.0038545,-0.000506331,-0.394511,0.00764423,1236,825,1.56208,-1.24221,2.75269,-4.18291,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.14464,0.121579,0.0351317,0.00281387,4.75244e-05,-0.00161894,0.00356005,-0.000698654,-0.431886,0.00710554,1243,825,1.56496,-1.2503,3.18617,-4.32847,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.146861,0.122404,0.0291072,0.00234559,-6.07176e-05,-0.00170764,0.00323136,-0.000946489,-0.478504,0.00701439,1250,825,1.56565,-1.25428,3.65484,-4.48041,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.148942,0.122801,0.0184883,0.00177306,-0.000181006,-0.00180922,0.00285221,-0.00126015,-0.53782,0.00780194,1257,825,1.54904,-1.25511,4.1798,-4.6279,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.149627,0.122899,0.00567488,0.00104969,-0.000312172,-0.00191266,0.00239902,-0.0016615,-0.614388,0.00764627,1264,825,1.5109,-1.25708,4.69215,-4.77505,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.149588,0.123057,-0.00615412,0.000175301,-0.000445105,-0.0020143,0.00190314,-0.00217295,-0.708998,0.00741243,1271,825,1.46868,-1.25731,5.19794,-4.93098,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.148665,0.122938,-0.0244558,-0.000813943,-0.000570244,-0.00209736,0.0014088,-0.00279299,-0.814414,0.0075094,1278,825,1.39525,-1.25673,5.65821,-5.07508,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.148843,0.120502,-0.0460529,-0.00189234,-0.000687026,-0.0021425,0.000935968,-0.00351533,-0.922498,0.00827197,1285,825,1.32059,-1.231,6.03247,-5.15041,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.148583,0.118647,-0.0685255,-0.00306914,-0.000789601,-0.00213465,0.000490509,-0.00434925,-1.03061,0.00871503,1292,825,1.2381,-1.20724,6.44229,-5.2583,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.146346,0.117316,-0.0892843,-0.0043736,-0.000871191,-0.00206442,8.47359e-05,-0.00532953,-1.13714,0.00838785,1299,825,1.14172,-1.19139,6.86538,-5.39351,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.142881,0.11539,-0.113241,-0.00579105,-0.000932524,-0.00192957,-0.00025944,-0.00646413,-1.23517,0.00806735,1306,825,1.02161,-1.17095,7.38533,-5.53574,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.136629,0.112264,-0.133258,-0.00724457,-0.000977214,-0.00172296,-0.000534788,-0.00768699,-1.31944,0.00811387,1313,825,0.887443,-1.1432,7.77668,-5.63987,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.129749,0.109448,-0.149219,-0.00862311,-0.00101464,-0.00144933,-0.000747907,-0.00888984,-1.3888,0.00909822,1320,825,0.761006,-1.11374,8.13402,-5.74408,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.120789,0.108745,-0.163966,-0.00981857,-0.00104548,-0.00111242,-0.00090662,-0.00995743,-1.44662,0.00926384,1327,825,0.618446,-1.09656,8.53884,-5.87142,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.11312,0.108704,-0.176632,-0.0107735,-0.00106914,-0.000720878,-0.00101589,-0.0108268,-1.49705,0.00908452,1334,825,0.49583,-1.09264,8.93575,-5.98494,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.107316,0.108849,-0.186329,-0.0114273,-0.00108673,-0.00030111,-0.00107797,-0.011436,-1.54171,0.00889525,1341,825,0.401769,-1.08972,9.36418,-6.11232,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0994952,0.109517,-0.187355,-0.0117143,-0.00110137,0.000110817,-0.00110021,-0.0117155,1.56036,0.00844582,1348,825,0.318965,-1.10334,9.71166,-6.25742,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0872897,0.11005,-0.183804,-0.0116281,-0.00111025,0.000486332,-0.00108781,-0.0116506,1.52469,0.0084627,1355,825,0.209838,-1.11074,10.0409,-6.42229,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0722484,0.110987,-0.178435,-0.0111654,-0.00111153,0.000805175,-0.00104746,-0.0112295,1.49138,0.00867821,1362,825,0.0799882,-1.12186,10.3624,-6.5942,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0575546,0.1113,-0.166006,-0.0103325,-0.00109844,0.00104463,-0.000981735,-0.0104492,1.45954,0.00902699,1369,825,-0.0208117,-1.12962,10.6892,-6.75356,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0468732,0.112533,-0.149448,-0.00920194,-0.00107121,0.00118731,-0.000901378,-0.00937177,1.42872,0.00840868,1376,825,-0.0671196,-1.14639,11.0354,-6.89298,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0403573,0.11454,-0.134654,-0.00788404,-0.00102714,0.0012287,-0.000813619,-0.00809757,1.39873,0.00844132,1383,825,-0.078719,-1.17037,11.3883,-7.05752,10.9342,-5.85081
0.978994,10.4932,0.28998,0.035109,0.116407,-0.116993,-0.00647594,-0.000959118,0.00118006,-0.000717302,-0.00671776,1.36868,0.00843537,1390,825,-0.0672387,-1.18966,11.7215,-7.1932,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0308103,0.117816,-0.0952329,-0.00503206,-0.00086486,0.00105554,-0.000612748,-0.00528417,1.33634,0.00750576,1397,825,-0.0312467,-1.20121,12.0555,-7.36206,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0268586,0.118993,-0.0708914,-0.00359537,-0.00074464,0.000868955,-0.000500649,-0.00383936,1.29706,0.00759,1404,825,0.0180987,-1.21199,12.3913,-7.51398,12.098,-6.24966
3.08856,10.5242,0.448777,0.0243941,0.119629,-0.0503337,-0.0022426,-0.000603949,0.00064342,-0.000381504,-0.00246505,1.23794,0.00770209,1411,825,0.068604,-1.2223,12.8023,-7.6362,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0229003,0.119862,-0.0315026,-0.00107688,-0.000449602,0.000403242,-0.000252385,-0.00127409,1.11592,0.0073289,1418,825,0.122553,-1.22313,13.2868,-7.76939,13.0438,-6.49491
4.51271,10.5453,0.515439,0.021886,0.119795,-0.0136928,-0.000167572,-0.000284617,0.00017638,-4.02594e-05,-0.00041193,0.625213,0.00717903,1425,825,0.177784,-1.22002,13.7808,-7.91283,13.5516,-6.63542
5.22932,10.558,0.539378,0.0214978,0.117972,0.00270288,0.00049391,-0.000115673,-3.11244e-05,0.000495495,-0.000117258,-0.0508822,0.00696096,1432,825,0.234092,-1.20659,14.3315,-8.06675,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0214631,0.116165,0.0172288,0.000966956,5.70795e-05,-0.00021824,0.00101659,7.44121e-06,-0.223643,0.00727,1439,825,0.287245,-1.19142,14.8679,-8.22055,14.647,-6.98821
6.66023,10.5823,0.598398,0.0218097,0.114065,0.0287841,0.0013133,0.00022799,-0.000367419,0.00142598,0.000115304,-0.297588,0.0076474,1446,825,0.333289,-1.17105,15.4251,-8.35386,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0227245,0.111191,0.038279,0.00156844,0.000385753,-0.000466637,0.00173038,0.000223812,-0.334034,0.00785908,1453,825,0.377187,-1.13743,16.0389,-8.45735,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0242307,0.108267,0.0449755,0.00175272,0.000524225,-0.000517823,0.00194187,0.000335079,-0.350213,0.00777631,1460,825,0.41649,-1.10397,16.6781,-8.56428,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0265895,0.105501,0.0495097,0.00187327,0.000642002,-0.000530862,0.00207054,0.000444728,-0.355796,0.00742347,1467,825,0.456008,-1.07336,17.3656,-8.67758,17.0909,-7.54944
9.55317,10.6258,0.657093,0.028123,0.103126,0.0538277,0.00193536,0.000737476,-0.000511107,0.00212379,0.000549041,-0.353219,0.00671547,1474,825,0.486925,-1.04731,18.0268,-8.79435,17.7352,-7.68999
10.2743,10.637,0.68151,0.0289837,0.100844,0.0572499,0.00195455,0.000807306,-0.000455227,0.00211324,0.000648621,-0.335413,0.00656105,1481,825,0.508105,-1.02204,18.6501,-8.9146,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0301807,0.0976756,0.0601138,0.0019477,0.000851749,-0.00037476,0.00206359,0.000735856,-0.299919,0.00698066,1488,825,0.530355,-0.990218,19.2607,-9.04312,18.9454,-7.99575
