 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5134,8.30754,0.452624,0.205503,0.139782,-0.0892561,0.00157722,-0.00112109,-0.00372386,0.0041888,-0.00373266,-0.611603,0.00859365,1278,846,1.73566,-1.44276,4.48603,-4.97781,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.206863,0.135114,-0.129581,-3.41245e-05,-0.00125986,-0.00392547,0.00332603,-0.00462002,-0.70796,0.00928135,1285,846,1.60616,-1.39105,4.99312,-5.08007,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.20674,0.128915,-0.174568,-0.00191029,-0.001375,-0.00402715,0.00239338,-0.00567868,-0.818579,0.00873796,1292,846,1.44478,-1.32526,5.47727,-5.17062,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.204535,0.123389,-0.22632,-0.0040663,-0.00146537,-0.00398514,0.00142613,-0.0069578,-0.943115,0.00842844,1299,846,1.23843,-1.25859,5.96712,-5.24328,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.199634,0.118541,-0.276985,-0.00643103,-0.00154277,-0.00378514,0.000518773,-0.00849257,-1.07208,0.00868582,1306,846,1.00842,-1.20422,6.49115,-5.3167,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.191263,0.114714,-0.323684,-0.00886434,-0.00160137,-0.00341862,-0.000245405,-0.0102203,-1.19319,0.00923989,1313,846,0.757526,-1.17196,6.96882,-5.39108,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.179291,0.111471,-0.357884,-0.0111771,-0.00158913,-0.00288827,-0.000786294,-0.0119799,-1.29968,0.00917713,1320,846,0.514473,-1.14485,7.32982,-5.51119,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.166609,0.106762,-0.390079,-0.0132119,-0.00159168,-0.00221814,-0.00118266,-0.0136209,-1.38845,0.00882173,1327,846,0.270766,-1.10267,7.67613,-5.60735,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.152418,0.102918,-0.416239,-0.0148075,-0.00160418,-0.00141962,-0.00145327,-0.0149584,-1.46489,0.00858314,1334,846,0.0331995,-1.06378,8.00312,-5.68774,6.25516,-4.61262
-4.109,8.39639,0.510115,0.138352,0.0999015,-0.431797,-0.0158666,-0.00163408,-0.000556484,-0.00161236,-0.0158883,-1.53178,0.00879039,1341,846,-0.1659,-1.02433,8.30776,-5.753,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.123895,0.099664,-0.434579,-0.0163175,-0.0016773,0.00030169,-0.00167109,-0.0163237,1.5502,0.00962933,1348,846,-0.323023,-1.02479,8.57035,-5.86517,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.106745,0.100357,-0.424971,-0.0161588,-0.00172966,0.00111415,-0.00164414,-0.0162443,1.49419,0.0100109,1355,846,-0.461946,-1.02733,8.77309,-6.01795,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0862548,0.100347,-0.408119,-0.0153769,-0.0017918,0.0018288,-0.00154992,-0.0156188,1.4393,0.00988776,1362,846,-0.606903,-1.0357,8.93111,-6.17615,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0657823,0.100783,-0.383236,-0.0139825,-0.00184677,0.00240333,-0.00138815,-0.0144411,1.38224,0.00911794,1369,846,-0.722052,-1.0485,9.09864,-6.34316,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.049132,0.103811,-0.354016,-0.01211,-0.00189905,0.00280919,-0.00117722,-0.0128318,1.31929,0.00833457,1376,846,-0.783211,-1.08119,9.32888,-6.4865,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0374497,0.107529,-0.317489,-0.00995506,-0.00195764,0.00299535,-0.000960167,-0.0109525,1.24934,0.00808181,1383,846,-0.768716,-1.11496,9.64793,-6.62345,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0284138,0.112291,-0.277332,-0.00769742,-0.0019686,0.00299236,-0.000690654,-0.00897536,1.16718,0.00770299,1390,846,-0.714171,-1.16103,9.96704,-6.79075,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0204186,0.117692,-0.232299,-0.00541668,-0.00191314,0.00282173,-0.000343636,-0.00698619,1.06319,0.00756931,1397,846,-0.630539,-1.21781,10.3092,-6.99288,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0147189,0.123198,-0.186821,-0.0032046,-0.00178766,0.00251415,0.000115941,-0.0051082,0.922734,0.00791058,1404,846,-0.521835,-1.27526,10.6588,-7.19305,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0107401,0.127288,-0.142794,-0.00120139,-0.00159841,0.00212719,0.00073653,-0.00353633,0.738874,0.00843582,1411,846,-0.400841,-1.31306,11.0748,-7.3535,10.9389,-6.00687
3.64857,8.50395,0.96102,0.00870872,0.13076,-0.102066,0.000452698,-0.00136781,0.00170588,0.00147599,-0.00239111,0.540317,0.00810208,1418,846,-0.272073,-1.34785,11.5276,-7.48691,11.4224,-6.10257
4.35874,8.51324,0.998385,0.00800469,0.132971,-0.068149,0.00170199,-0.00114227,0.00128267,0.00219499,-0.00163527,0.366942,0.00739609,1425,846,-0.154816,-1.36477,12.0059,-7.63075,11.915,-6.21741
5.0688,8.52354,1.03762,0.00876463,0.134021,-0.0406043,0.00258135,-0.000857973,0.000872618,0.00279008,-0.0010667,0.234789,0.00672523,1432,846,-0.0463331,-1.37168,12.502,-7.78065,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0104706,0.134079,-0.0167619,0.00316906,-0.000553624,0.000482645,0.00323062,-0.000615181,0.126856,0.0067508,1439,846,0.0580859,-1.37375,13.0084,-7.92382,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0119643,0.133792,0.00801355,0.00355178,-0.000249873,0.000151231,0.00355779,-0.00025588,0.0396967,0.00692079,1446,846,0.164399,-1.37049,13.547,-8.05401,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0146245,0.132495,0.0287106,0.00378345,2.42253e-05,-0.000102096,0.00378622,2.14545e-05,-0.0271321,0.00704901,1453,846,0.267086,-1.35457,14.1511,-8.16366,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0181854,0.130224,0.0432145,0.00389429,0.000254763,-0.000285266,0.00391652,0.000232539,-0.0777472,0.00695751,1460,846,0.355489,-1.3264,14.7955,-8.2718,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0224326,0.127831,0.0516849,0.00391528,0.000444628,-0.00040981,0.00396301,0.000396894,-0.115954,0.00695233,1467,846,0.428116,-1.30323,15.4938,-8.39929,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0244562,0.126265,0.0610843,0.00386843,0.000594786,-0.000481945,0.00393791,0.000525309,-0.143174,0.00709371,1474,846,0.48313,-1.28757,16.179,-8.5335,15.927,-7.18768
10.1047,8.59723,1.19019,0.0253626,0.12419,0.0692047,0.0037719,0.000706702,-0.000497574,0.00385064,0.000627954,-0.156962,0.0071139,1481,846,0.522704,-1.26709,16.8633,-8.63902,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0268582,0.12154,0.0761459,0.003647,0.000781092,-0.000465508,0.00372072,0.000707376,-0.157052,0.00723741,1488,846,0.563536,-1.24082,17.5372,-8.73662,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0290157,0.118718,0.0810138,0.00351818,0.000815041,-0.00040675,0.00357806,0.000755162,-0.146163,0.00733758,1495,846,0.60287,-1.20815,18.2035,-8.80898,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0320048,0.116316,0.0839786,0.00338846,0.000814397,-0.000332832,0.0034308,0.000772057,-0.12653,0.00747383,1502,846,0.643005,-1.17852,18.8797,-8.89566,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0355896,0.114497,0.0855224,0.00325089,0.000785465,-0.000251746,0.00327634,0.000760022,-0.100725,0.00764828,1509,846,0.683492,-1.15723,19.6163,-8.9727,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0388306,0.112829,0.0851045,0.00310624,0.000739679,-0.000169882,0.00311838,0.000727546,-0.0712969,0.00805258,1516,846,0.713133,-1.13818,20.4389,-9.07118,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0412327,0.110718,0.0834584,0.00297738,0.000682487,-9.07392e-05,0.00298096,0.000678904,-0.0394575,0.00806224,1523,846,0.729981,-1.1205,21.2436,-9.18806,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0427935,0.108846,0.0802322,0.00285266,0.000619095,-2.12124e-05,0.00285287,0.000618894,-0.00949592,0.00806908,1530,846,0.732703,-1.10724,22.0226,-9.32055,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0438072,0.107049,0.0766275,0.00268453,0.000546759,3.32327e-05,0.00268504,0.000546243,0.0155405,0.00810917,1537,846,0.728647,-1.09267,22.7889,-9.44599,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0453503,0.105886,0.0735232,0.00247435,0.000468077,7.81851e-05,0.0024774,0.000465035,0.0388916,0.00769658,1544,846,0.731483,-1.07842,23.5667,-9.5672,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0476143,0.104959,0.0690536,0.00224837,0.000386094,0.000111834,0.00225506,0.000379402,0.0597658,0.00730068,1551,846,0.735754,-1.06519,24.3742,-9.69825,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0503506,0.103847,0.0618096,0.00201695,0.000306638,0.00012953,0.00202671,0.000296884,0.0751634,0.00717262,1558,846,0.733524,-1.05224,25.1818,-9.79922,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0525437,0.103077,0.0552916,0.00177231,0.00021992,0.000126131,0.00178249,0.000209739,0.080546,0.00784914,1565,846,0.728842,-1.04569,26.0421,-9.91184,25.48,-8.81763
19.6367,8.72894,1.25828,0.0539493,0.102294,0.0494139,0.00150211,0.000134344,0.000107993,0.00151058,0.00012587,0.0783091,0.00884361,1572,846,0.718977,-1.03557,26.9583,-10.0202,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0550495,0.10188,0.0438764,0.001201,4.66564e-05,7.61761e-05,0.00120601,4.16511e-05,0.0656115,0.00908654,1579,846,0.707468,-1.02985,27.886,-10.1579,27.2978,-9.07451
21.1349,8.75259,1.2204,0.055763,0.100935,0.0383096,0.000859648,-4.59682e-05,2.52264e-05,0.00086035,-4.66703e-05,0.0278268,0.00832448,1586,846,0.691997,-1.02053,28.8116,-10.3142,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0560372,0.100183,0.0343282,0.000484333,-0.000139965,-3.74279e-05,0.000486569,-0.000142201,-0.0596671,0.00738926,1593,846,0.678576,-1.01345,29.6793,-10.4555,29.0812,-9.3922
22.625,8.77657,1.21012,0.0562129,0.0997184,0.0295586,0.000103047,-0.000230475,-0.000107372,0.000134624,-0.000262052,-0.286025,0.00666129,1600,846,0.661009,-1.00617,30.5681,-10.6166,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0968589,0.123189,0.0275618,0.0055853,-0.000611923,-0.000135724,0.00558828,-0.000614894,-0.0218868,0.00774069,1096,853,1.07968,-1.28021,-7.2326,-1.51392,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.100864,0.124706,0.0287086,0.00562487,-0.000605518,-0.000222224,0.00563278,-0.000613434,-0.0356075,0.00790508,1103,853,1.12333,-1.29306,-6.90921,-1.6696,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.105483,0.126165,0.0324105,0.00569759,-0.000564713,-0.000304752,0.00571238,-0.000579509,-0.0485118,0.00843912,1110,853,1.18114,-1.30525,-6.53406,-1.80801,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.108999,0.127404,0.0379534,0.00578108,-0.000500623,-0.000382936,0.00580434,-0.000523882,-0.060661,0.00871083,1117,853,1.23366,-1.31517,-6.15933,-1.94034,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.112138,0.128263,0.0448726,0.00588597,-0.000426393,-0.000459188,0.0059192,-0.000459621,-0.0722374,0.00879296,1124,853,1.28677,-1.32082,-5.76678,-2.0691,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.115978,0.129209,0.0488703,0.00601564,-0.000348018,-0.000544067,0.00606182,-0.000394199,-0.084677,0.00826643,1131,853,1.33779,-1.33084,-5.41719,-2.21992,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.12076,0.130508,0.0504328,0.00614963,-0.000269524,-0.000636549,0.00621215,-0.000332038,-0.0978937,0.00818996,1138,853,1.3906,-1.35037,-5.05187,-2.3807,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.125865,0.131811,0.0537842,0.00628123,-0.000194718,-0.000723331,0.00636104,-0.000274527,-0.109891,0.00811686,1145,853,1.45236,-1.36973,-4.70036,-2.52205,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.129534,0.133019,0.0566813,0.00641148,-0.000129879,-0.000802389,0.00650846,-0.000226865,-0.120288,0.00791738,1152,853,1.49823,-1.38518,-4.34091,-2.64387,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.133146,0.133984,0.0591723,0.00655135,-7.34913e-05,-0.000874755,0.00666491,-0.000187049,-0.129095,0.00776108,1159,853,1.54213,-1.39344,-3.99574,-2.76066,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.137699,0.134869,0.061246,0.00669746,-2.69975e-05,-0.000933909,0.00682476,-0.000154291,-0.135467,0.00742887,1166,853,1.59413,-1.40412,-3.65141,-2.88274,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.142938,0.136205,0.0636216,0.00684791,1.05201e-05,-0.000983641,0.00698661,-0.000128175,-0.140078,0.00717733,1173,853,1.654,-1.42073,-3.29828,-3.01929,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.148533,0.13758,0.0663179,0.00698346,3.67955e-05,-0.00103692,0.00713494,-0.000114681,-0.145057,0.00705562,1180,853,1.7184,-1.43486,-2.90166,-3.1769,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.153623,0.138648,0.0695822,0.00709838,4.96432e-05,-0.00109973,0.00726597,-0.000117949,-0.151231,0.00733233,1187,853,1.77945,-1.43997,-2.46218,-3.34871,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.158489,0.139713,0.0715183,0.00719159,4.29418e-05,-0.00116438,0.00737647,-0.000141932,-0.15746,0.00785562,1194,853,1.83389,-1.44826,-2.00963,-3.48703,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.163489,0.140625,0.0678493,0.00727554,1.61964e-05,-0.00123324,0.00747933,-0.000187591,-0.163765,0.00846472,1201,853,1.87109,-1.45773,-1.56784,-3.58441,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.169464,0.141082,0.06162,0.00734058,-2.94693e-05,-0.00132588,0.00757186,-0.000260741,-0.172691,0.00810134,1208,853,1.90916,-1.45723,-1.10445,-3.70244,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.175707,0.141453,0.053286,0.00735031,-8.80261e-05,-0.00145148,0.00762351,-0.000361226,-0.186045,0.00752,1215,853,1.94264,-1.45455,-0.691983,-3.82315,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.180793,0.142407,0.0457424,0.0073123,-0.000155916,-0.00161033,0.00764473,-0.000488347,-0.203576,0.00714322,1222,853,1.96708,-1.45572,-0.33371,-4.00821,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.186135,0.142331,0.0374458,0.00723854,-0.00024414,-0.00179583,0.00764722,-0.000652818,-0.223759,0.00698785,1229,853,1.99115,-1.45273,0.0491727,-4.13581,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.191921,0.141871,0.0252242,0.00709504,-0.000365345,-0.00201208,0.0076031,-0.000873409,-0.247336,0.00690049,1236,853,2.00596,-1.44689,0.520754,-4.25246,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.197258,0.141616,0.0116612,0.00685168,-0.000517618,-0.00226771,0.00749359,-0.00115953,-0.27585,0.00698843,1243,853,2.0113,-1.44546,1.11868,-4.38548,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.20131,0.141971,-0.00376616,0.00649133,-0.000694358,-0.00258044,0.00732197,-0.00152499,-0.311423,0.00709123,1250,853,1.99725,-1.45126,1.72748,-4.51477,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.205237,0.141735,-0.0238155,0.0059384,-0.000890515,-0.00292387,0.00701922,-0.00197134,-0.354076,0.00761818,1257,853,1.96567,-1.44984,2.3637,-4.61582,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.209387,0.141048,-0.0487931,0.00509984,-0.00110116,-0.00326607,0.00650271,-0.00250403,-0.405699,0.00899162,1264,853,1.91886,-1.44635,2.99828,-4.68549,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.211051,0.138714,-0.0814038,0.00398021,-0.00132905,-0.00362297,0.00581702,-0.00316586,-0.469223,0.00938748,1271,853,1.82052,-1.42816,3.5762,-4.79476,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.212889,0.135207,-0.11998,0.00260129,-0.00151919,-0.00393906,0.00498636,-0.00390426,-0.544448,0.00980691,1278,853,1.70243,-1.39759,4.13624,-4.87447,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.215127,0.130065,-0.168059,0.000957585,-0.0016784,-0.00418643,0.00402858,-0.0047494,-0.632897,0.0102383,1285,853,1.55431,-1.34696,4.64394,-4.96224,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.216239,0.122184,-0.220202,-0.000999143,-0.00180429,-0.00432512,0.0029421,-0.00574553,-0.738993,0.00961467,1292,853,1.37953,-1.26638,5.11691,-5.02234,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.212276,0.115782,-0.278239,-0.00328408,-0.0018976,-0.00430182,0.00176648,-0.00694816,-0.865287,0.00916088,1299,853,1.1333,-1.19421,5.62102,-5.07457,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.206514,0.10998,-0.333239,-0.00581468,-0.00197455,-0.00409672,0.000629739,-0.00841897,-1.00454,0.00892112,1306,853,0.878876,-1.12978,6.1507,-5.15194,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.197347,0.106355,-0.386702,-0.00843132,-0.00202743,-0.00369926,-0.000336828,-0.0101219,-1.14213,0.00915043,1313,853,0.595736,-1.09421,6.66464,-5.23497,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.184013,0.103245,-0.426841,-0.0109236,-0.00196979,-0.00310607,-0.000997802,-0.0118956,-1.26752,0.00884379,1320,853,0.317631,-1.06179,7.04942,-5.34285,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.170874,0.0986861,-0.465172,-0.0131335,-0.00193005,-0.00235191,-0.00145634,-0.0136072,-1.37204,0.0085535,1327,853,0.046973,-1.01711,7.38049,-5.426,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.156985,0.0944619,-0.495127,-0.0148579,-0.00190625,-0.00144938,-0.00174604,-0.0150181,-1.4607,0.00835419,1334,853,-0.20199,-0.978318,7.70416,-5.49376,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.142909,0.0907908,-0.513782,-0.0159578,-0.00192005,-0.000469585,-0.00190436,-0.0159735,-1.53739,0.00844007,1341,853,-0.413169,-0.940381,7.99621,-5.57308,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.125603,0.0891441,-0.519522,-0.016424,-0.00195587,0.000501857,-0.00193849,-0.0164413,1.53616,0.0090392,1348,853,-0.609812,-0.925133,8.19965,-5.6705,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.105534,0.0887267,-0.508142,-0.0162714,-0.00201001,0.00142823,-0.00186838,-0.016413,1.47196,0.00958445,1355,853,-0.772094,-0.914359,8.32668,-5.78954,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0845739,0.0888305,-0.488692,-0.0154685,-0.00207929,0.00224392,-0.00171324,-0.0158346,1.40909,0.00975174,1362,853,-0.913403,-0.917332,8.44917,-5.91485,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0659047,0.0917301,-0.462657,-0.0140128,-0.00216178,0.00289379,-0.00149293,-0.0146817,1.34365,0.0093958,1369,853,-1.00753,-0.953211,8.64258,-6.08027,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0502892,0.0961543,-0.428681,-0.0120124,-0.00223894,0.0033518,-0.0011999,-0.0130514,1.2702,0.00885777,1376,853,-1.04218,-1.00759,8.92244,-6.2605,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.036817,0.10083,-0.384217,-0.00971039,-0.00233482,0.00354704,-0.000905844,-0.0111394,1.18782,0.00825934,1383,853,-1.01706,-1.05814,9.23684,-6.43477,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0263803,0.105875,-0.336329,-0.00731632,-0.00237135,0.00352427,-0.000538759,-0.00914891,1.09128,0.00754653,1390,853,-0.948844,-1.1051,9.53957,-6.59399,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0172557,0.111538,-0.28225,-0.00491762,-0.00232467,0.00331094,-6.54189e-05,-0.00717687,0.972008,0.00751515,1397,853,-0.843933,-1.16072,9.85885,-6.76676,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0106616,0.117307,-0.227601,-0.00262033,-0.00219108,0.00294509,0.000547194,-0.00535861,0.821771,0.00752748,1404,853,-0.71094,-1.21954,10.1971,-6.94426,10.0424,-5.70539
2.89635,7.81675,1.06303,0.00633385,0.122608,-0.176975,-0.000575328,-0.00197847,0.00249456,0.00131444,-0.00386824,0.648319,0.00774649,1411,853,-0.569369,-1.27445,10.5788,-7.10762,10.4827,-5.81401
3.60439,7.8254,1.10389,0.00409968,0.126727,-0.131472,0.00108312,-0.00171596,0.00201092,0.00213358,-0.00276642,0.48139,0.00745781,1418,853,-0.425291,-1.31289,11.0143,-7.25795,10.9525,-5.91801
4.31381,7.83544,1.1427,0.00335875,0.12944,-0.0927661,0.0023188,-0.00146672,0.00152755,0.00285832,-0.00200623,0.339512,0.0071128,1425,853,-0.290977,-1.33129,11.4847,-7.42715,11.4387,-6.0503
5.02518,7.84642,1.17799,0.00450297,0.131264,-0.0598821,0.00317307,-0.00114229,0.00106272,0.00342059,-0.00138981,0.228826,0.00677263,1432,853,-0.159131,-1.34705,11.9997,-7.5995,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0066938,0.132355,-0.0309108,0.00372703,-0.000793413,0.000623817,0.00381153,-0.00087792,0.134647,0.00657886,1439,853,-0.0310185,-1.35917,12.5417,-7.75199,12.4711,-6.3448
6.45021,7.86641,1.24755,0.00859132,0.132662,-0.00295477,0.00407048,-0.000442609,0.000248138,0.00408409,-0.000456211,0.0547618,0.00668633,1446,853,0.0909972,-1.36071,13.0824,-7.87332,12.9952,-6.46254
7.16529,7.87514,1.27815,0.011595,0.131462,0.0201388,0.00427069,-0.000127662,-3.67443e-05,0.004271,-0.000127969,-0.00835333,0.00682786,1453,853,0.205869,-1.34384,13.6658,-7.96739,13.549,-6.56623
7.88311,7.88453,1.30341,0.014787,0.129349,0.0384671,0.00435667,0.000136716,-0.000242777,0.0043706,0.000122795,-0.0572788,0.00685484,1460,853,0.305041,-1.31745,14.283,-8.06507,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0185985,0.127175,0.0502131,0.00435554,0.000351178,-0.000385355,0.00439229,0.000314431,-0.0950712,0.00721053,1467,853,0.385851,-1.29856,14.9597,-8.19073,14.77,-6.8363
9.33298,7.90623,1.32274,0.0203491,0.125561,0.0610545,0.0042862,0.000518647,-0.000472039,0.00434444,0.000460405,-0.122763,0.00787087,1474,853,0.443727,-1.28425,15.6665,-8.3092,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0218501,0.123609,0.069663,0.00416842,0.00064376,-0.000500139,0.00423802,0.000574165,-0.138262,0.00786876,1481,853,0.490887,-1.26254,16.3716,-8.42355,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0240598,0.121194,0.0772038,0.00402551,0.00072731,-0.00047716,0.00409315,0.000659665,-0.140827,0.00790423,1488,853,0.5409,-1.23744,17.0659,-8.53407,16.816,-7.24618
11.5105,7.93704,1.35867,0.0267682,0.118251,0.082671,0.00388051,0.000765855,-0.000425572,0.00393761,0.000708754,-0.133379,0.00726718,1495,853,0.58786,-1.20812,17.7579,-8.62932,17.4779,-7.37441
12.237,7.94708,1.37256,0.0303897,0.116332,0.0866332,0.00373432,0.000767129,-0.000358804,0.00377709,0.000724358,-0.118646,0.00705563,1502,853,0.637983,-1.18599,18.4798,-8.73786,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0344119,0.114988,0.0888635,0.00357745,0.000739656,-0.000284862,0.00360576,0.000711343,-0.0990645,0.00748355,1509,853,0.685385,-1.16879,19.2384,-8.82484,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0376773,0.113383,0.0884576,0.00341312,0.000694982,-0.000209438,0.00342917,0.000678939,-0.0764506,0.00793978,1516,853,0.715323,-1.14562,20.0488,-8.9315,19.649,-7.71891
14.435,7.97624,1.37915,0.0403311,0.11141,0.0864754,0.00326561,0.000637468,-0.00013565,0.00327259,0.000630485,-0.0514324,0.00778706,1523,853,0.733334,-1.1273,20.8338,-9.05037,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0426306,0.109704,0.0821584,0.00312266,0.000572909,-6.97683e-05,0.00312456,0.000571001,-0.0273356,0.00788147,1530,853,0.738934,-1.11457,21.6012,-9.20314,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0433704,0.108019,0.0808146,0.00293546,0.000500921,-1.80705e-05,0.00293559,0.000500787,-0.00742202,0.00894778,1537,853,0.741086,-1.10431,22.3991,-9.32102,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0449881,0.106875,0.0787405,0.00270511,0.000424709,2.54878e-05,0.0027054,0.000424425,0.011175,0.00891385,1544,853,0.748695,-1.09183,23.202,-9.41227,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0469363,0.105757,0.0768083,0.00245996,0.000347156,6.032e-05,0.00246168,0.000345436,0.0285188,0.00854601,1551,853,0.759865,-1.07687,24.0674,-9.5042,23.5636,-8.38492
18.1163,8.02662,1.38423,0.050084,0.104987,0.0684265,0.00220988,0.000273662,8.18505e-05,0.00221333,0.000270208,0.0421732,0.00746401,1558,853,0.75718,-1.06237,24.876,-9.60513,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0520793,0.103806,0.0601648,0.00194957,0.000195307,8.5221e-05,0.0019537,0.000191177,0.0484274,0.00787022,1565,853,0.743843,-1.05467,25.7293,-9.69879,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0536758,0.103091,0.0523167,0.00167258,0.000120433,7.7015e-05,0.00167639,0.000116621,0.0494565,0.00900632,1572,853,0.728133,-1.04641,26.6316,-9.78793,26.057,-8.69563
20.3518,8.05542,1.34578,0.0548377,0.102791,0.0462572,0.00137685,4.55502e-05,5.81731e-05,0.00137938,4.3013e-05,0.0435858,0.00941442,1579,853,0.715193,-1.04121,27.5628,-9.91926,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0555674,0.101974,0.0405162,0.0010523,-3.42366e-05,2.20337e-05,0.00105275,-3.46832e-05,0.0202677,0.00884124,1586,853,0.699199,-1.03069,28.4916,-10.0805,27.8977,-8.99708
21.849,8.08003,1.31376,0.0559087,0.100933,0.0365063,0.000700004,-0.000118927,-2.48437e-05,0.000700757,-0.00011968,-0.0302995,0.00811525,1593,853,0.686256,-1.01986,29.4006,-10.2359,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0563329,0.100448,0.0315715,0.000345653,-0.000201159,-7.53384e-05,0.000355843,-0.000211349,-0.134441,0.00709671,1600,853,0.670389,-1.01281,30.3158,-10.3857,29.7147,-9.31727
