 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.75336,13.7711,-1.11216,0.0334655,0.0668091,-0.0160555,0.000362567,0.000306178,-0.000219351,0.000555528,0.000113217,-0.721481,0.00633697,1320,790,0.279687,-0.677212,11.1531,-5.80813,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0335668,0.0671214,-0.0173015,0.000273588,0.00033959,-0.000241252,0.000550088,6.30902e-05,-0.853371,0.00645863,1327,790,0.275787,-0.673813,11.565,-5.96242,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0343379,0.0671366,-0.0186572,0.000203643,0.00036447,-0.00025809,0.000554384,1.37289e-05,-0.936418,0.00663787,1334,790,0.278023,-0.673867,12.0624,-6.12447,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0355507,0.0668244,-0.0214609,0.000148941,0.000379421,-0.00027315,0.000560646,-3.2284e-05,-0.985016,0.00695794,1341,790,0.279398,-0.67412,12.551,-6.28301,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.036819,0.0664869,-0.0242632,9.64903e-05,0.000381708,-0.000291826,0.000563907,-8.57083e-05,-1.01267,0.00677392,1348,790,0.281212,-0.672283,12.9908,-6.44091,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.037149,0.0656956,-0.0253829,4.27943e-05,0.000371197,-0.000314092,0.000561419,-0.000147428,-1.02625,0.00624955,1355,790,0.279726,-0.663949,13.3743,-6.59487,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0365781,0.0645418,-0.0245093,-5.96318e-06,0.000348496,-0.000341016,0.000555587,-0.000213054,-1.02504,0.00580245,1362,790,0.276529,-0.652047,13.7543,-6.73277,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0358112,0.0633884,-0.0241809,-5.43708e-05,0.000314683,-0.000368915,0.000542647,-0.000282334,-1.0173,0.00627367,1369,790,0.269481,-0.638793,14.2139,-6.86474,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0357412,0.0628808,-0.0246873,-0.000105079,0.000274868,-0.000397295,0.000525273,-0.000355484,-1.00841,0.00772624,1376,790,0.266311,-0.633426,14.7127,-7.00465,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0356839,0.0626618,-0.0240452,-0.00015214,0.000228663,-0.000423182,0.000502305,-0.000425781,-0.996795,0.00824003,1383,790,0.267443,-0.631633,15.1938,-7.15629,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0358142,0.0628095,-0.0247826,-0.000188168,0.00017937,-0.000441454,0.000473778,-0.000482576,-0.982629,0.00799974,1390,790,0.265431,-0.630523,15.6741,-7.32272,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0362642,0.0625566,-0.025648,-0.000212858,0.000137283,-0.000453617,0.00044844,-0.000524016,-0.969563,0.0068181,1397,790,0.265949,-0.623721,16.153,-7.49366,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0361693,0.0620482,-0.0269019,-0.000231207,0.000108822,-0.000461616,0.000430737,-0.000553122,-0.961841,0.00600443,1404,790,0.25972,-0.613586,16.6155,-7.65745,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0354596,0.0615894,-0.026352,-0.000247757,9.09314e-05,-0.000466068,0.000417467,-0.000574293,-0.959656,0.00573094,1411,790,0.254189,-0.609062,17.1165,-7.8096,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0344515,0.0614889,-0.0244829,-0.000256859,8.5025e-05,-0.000461347,0.000406081,-0.000577916,-0.96282,0.00575391,1418,790,0.250719,-0.610529,17.636,-7.95282,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0336319,0.0614271,-0.02305,-0.000255905,8.8437e-05,-0.000445166,0.000393566,-0.000561034,-0.969917,0.00598521,1425,790,0.24752,-0.612106,18.1937,-8.10695,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0331725,0.0613421,-0.0229327,-0.000250043,0.000100221,-0.000416929,0.000377307,-0.000527129,-0.984234,0.00606755,1432,790,0.242976,-0.612986,18.7562,-8.26585,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0329152,0.0611695,-0.0235259,-0.000244151,0.000117559,-0.000384036,0.000361194,-0.000487787,-1.00546,0.00629786,1439,790,0.237761,-0.614045,19.3191,-8.42191,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0331198,0.0610433,-0.0245208,-0.000248395,0.000140364,-0.000354519,0.000350295,-0.000458326,-1.03616,0.00608607,1446,790,0.235467,-0.613928,19.8797,-8.59011,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0336949,0.0614496,-0.025518,-0.00025149,0.000165344,-0.000322212,0.000340669,-0.000426816,-1.07247,0.00606801,1453,790,0.236734,-0.616959,20.4639,-8.77592,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0334847,0.0616184,-0.0254059,-0.00024188,0.00018605,-0.0002855,0.000328864,-0.000384694,-1.10697,0.00723341,1460,790,0.234547,-0.617736,21.0936,-8.94625,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.032603,0.0617137,-0.0230464,-0.000228929,0.000199934,-0.000251044,0.00031566,-0.000344655,-1.13885,0.00765557,1467,790,0.23431,-0.615578,21.7606,-9.09584,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0319631,0.0618153,-0.0211336,-0.000221157,0.000204179,-0.000227575,0.000302988,-0.000319966,-1.16117,0.00771004,1474,790,0.234793,-0.614293,22.3888,-9.24638,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.032874,0.0622421,-0.0232035,-0.000222125,0.000200103,-0.000213584,0.000289301,-0.000311323,-1.17519,0.00690352,1481,790,0.235159,-0.613502,23.0022,-9.41825,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.034051,0.0623368,-0.0282254,-0.000234892,0.000192746,-0.000206022,0.000275851,-0.000317997,-1.18738,0.00632904,1488,790,0.226884,-0.61544,23.646,-9.59191,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0338678,0.0620496,-0.0295987,-0.000256208,0.000170623,-0.000206542,0.000254202,-0.000339787,-1.18628,0.00637286,1495,790,0.219281,-0.614259,24.3134,-9.74936,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0327184,0.0617483,-0.0278073,-0.000275903,0.000137698,-0.000213187,0.000227908,-0.000366113,-1.17049,0.00665281,1502,790,0.21451,-0.615811,24.9871,-9.90287,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0321636,0.0617883,-0.0267677,-0.000286024,9.81053e-05,-0.000221986,0.000199582,-0.0003875,-1.14203,0.00740639,1509,790,0.212684,-0.624255,25.7155,-10.0439,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0320281,0.0617538,-0.0265743,-0.000278435,5.63786e-05,-0.000225774,0.000170039,-0.000392096,-1.10441,0.00784024,1516,790,0.211599,-0.629414,26.4521,-10.193,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0313515,0.0615524,-0.0243541,-0.000259804,1.35671e-05,-0.000229299,0.000143829,-0.000390066,-1.05417,0.00788117,1523,790,0.21306,-0.627835,27.1837,-10.3558,26.857,-9.71492
15.808,14.145,-0.426344,0.0305039,0.0613565,-0.0213359,-0.000236426,-2.4672e-05,-0.000229842,0.000122507,-0.000383604,-1.00124,0.0072401,1530,790,0.215973,-0.621879,27.9044,-10.5319,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0299322,0.0617128,-0.0189476,-0.000202359,-6.00669e-05,-0.000221582,0.000101511,-0.000363937,-0.94074,0.0066427,1537,790,0.219227,-0.621291,28.6583,-10.7175,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0298158,0.0624239,-0.0188179,-0.000154181,-8.74919e-05,-0.000202762,8.46488e-05,-0.000326322,-0.866895,0.00717224,1544,790,0.218216,-0.627501,29.4254,-10.8958,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0301849,0.0628604,-0.0202785,-0.000115704,-9.13485e-05,-0.000182499,7.93782e-05,-0.000286431,-0.818713,0.00708155,1551,790,0.215597,-0.630908,30.1849,-11.0435,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0301209,0.0626544,-0.0208103,-9.10923e-05,-6.24662e-05,-0.000157486,8.13562e-05,-0.000234915,-0.830716,0.00692222,1558,790,0.212354,-0.626689,30.9423,-11.1811,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0182813,0.0637959,-0.020475,0.000254537,-0.000137609,-5.12298e-05,0.000261119,-0.000144191,-0.127783,0.00763168,1096,797,0.128535,-0.659116,-0.264349,-0.750085,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0193169,0.0638811,-0.0229487,0.000217158,-6.12311e-06,-9.29128e-05,0.000250763,-3.97286e-05,-0.34705,0.00706881,1103,797,0.130816,-0.660458,-0.00731244,-0.907681,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0191649,0.0639363,-0.0202003,0.000235872,8.61476e-05,-0.000122854,0.000304876,1.7144e-05,-0.511761,0.00692203,1110,797,0.137456,-0.659152,0.266599,-1.08046,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0186029,0.0639522,-0.0160292,0.000273283,0.000144731,-0.000129844,0.000353889,6.41244e-05,-0.555568,0.00739481,1117,797,0.144535,-0.65782,0.572621,-1.23244,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0177642,0.0637104,-0.0117674,0.000323119,0.000168401,-0.00011802,0.000386874,0.000104646,-0.495291,0.00766201,1124,797,0.149234,-0.655775,0.844386,-1.35958,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0174343,0.0636655,-0.0095823,0.000381826,0.00015316,-0.000100877,0.000419967,0.000115019,-0.361478,0.00751982,1131,797,0.152548,-0.652993,1.10987,-1.49419,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0182164,0.0640156,-0.0112798,0.000446466,0.000118267,-8.30658e-05,0.000466291,9.84412e-05,-0.234295,0.00685571,1138,797,0.154743,-0.656272,1.37679,-1.66306,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0198722,0.0644182,-0.0151953,0.000511083,7.1171e-05,-6.47026e-05,0.000520402,6.18519e-05,-0.143046,0.00657095,1145,797,0.158513,-0.659602,1.64266,-1.83552,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0209456,0.0646459,-0.0180957,0.00055423,3.50064e-05,-5.96687e-05,0.000560999,2.82376e-05,-0.112957,0.00656188,1152,797,0.159617,-0.663909,1.92414,-1.98925,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0209966,0.0647523,-0.0174892,0.000608764,-4.40501e-06,-4.12531e-05,0.000611527,-7.16798e-06,-0.0668769,0.00664299,1159,797,0.161682,-0.663194,2.20424,-2.12583,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0208664,0.0649996,-0.0165568,0.000673429,-5.04196e-05,-8.14424e-06,0.000673521,-5.05112e-05,-0.0112494,0.0069689,1166,797,0.163009,-0.662238,2.4957,-2.27797,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0212313,0.0650891,-0.016794,0.000737771,-9.88201e-05,2.45305e-05,0.00073849,-9.95387e-05,0.0292884,0.00744174,1173,797,0.165502,-0.662502,2.79197,-2.4313,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0222364,0.0647095,-0.0188707,0.000789502,-0.00012932,3.71369e-05,0.000791,-0.000130818,0.0403303,0.00757739,1180,797,0.168304,-0.659485,3.11051,-2.57711,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0230871,0.0643032,-0.0190862,0.000821695,-0.000138868,2.24028e-05,0.000822217,-0.00013939,0.0233057,0.00773877,1187,797,0.175621,-0.658747,3.38948,-2.73025,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0239288,0.0641014,-0.0178936,0.000843089,-0.000133289,-6.62733e-06,0.000843134,-0.000133334,-0.00678725,0.00757773,1194,797,0.187475,-0.659379,3.63093,-2.89536,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0243931,0.0643613,-0.0159626,0.000871245,-0.000118625,-3.42825e-05,0.000872431,-0.000119811,-0.0345781,0.00702903,1201,797,0.198063,-0.661223,3.84467,-3.06541,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0247042,0.0647204,-0.0137699,0.000916145,-9.50035e-05,-5.98445e-05,0.000919675,-9.8533e-05,-0.0589106,0.00709105,1208,797,0.208009,-0.660603,4.08978,-3.23291,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0251489,0.0655144,-0.015233,0.000969126,-6.5307e-05,-9.29729e-05,0.000977416,-7.35968e-05,-0.0889284,0.00711027,1215,797,0.207264,-0.666288,4.40312,-3.38651,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0261856,0.0656034,-0.0185679,0.00101779,-2.94618e-05,-0.000136505,0.00103529,-4.69622e-05,-0.127508,0.00692353,1222,797,0.206073,-0.671517,4.74098,-3.53483,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0271905,0.0654284,-0.0194275,0.00105381,9.2329e-06,-0.000180843,0.00108423,-2.11895e-05,-0.166665,0.00671895,1229,797,0.212689,-0.671883,5.04992,-3.69812,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0279719,0.0655631,-0.0165,0.00107734,4.80223e-05,-0.00022007,0.00112242,2.94513e-06,-0.202036,0.00707047,1236,797,0.22978,-0.672486,5.36952,-3.89215,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0278799,0.0655218,-0.0105572,0.00109535,7.86045e-05,-0.000250722,0.00115381,2.014e-05,-0.229091,0.00757466,1243,797,0.24841,-0.668657,5.73776,-4.05546,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0286492,0.065358,-0.00995813,0.0011037,0.000101537,-0.000274227,0.00117383,3.14061e-05,-0.250374,0.00809913,1250,797,0.257672,-0.671027,6.17409,-4.18477,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0298426,0.0648549,-0.0116232,0.00109321,0.000114829,-0.000287967,0.00117167,3.63647e-05,-0.26602,0.00796872,1257,797,0.263329,-0.665501,6.61676,-4.31525,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0308965,0.0651089,-0.0138207,0.00106246,0.000125024,-0.000294328,0.00114721,4.02751e-05,-0.280356,0.00674461,1264,797,0.265851,-0.667703,7.01601,-4.44445,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0317859,0.0655559,-0.0147172,0.00101392,0.000133982,-0.000298504,0.00110563,4.22771e-05,-0.298063,0.00634092,1271,797,0.271185,-0.674286,7.41409,-4.59328,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0327682,0.0655995,-0.013763,0.000945811,0.000148308,-0.00029821,0.00104499,4.91317e-05,-0.321064,0.00671913,1278,797,0.283702,-0.678276,7.81556,-4.74994,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0328046,0.0649883,-0.0120265,0.000861921,0.000167573,-0.000289444,0.000966751,6.27423e-05,-0.347482,0.00810868,1285,797,0.289497,-0.671278,8.21048,-4.90919,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0326783,0.0653884,-0.0102788,0.000772942,0.000190989,-0.000269589,0.000878633,8.52976e-05,-0.373631,0.00844994,1292,797,0.293887,-0.672239,8.60557,-5.06528,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0328939,0.0660864,-0.0106064,0.000680049,0.000218805,-0.000251448,0.000790621,0.000108234,-0.414287,0.00814489,1299,797,0.294502,-0.674576,9.01005,-5.21025,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0337575,0.0669573,-0.0132051,0.000576057,0.000254623,-0.000246416,0.000709535,0.000121144,-0.496431,0.00730574,1306,797,0.293609,-0.681268,9.39032,-5.3665,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0344747,0.0670432,-0.0156666,0.000454203,0.000296496,-0.000258443,0.000645555,0.000105145,-0.63733,0.00658461,1313,797,0.291615,-0.682715,9.74833,-5.52359,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0352475,0.0671259,-0.0175945,0.000328088,0.000340435,-0.000275288,0.000609619,5.89037e-05,-0.796609,0.00652423,1320,797,0.291916,-0.680863,10.1378,-5.68675,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0355894,0.0674237,-0.0178548,0.000223159,0.000379528,-0.000284578,0.000596466,6.22112e-06,-0.919459,0.00631315,1327,797,0.293825,-0.680575,10.5786,-5.85949,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0354249,0.0675338,-0.016753,0.00014497,0.000408775,-0.000286615,0.000592382,-3.86378e-05,-1.00105,0.00634451,1334,797,0.295598,-0.682293,11.0817,-6.02379,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0356506,0.0672966,-0.0178257,8.86935e-05,0.000427531,-0.000284938,0.000589613,-7.33883e-05,-1.05361,0.0064189,1341,797,0.293495,-0.682836,11.5805,-6.17011,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0366886,0.0671045,-0.0203553,4.01294e-05,0.000433302,-0.000285313,0.000583197,-0.000109766,-1.08706,0.00641693,1348,797,0.294067,-0.680317,12.0453,-6.30577,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0372761,0.066428,-0.0220904,-4.57734e-06,0.000425535,-0.000289952,0.00057148,-0.000150522,-1.10448,0.00604441,1355,797,0.292905,-0.669172,12.4477,-6.45597,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0369204,0.0655447,-0.0226023,-3.97271e-05,0.000403628,-0.000301873,0.000556474,-0.000192574,-1.1021,0.00581174,1362,797,0.286874,-0.656027,12.8393,-6.60121,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0358076,0.064395,-0.0230348,-7.21995e-05,0.000368484,-0.0003191,0.000535924,-0.00023964,-1.08756,0.00611941,1369,797,0.273766,-0.642784,13.2524,-6.73921,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0353501,0.0637801,-0.0237942,-0.000106646,0.000325335,-0.000340556,0.000512619,-0.00029393,-1.068,0.00713343,1376,797,0.265966,-0.639149,13.7136,-6.87596,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0355328,0.0634409,-0.0235328,-0.000139526,0.000273445,-0.000363496,0.000485009,-0.00035109,-1.0437,0.00763968,1383,797,0.268084,-0.638719,14.1727,-7.01366,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.036121,0.0632988,-0.0250084,-0.000167151,0.000217577,-0.000384952,0.000455552,-0.000405126,-1.01711,0.00782055,1390,797,0.267815,-0.635743,14.6469,-7.16595,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0366825,0.0631625,-0.0257147,-0.000190959,0.000167736,-0.000405495,0.000431775,-0.000454998,-0.993611,0.00707284,1397,797,0.270005,-0.630629,15.1342,-7.33098,14.745,-6.6546
2.67041,13.2326,-0.467987,0.036657,0.0627901,-0.0268078,-0.000213713,0.00013069,-0.000423018,0.000415214,-0.000498236,-0.978695,0.00610224,1404,797,0.26506,-0.623075,15.6057,-7.50063,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0362946,0.0623478,-0.0269032,-0.00023728,0.000103635,-0.000437624,0.000402827,-0.000536471,-0.971112,0.00560132,1411,797,0.260494,-0.616707,16.1021,-7.66248,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0354384,0.0619929,-0.0254977,-0.000254396,8.88427e-05,-0.000444052,0.000393286,-0.000558839,-0.969799,0.00560838,1418,797,0.256733,-0.615129,16.6091,-7.80448,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0346717,0.0614987,-0.0242813,-0.000262029,8.40201e-05,-0.000437779,0.000381726,-0.000559735,-0.973593,0.00599006,1425,797,0.253194,-0.614414,17.1546,-7.9447,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0341636,0.061117,-0.0239725,-0.000265876,8.79493e-05,-0.000417342,0.000364328,-0.000542254,-0.985869,0.00628154,1432,797,0.248828,-0.612928,17.7061,-8.09477,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0339873,0.0608218,-0.0245109,-0.000269861,0.000100096,-0.000389664,0.000346458,-0.000516224,-1.00701,0.00682313,1439,797,0.244539,-0.611657,18.2659,-8.24467,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0338161,0.0606857,-0.0244733,-0.000281975,0.000121058,-0.000362894,0.000334632,-0.00049555,-1.03885,0.00697867,1446,797,0.242426,-0.610111,18.8289,-8.40826,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0337721,0.0609857,-0.0240983,-0.000287657,0.00014704,-0.000330583,0.000325324,-0.000465941,-1.0762,0.00694621,1453,797,0.242834,-0.611714,19.4258,-8.58083,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0342348,0.0613866,-0.0255792,-0.000275064,0.00017013,-0.000291018,0.000313922,-0.000418857,-1.11188,0.00688552,1460,797,0.241185,-0.613808,20.0458,-8.74496,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0336455,0.0615563,-0.0239659,-0.000256539,0.000186415,-0.000251832,0.000300305,-0.000370429,-1.14607,0.00710126,1467,797,0.240957,-0.612274,20.6907,-8.89891,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0327459,0.0617648,-0.0221975,-0.000242946,0.000194703,-0.000222182,0.000287726,-0.000335969,-1.17429,0.0069127,1474,797,0.238402,-0.611524,21.3315,-9.0603,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0328051,0.0621321,-0.0228104,-0.000238762,0.000195143,-0.000201893,0.000274551,-0.00031817,-1.19607,0.00637515,1481,797,0.236135,-0.613676,21.9686,-9.23461,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0337135,0.0619438,-0.0263924,-0.000245756,0.000192436,-0.000188016,0.000262049,-0.00031537,-1.21619,0.00645935,1488,797,0.230733,-0.615835,22.637,-9.39559,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0335278,0.061547,-0.0267525,-0.000260227,0.000176639,-0.000181999,0.000242524,-0.000326111,-1.22347,0.00660426,1495,797,0.226979,-0.615539,23.2879,-9.54753,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0328542,0.0611309,-0.0259991,-0.000273864,0.000151023,-0.000182804,0.000218846,-0.000341687,-1.21552,0.0067402,1502,797,0.222807,-0.615342,23.9288,-9.70108,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0321589,0.0612412,-0.0243836,-0.000279572,0.000118144,-0.000187426,0.00019255,-0.000353978,-1.19289,0.00711072,1509,797,0.221804,-0.619452,24.6058,-9.8445,24.2696,-9.19987
14.229,13.431,-0.141568,0.0320321,0.0613123,-0.0243264,-0.000269682,8.38572e-05,-0.000188435,0.000165458,-0.000351283,-1.16213,0.00723194,1516,797,0.220291,-0.62334,25.3185,-9.99213,24.984,-9.35005
14.966,13.4438,-0.142681,0.0317484,0.0612618,-0.0239148,-0.00025024,4.95531e-05,-0.000190019,0.000141682,-0.000342369,-1.11935,0.00753903,1523,797,0.218574,-0.621799,26.0863,-10.1478,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0306802,0.0613121,-0.0207016,-0.000229482,2.09875e-05,-0.000191798,0.000124817,-0.000333311,-1.07462,0.00744718,1530,797,0.220187,-0.618825,26.8333,-10.3284,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0303232,0.0617504,-0.019558,-0.000204445,-4.63038e-06,-0.000190483,0.000110555,-0.000319631,-1.02692,0.0072837,1537,797,0.220733,-0.621984,27.5957,-10.5205,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.030595,0.0625588,-0.0204253,-0.000167986,-2.51236e-05,-0.000182625,9.95431e-05,-0.000292653,-0.971819,0.00744534,1544,797,0.219599,-0.633225,28.3627,-10.6969,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0306685,0.0631075,-0.0215997,-0.000135097,-2.9366e-05,-0.000173657,9.92942e-05,-0.000263758,-0.933154,0.00704493,1551,797,0.215324,-0.640635,29.1198,-10.8152,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0304119,0.0628901,-0.021571,-0.000109357,-1.17999e-05,-0.000160418,0.000107092,-0.000228249,-0.932992,0.00687277,1558,797,0.212416,-0.636127,29.8889,-10.9309,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0184125,0.0633059,-0.022182,0.000218168,-0.000244339,-8.3553e-05,0.000232799,-0.00025897,-0.173355,0.00750526,1096,804,0.124601,-0.659258,-1.48946,-0.745483,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0194489,0.0636694,-0.0248899,0.000190783,-0.000132012,-0.000118549,0.000229643,-0.000170872,-0.316759,0.00693562,1103,804,0.126174,-0.663376,-1.23041,-0.8984,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0194062,0.0638142,-0.0219088,0.000213565,-4.51547e-05,-0.000143397,0.000277328,-0.000108918,-0.418408,0.00685893,1110,804,0.134619,-0.661827,-0.937696,-1.07598,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0187459,0.0640002,-0.0178743,0.000252561,1.61078e-05,-0.000146404,0.000322515,-5.38456e-05,-0.445738,0.00784572,1117,804,0.140265,-0.660242,-0.610901,-1.23788,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0180551,0.0641107,-0.0146354,0.000303153,5.08066e-05,-0.000130443,0.00035846,-4.50062e-06,-0.401018,0.00812337,1124,804,0.14321,-0.659198,-0.336645,-1.38052,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0182141,0.0642626,-0.0142268,0.000362539,5.70971e-05,-0.000108743,0.000397298,2.2338e-05,-0.30938,0.00783005,1131,804,0.145784,-0.659886,-0.064339,-1.51018,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0183949,0.0645433,-0.0135911,0.000427375,4.57822e-05,-8.64829e-05,0.00044606,2.7097e-05,-0.212786,0.00698097,1138,804,0.149331,-0.662377,0.193259,-1.66988,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.019832,0.0646321,-0.0155589,0.00049282,2.15114e-05,-6.36985e-05,0.000501277,1.30542e-05,-0.131998,0.00684913,1145,804,0.157083,-0.662907,0.466811,-1.83632,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0211022,0.0644543,-0.0184305,0.000539501,2.55557e-06,-5.33516e-05,0.00054475,-2.6942e-06,-0.0980835,0.0071449,1152,804,0.160218,-0.666233,0.76574,-1.97484,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0211106,0.0644482,-0.017747,0.000597439,-2.35825e-05,-3.16594e-05,0.000599049,-2.51923e-05,-0.050804,0.00703207,1159,804,0.162118,-0.667081,1.05502,-2.10089,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0211124,0.0647787,-0.0173839,0.000665964,-5.67817e-05,2.82431e-06,0.000665975,-5.67928e-05,0.00390767,0.00721604,1166,804,0.162912,-0.665632,1.35852,-2.24651,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0212809,0.0649806,-0.0173028,0.00073449,-9.16458e-05,3.45155e-05,0.000735929,-9.30853e-05,0.0416827,0.00775686,1173,804,0.164494,-0.667552,1.66371,-2.39231,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0220397,0.0647345,-0.0183386,0.000791676,-0.000112284,4.64497e-05,0.000794057,-0.000114664,0.051205,0.00802517,1180,804,0.168227,-0.663635,1.98929,-2.54076,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0229456,0.0643549,-0.0183191,0.000831107,-0.000116766,3.26308e-05,0.000832229,-0.000117888,0.034371,0.00829033,1187,804,0.176844,-0.660139,2.26959,-2.70195,2.01978,-2.01888
