 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8861,12.2242,-0.940312,-0.0196151,0.0235247,0.0359788,0.00104988,0.000487971,-0.000580467,0.00141381,0.000124039,-0.56001,0.0068399,1201,804,-0.0726228,-0.249935,2.24384,-2.58535,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0189675,0.0242441,0.0338406,0.000957676,0.000466818,-0.00055606,0.00132006,0.000104433,-0.577571,0.00669754,1208,804,-0.072569,-0.257626,2.49691,-2.75089,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0187912,0.0249882,0.0328938,0.000848744,0.000438533,-0.000532747,0.0012145,7.2773e-05,-0.601646,0.00677735,1215,804,-0.0732918,-0.264898,2.80482,-2.9015,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.018308,0.0257401,0.0316281,0.000713198,0.000401751,-0.000511697,0.00109234,2.26068e-05,-0.637687,0.00659535,1222,804,-0.0720518,-0.27337,3.1435,-3.05015,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0176677,0.0270893,0.029679,0.000548069,0.000357804,-0.000494784,0.000956783,-5.09105e-05,-0.690422,0.00648812,1229,804,-0.0715322,-0.285474,3.46942,-3.21708,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0169153,0.0288978,0.0278079,0.000355967,0.000305937,-0.000479428,0.000811032,-0.000149129,-0.759333,0.00683546,1236,804,-0.0696581,-0.300376,3.83118,-3.40989,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.01678,0.0301416,0.0268235,0.000141954,0.000241707,-0.000463667,0.000658172,-0.000274511,-0.838977,0.00714668,1243,804,-0.0710192,-0.309666,4.2478,-3.5893,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.01684,0.0312874,0.0247261,-9.31171e-05,0.000165212,-0.000452399,0.000506525,-0.00043443,-0.924454,0.00751569,1250,804,-0.078067,-0.32145,4.69228,-3.7521,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0175452,0.0318914,0.0221691,-0.000356508,8.0257e-05,-0.000440883,0.00035388,-0.000630131,-1.01535,0.00745316,1257,804,-0.0931298,-0.329927,5.12306,-3.90816,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0184394,0.0328536,0.019734,-0.000647902,-7.94866e-06,-0.000425846,0.000204738,-0.000860588,-1.10759,0.0064326,1264,804,-0.109616,-0.344033,5.50567,-4.05845,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.018784,0.0336663,0.0146736,-0.000964248,-9.68431e-05,-0.000408326,6.51292e-05,-0.00112622,-1.19316,0.00584107,1271,804,-0.129729,-0.356988,5.89596,-4.20968,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0188697,0.0341425,0.00870397,-0.00130636,-0.000182845,-0.000383319,-6.4526e-05,-0.00142468,-1.2714,0.00635113,1278,804,-0.150601,-0.364591,6.29268,-4.35531,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0193805,0.0341519,0.0035207,-0.00166176,-0.000266682,-0.000347547,-0.000184895,-0.00174355,-1.33967,0.00810761,1285,804,-0.173213,-0.361639,6.68516,-4.50194,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.020755,0.0349346,-0.00107086,-0.00202577,-0.000345578,-0.000301334,-0.00029317,-0.00207818,-1.3986,0.00861495,1292,804,-0.20221,-0.370522,7.08344,-4.65101,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0226499,0.036105,-0.0071057,-0.00242037,-0.000419369,-0.00025323,-0.00038782,-0.00245192,-1.44685,0.00832325,1299,804,-0.241399,-0.378369,7.47706,-4.7967,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.025193,0.036906,-0.0140755,-0.00285835,-0.000484072,-0.000208123,-0.000465967,-0.00287645,-1.48402,0.00718584,1306,804,-0.290273,-0.388644,7.84201,-4.94832,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0271369,0.03726,-0.0214731,-0.00332807,-0.000543783,-0.000163775,-0.000534183,-0.00333767,-1.51224,0.00645047,1313,804,-0.33499,-0.392683,8.18474,-5.11805,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.029199,0.0374176,-0.0253674,-0.00378519,-0.000601853,-0.000116562,-0.00059759,-0.00378945,-1.53425,0.00668008,1320,804,-0.368797,-0.39154,8.55882,-5.28542,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0317357,0.037892,-0.0267666,-0.00417974,-0.000656553,-6.26923e-05,-0.000655437,-0.00418086,-1.55301,0.00678491,1327,804,-0.398486,-0.392771,8.97584,-5.45838,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0351876,0.0388572,-0.0261062,-0.00450073,-0.000706296,-9.46352e-06,-0.000706272,-0.00450075,-1.5683,0.00661278,1334,804,-0.429672,-0.405219,9.4437,-5.61802,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0386395,0.0400001,-0.0280662,-0.00472972,-0.000745437,3.34175e-05,-0.000745157,-0.00473,1.56241,0.00644862,1341,804,-0.470027,-0.41903,9.90934,-5.75738,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0416766,0.0409101,-0.0311917,-0.00484296,-0.000773894,6.04062e-05,-0.000772997,-0.00484386,1.55596,0.0064911,1348,804,-0.510517,-0.42917,10.352,-5.8936,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.045863,0.0410515,-0.0319298,-0.00483784,-0.00078664,6.82013e-05,-0.000785492,-0.00483899,1.55397,0.00635187,1355,804,-0.553927,-0.423428,10.7234,-6.05508,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0515294,0.0409511,-0.0296448,-0.00470923,-0.000784181,5.63914e-05,-0.000783371,-0.00471004,1.55643,0.00640315,1362,804,-0.600894,-0.415926,11.074,-6.20249,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0574293,0.0409086,-0.0255797,-0.00445944,-0.000765063,2.5845e-05,-0.000764882,-0.00445962,1.5638,0.0066384,1369,804,-0.643555,-0.411163,11.4471,-6.35519,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0614693,0.040939,-0.0200974,-0.00410808,-0.000726356,-2.79574e-05,-0.000726125,-0.00410831,-1.56253,0.00728987,1376,804,-0.662736,-0.417274,11.8755,-6.4955,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0640709,0.0406715,-0.0151085,-0.00367779,-0.000665987,-0.000102894,-0.000662476,-0.0036813,-1.53669,0.00748162,1383,804,-0.669621,-0.41929,12.2951,-6.62872,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0661688,0.0399655,-0.0102607,-0.00320257,-0.00058448,-0.000187779,-0.00057108,-0.00321597,-1.49956,0.00754992,1390,804,-0.672084,-0.412882,12.7294,-6.77131,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0680656,0.0384565,-0.00419186,-0.00270562,-0.00048091,-0.000277358,-0.000446853,-0.00273968,-1.44862,0.00696578,1397,804,-0.668169,-0.395787,13.1483,-6.91494,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0693643,0.0367361,0.00230095,-0.0021949,-0.000357971,-0.000369407,-0.000286467,-0.0022664,-1.3796,0.00633641,1404,804,-0.656748,-0.379181,13.5852,-7.06331,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0710435,0.0349917,0.00977626,-0.00170293,-0.00022627,-0.000463502,-9.28404e-05,-0.00183636,-1.2905,0.006074,1411,804,-0.645217,-0.362993,14.0593,-7.21329,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0726163,0.0329074,0.0162036,-0.00126613,-9.10182e-05,-0.000553038,0.000128318,-0.00148546,-1.19322,0.00604413,1418,804,-0.636357,-0.342494,14.5361,-7.33867,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0735296,0.0303307,0.020276,-0.00091566,4.33699e-05,-0.000627624,0.000353694,-0.00122598,-1.1116,0.00624232,1425,804,-0.629719,-0.314431,15.0393,-7.45916,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0739861,0.0273408,0.0234827,-0.000659296,0.000169265,-0.000686337,0.000556662,-0.00104669,-1.05693,0.0064076,1432,804,-0.621782,-0.284705,15.5865,-7.57567,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0741197,0.0244415,0.026393,-0.000470226,0.000285416,-0.000727115,0.000727013,-0.000911822,-1.02501,0.0068563,1439,804,-0.611744,-0.254643,16.1822,-7.70398,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0742789,0.0219611,0.0290489,-0.000327091,0.0003866,-0.000747796,0.000858331,-0.000798822,-1.00802,0.00709174,1446,804,-0.602775,-0.22827,16.7859,-7.84047,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0744343,0.0191089,0.0320357,-0.000213454,0.000472008,-0.000744126,0.000948537,-0.000689984,-1.00121,0.00703337,1453,804,-0.592497,-0.200387,17.399,-7.97822,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0742566,0.0162731,0.0337472,-0.000114335,0.000540484,-0.00071322,0.000997855,-0.000571706,-1.00058,0.00652984,1460,804,-0.583717,-0.17318,17.9941,-8.10793,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0741107,0.0137337,0.0352148,-3.25057e-05,0.000593739,-0.000662775,0.00101364,-0.000452402,-1.00608,0.00591201,1467,804,-0.576066,-0.149565,18.6095,-8.22847,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0740631,0.0118241,0.0355842,2.94806e-05,0.000634097,-0.000601142,0.00100466,-0.000341087,-1.01838,0.00580499,1474,804,-0.573381,-0.130608,19.2429,-8.34755,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0738803,0.00972691,0.0356352,7.26936e-05,0.000661032,-0.000524942,0.00096861,-0.000234884,-1.04079,0.00604095,1481,804,-0.57064,-0.108289,19.8911,-8.48207,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.073839,0.0069932,0.0356178,9.14624e-05,0.000676811,-0.000439951,0.000912545,-0.000144271,-1.07891,0.00653793,1488,804,-0.569603,-0.0789559,20.565,-8.62239,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0740015,0.00441864,0.0353349,9.9274e-05,0.000682825,-0.000353221,0.000849196,-6.70969e-05,-1.13061,0.00666225,1495,804,-0.571498,-0.0518758,21.2167,-8.7618,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0740782,0.0022444,0.0351801,0.000114655,0.000671322,-0.000263009,0.000775929,1.00479e-05,-1.19225,0.00647039,1502,804,-0.572033,-0.0292647,21.8607,-8.89377,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0737081,0.00107648,0.0332233,0.000136983,0.000646266,-0.000172232,0.000699044,8.42063e-05,-1.27345,0.00663348,1509,804,-0.574993,-0.0202121,22.5437,-9.03173,23.32,-9.01352
14.135,12.746,0.117794,-0.0737271,-0.000314313,0.0323741,0.000155974,0.000615057,-8.62856e-05,0.000630739,0.000140292,-1.39102,0.00680577,1516,804,-0.57751,-0.00774763,23.2518,-9.16421,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0736208,-0.00203009,0.0314795,0.000161991,0.000577464,-1.56788e-05,0.000578055,0.0001614,-1.53313,0.00705862,1523,804,-0.579079,0.00926793,24.0079,-9.28846,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0733849,-0.00368573,0.0301077,0.000153095,0.000528758,3.94288e-05,0.000532852,0.000149001,1.46734,0.007677,1530,804,-0.581314,0.0292022,24.7662,-9.43589,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0733355,-0.00433632,0.0273885,0.000132935,0.000460707,7.6128e-05,0.000477525,0.000116117,1.35337,0.00773675,1537,804,-0.590366,0.0361088,25.5495,-9.6046,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0728858,-0.00459967,0.0250689,9.87983e-05,0.000374194,9.09276e-05,0.000401507,7.14854e-05,1.27899,0.00814678,1544,804,-0.594118,0.0415044,26.3382,-9.77235,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0726877,-0.00465565,0.0225506,3.77352e-05,0.000274454,7.96362e-05,0.000298752,1.34382e-05,1.27467,0.00783779,1551,804,-0.601024,0.04234,27.1159,-9.89996,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0724133,-0.00512935,0.0220337,-5.0758e-05,0.000155047,3.72465e-05,0.00016158,-5.72914e-05,1.39715,0.00709696,1558,804,-0.599517,0.0447349,27.8611,-10.0052,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0722908,-0.00569486,0.0214786,-0.000183412,1.96932e-05,-3.65574e-05,2.60729e-05,-0.000189792,-1.39803,0.00745688,1565,804,-0.599606,0.0482181,28.6759,-10.138,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0325113,0.0118834,0.0154444,0.00133504,0.000351464,-0.000668681,0.0016733,1.31974e-05,-0.468334,0.0070037,1096,811,-0.277096,-0.131724,-3.22131,-0.220402,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0311641,0.012559,0.0165373,0.00131634,0.000347408,-0.000617548,0.00161677,4.69706e-05,-0.45279,0.00675624,1103,811,-0.259568,-0.139474,-2.94146,-0.38176,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0301689,0.0131774,0.0200397,0.00132859,0.000348197,-0.000576415,0.00159506,8.17241e-05,-0.433029,0.00674088,1110,811,-0.237987,-0.148746,-2.62375,-0.556837,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0296096,0.0140458,0.024501,0.00133495,0.000355374,-0.000541901,0.0015756,0.000114717,-0.417935,0.0074123,1117,811,-0.217672,-0.158387,-2.29468,-0.718081,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0287353,0.0151365,0.0262104,0.00133318,0.000367973,-0.000519448,0.00155962,0.00014154,-0.411074,0.00786613,1124,811,-0.202798,-0.169072,-1.99529,-0.867094,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0279394,0.0163942,0.0251433,0.00133459,0.000381779,-0.000512847,0.00155817,0.000158203,-0.411108,0.00770006,1131,811,-0.197502,-0.179451,-1.71121,-1.01272,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.026615,0.0171746,0.023495,0.00134184,0.000397425,-0.000518962,0.00157128,0.000167991,-0.416266,0.00702292,1138,811,-0.188871,-0.185636,-1.42983,-1.16976,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0259326,0.017672,0.0244466,0.00135106,0.000412948,-0.000527405,0.00158782,0.000176192,-0.421944,0.00703625,1145,811,-0.178423,-0.190291,-1.16408,-1.33124,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.024757,0.0182028,0.0272834,0.00135355,0.000430527,-0.000541933,0.00160386,0.000180222,-0.432686,0.00740032,1152,811,-0.156982,-0.194396,-0.871291,-1.47906,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0239574,0.0187123,0.0297394,0.0013647,0.000442878,-0.000550855,0.00162203,0.00018554,-0.437033,0.00711295,1159,811,-0.140464,-0.19918,-0.561656,-1.61434,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0233397,0.0194091,0.0313272,0.00138127,0.000451973,-0.000551032,0.00163741,0.000195835,-0.435121,0.00686194,1166,811,-0.128498,-0.205823,-0.249928,-1.75771,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0229282,0.0199952,0.0329993,0.00139081,0.000459151,-0.000554165,0.00164893,0.000201035,-0.435893,0.00698801,1173,811,-0.118283,-0.212973,0.0586064,-1.91114,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0218065,0.0204901,0.0353855,0.00138507,0.000467378,-0.000564874,0.00165398,0.000198473,-0.4443,0.00760234,1180,811,-0.0986775,-0.216564,0.391224,-2.06204,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.02072,0.0210134,0.0380067,0.00135947,0.000473116,-0.000577399,0.00164416,0.000188423,-0.458082,0.00780298,1187,811,-0.0786085,-0.22071,0.681763,-2.22685,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0194582,0.0216383,0.0379086,0.00131265,0.000473087,-0.000581096,0.00160973,0.000176009,-0.472597,0.00775804,1194,811,-0.0656811,-0.225666,0.935421,-2.38374,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0181417,0.0227297,0.0345773,0.00124561,0.000462255,-0.00057046,0.00154591,0.000161953,-0.48456,0.00683269,1201,811,-0.0627996,-0.239097,1.18817,-2.52441,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0170853,0.0236111,0.03181,0.00116262,0.000441114,-0.000551568,0.00146094,0.0001428,-0.495789,0.00667948,1208,811,-0.0607686,-0.249662,1.46176,-2.67735,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0168208,0.0242206,0.0323047,0.00106193,0.000412355,-0.000534681,0.00136274,0.000111547,-0.51246,0.00671763,1215,811,-0.0558846,-0.255531,1.77184,-2.82133,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.016511,0.0249192,0.0329543,0.000931178,0.000374451,-0.000520948,0.00124347,6.21595e-05,-0.540027,0.00653674,1222,811,-0.0500264,-0.261335,2.11536,-2.9679,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0158697,0.0261095,0.0317109,0.000767995,0.000327503,-0.000511267,0.00110444,-8.94006e-06,-0.582018,0.0064417,1229,811,-0.0471468,-0.272398,2.47157,-3.12561,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0149057,0.0275367,0.0287462,0.000575267,0.000270333,-0.000503431,0.000948812,-0.000103212,-0.638361,0.00663293,1236,811,-0.0468737,-0.285596,2.8636,-3.30203,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0140729,0.0287466,0.0250573,0.000356868,0.000199732,-0.000495684,0.000780171,-0.000223572,-0.7068,0.00678399,1243,811,-0.0504804,-0.294481,3.29086,-3.47912,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0137462,0.0296693,0.0211639,0.00011097,0.000115835,-0.000494097,0.000607506,-0.000380701,-0.78786,0.00715578,1250,811,-0.0598735,-0.303957,3.73609,-3.64675,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0143424,0.0302137,0.0174816,-0.000173334,2.24945e-05,-0.000494817,0.000428991,-0.000579831,-0.883076,0.00707318,1257,811,-0.0777916,-0.310081,4.17592,-3.80614,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0148511,0.0307031,0.013131,-0.000497611,-7.33878e-05,-0.000492423,0.000250664,-0.000821663,-0.988764,0.00640279,1264,811,-0.0971592,-0.320111,4.60426,-3.96113,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0152939,0.0311993,0.00817649,-0.000856115,-0.000169325,-0.00048629,8.25934e-05,-0.00110803,-1.09282,0.00569622,1271,811,-0.118045,-0.32956,5.02982,-4.11707,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0154076,0.0313653,0.00240419,-0.00124722,-0.000262136,-0.000471122,-7.30951e-05,-0.00143626,-1.18921,0.00615824,1278,811,-0.138691,-0.333075,5.41808,-4.25882,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0153106,0.031055,-0.00473426,-0.00165828,-0.000351796,-0.000442984,-0.00021576,-0.00179432,-1.27285,0.007718,1285,811,-0.162256,-0.324675,5.79796,-4.38036,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0163707,0.0312002,-0.0125708,-0.00208581,-0.000435057,-0.000400644,-0.000342958,-0.00217791,-1.34484,0.0081149,1292,811,-0.199684,-0.321695,6.2038,-4.51477,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0187049,0.0315888,-0.0193999,-0.00255157,-0.000510226,-0.000349695,-0.000451983,-0.00260981,-1.40576,0.00803007,1299,811,-0.246186,-0.325887,6.60182,-4.66592,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0216722,0.0320608,-0.0269868,-0.00306409,-0.000575174,-0.000294235,-0.000540863,-0.0030984,-1.45471,0.0071795,1306,811,-0.30159,-0.334414,7.00873,-4.82522,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0244246,0.0316112,-0.0368773,-0.00360706,-0.000634421,-0.000232347,-0.00061637,-0.00362511,-1.49326,0.0064834,1313,811,-0.363228,-0.330697,7.37353,-4.99157,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0267309,0.0314347,-0.0421648,-0.00413243,-0.000691705,-0.000163697,-0.000683934,-0.0041402,-1.52336,0.00683842,1320,811,-0.404582,-0.32532,7.74503,-5.14102,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0293242,0.0316333,-0.0456133,-0.00458494,-0.000744569,-8.55669e-05,-0.000742664,-0.00458685,-1.54853,0.0070979,1327,811,-0.442292,-0.324072,8.17167,-5.27609,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0324052,0.0328488,-0.0469925,-0.00494992,-0.000792162,-6.52376e-06,-0.000792152,-0.00494993,-1.56923,0.00713694,1334,811,-0.477312,-0.335955,8.64071,-5.4184,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0357849,0.0344228,-0.0496566,-0.00520792,-0.000830092,6.26563e-05,-0.000829195,-0.00520881,1.55649,0.00703097,1341,811,-0.519704,-0.352173,9.11652,-5.56522,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.039488,0.0356261,-0.0537386,-0.00533377,-0.000858158,0.000114676,-0.000855222,-0.0053367,1.5452,0.00681772,1348,811,-0.570335,-0.365075,9.55487,-5.71608,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0452812,0.0357283,-0.0537858,-0.00532441,-0.000870519,0.000145227,-0.000865788,-0.00532914,1.53824,0.00662147,1355,811,-0.627195,-0.360806,9.94039,-5.87898,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0516656,0.0353678,-0.0527813,-0.00517317,-0.000867308,0.000153223,-0.000861862,-0.00517861,1.53527,0.00670084,1362,811,-0.686012,-0.351973,10.3063,-6.02953,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0577717,0.0350819,-0.0490858,-0.00488263,-0.000847751,0.000136807,-0.000843117,-0.00488727,1.53694,0.0069724,1369,811,-0.73228,-0.347362,10.7081,-6.18396,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0624107,0.0357428,-0.0410285,-0.00447806,-0.000808316,9.06576e-05,-0.000806077,-0.0044803,1.54611,0.00737158,1376,811,-0.748159,-0.364151,11.1245,-6.32609,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0657598,0.035926,-0.032934,-0.00398752,-0.000746454,1.77302e-05,-0.000746357,-0.00398762,1.56533,0.00748341,1383,811,-0.751236,-0.374191,11.5034,-6.45806,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0684063,0.0355468,-0.0246161,-0.00344875,-0.000662302,-7.0211e-05,-0.000660534,-0.00345052,-1.54562,0.00741292,1390,811,-0.746602,-0.371999,11.8984,-6.59382,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0703175,0.0345273,-0.0175442,-0.00288476,-0.000555413,-0.00016755,-0.000543423,-0.00289675,-1.49936,0.00675442,1397,811,-0.739295,-0.357679,12.2992,-6.73569,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0716579,0.0333526,-0.0100829,-0.00230427,-0.000429896,-0.000269901,-0.000391806,-0.00234236,-1.43059,0.00642391,1404,811,-0.724792,-0.346954,12.7524,-6.88396,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0732979,0.0321361,-0.00134752,-0.00174525,-0.000294896,-0.000374273,-0.000204009,-0.00183614,-1.33257,0.00655287,1411,811,-0.708286,-0.338925,13.2356,-7.03301,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0746941,0.0304301,0.0068237,-0.00125049,-0.000155671,-0.000474204,2.11614e-05,-0.00142732,-1.21387,0.00642946,1418,811,-0.691381,-0.322148,13.7063,-7.1605,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0758221,0.0281767,0.0142942,-0.000852721,-1.69633e-05,-0.00055789,0.000262198,-0.00113188,-1.10684,0.00629135,1425,811,-0.674366,-0.297254,14.1737,-7.27827,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0762505,0.0256743,0.0196926,-0.000558675,0.000112614,-0.000625475,0.000486812,-0.000932872,-1.03166,0.00620506,1432,811,-0.658069,-0.271114,14.6984,-7.4022,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0761332,0.0234549,0.0235614,-0.000340979,0.000231989,-0.000675028,0.00067881,-0.0007878,-0.98608,0.0064902,1439,811,-0.641997,-0.247666,15.279,-7.53273,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0762665,0.0213627,0.0266401,-0.000175363,0.00033603,-0.000704038,0.000829367,-0.0006687,-0.959585,0.00699914,1446,811,-0.631193,-0.222611,15.8858,-7.66927,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0763107,0.0186611,0.0299298,-4.42694e-05,0.000423795,-0.000708885,0.000936281,-0.000556755,-0.944836,0.00712622,1453,811,-0.618718,-0.194953,16.4968,-7.80527,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0763999,0.0160997,0.03266,6.62097e-05,0.000494926,-0.000686605,0.000999856,-0.00043872,-0.936704,0.00672243,1460,811,-0.608681,-0.168319,17.1002,-7.93824,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0764799,0.013729,0.0358309,0.000153202,0.000551464,-0.00064431,0.00102671,-0.000322047,-0.935272,0.00599783,1467,811,-0.596759,-0.147303,17.7317,-8.06031,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0765699,0.0119812,0.0382591,0.000216256,0.000595303,-0.000589772,0.00102526,-0.000213696,-0.940862,0.00582738,1474,811,-0.587591,-0.130587,18.3653,-8.18332,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0760117,0.01005,0.0389259,0.000258932,0.000625098,-0.00051887,0.000992238,-0.000108208,-0.955004,0.00612803,1481,811,-0.578841,-0.111533,18.9995,-8.31502,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0754771,0.0072827,0.0394881,0.000276005,0.000643357,-0.000438902,0.000935466,-1.61042e-05,-0.98357,0.00684244,1488,811,-0.570837,-0.0828114,19.6632,-8.44735,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0752229,0.00444393,0.0390989,0.000281625,0.000651534,-0.000357085,0.000868721,6.44379e-05,-1.02435,0.00727078,1495,811,-0.569128,-0.0535384,20.3221,-8.58979,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0744943,0.00219678,0.0377636,0.000294525,0.000643024,-0.000271491,0.000791374,0.000146176,-1.0707,0.00734902,1502,811,-0.566418,-0.0311634,20.9745,-8.72776,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0744201,0.0010528,0.0373225,0.000314221,0.000621733,-0.000185235,0.000708711,0.000227243,-1.1318,0.00707864,1509,811,-0.566404,-0.0209153,21.6382,-8.86436,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.074518,0.000185863,0.0365721,0.000329845,0.000594466,-0.000103019,0.000629843,0.000294469,-1.24002,0.00711895,1516,811,-0.569186,-0.0128598,22.322,-8.98158,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0747002,-0.00127706,0.0357271,0.000333064,0.000561605,-3.32426e-05,0.000566342,0.000328327,-1.42925,0.00732258,1523,811,-0.573247,0.00337495,23.0534,-9.09199,23.8395,-9.09983
