 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1124,10.7476,-0.541202,-0.035755,-0.00116422,0.0189789,0.00131589,3.79901e-05,-0.000232075,0.00135673,-2.85078e-06,-0.174198,0.00667187,1110,818,-0.299599,0.00701978,-3.76501,-0.425892,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0345085,-0.000386941,0.0189592,0.00131003,9.33093e-05,-0.000266506,0.00136584,3.74953e-05,-0.206445,0.00705049,1117,818,-0.286503,-0.000671484,-3.45984,-0.576056,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0335474,0.00051382,0.0203837,0.00129945,0.000137116,-0.000299229,0.00137196,6.46065e-05,-0.237738,0.00737858,1124,818,-0.271692,-0.0104167,-3.14268,-0.70813,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0327958,0.00141142,0.02085,0.00129259,0.00017124,-0.000331909,0.00138347,8.03626e-05,-0.26725,0.00718979,1131,818,-0.26203,-0.0181176,-2.8372,-0.851951,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0319248,0.00208775,0.0225792,0.00129081,0.000198629,-0.00036362,0.0014008,8.8645e-05,-0.293721,0.00683674,1138,818,-0.247206,-0.0209321,-2.54803,-1.00811,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0310577,0.00245985,0.0243481,0.00128947,0.000222278,-0.000390618,0.00141717,9.45823e-05,-0.315956,0.00723325,1145,818,-0.232263,-0.0250348,-2.26795,-1.15723,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0301538,0.002864,0.0253149,0.00128628,0.000247248,-0.000418943,0.00143415,9.93726e-05,-0.33932,0.00774902,1152,818,-0.219452,-0.0335071,-1.96399,-1.30407,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0293031,0.00334058,0.0265777,0.00128734,0.000269394,-0.000438808,0.00145038,0.00010635,-0.355752,0.00772535,1159,818,-0.206207,-0.0419604,-1.6573,-1.44061,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0283957,0.00368485,0.0275719,0.00129289,0.000289488,-0.000445726,0.00146229,0.000120089,-0.363192,0.0072417,1166,818,-0.193283,-0.0479234,-1.36281,-1.59166,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0276374,0.00409332,0.0277147,0.00130436,0.000310786,-0.000442208,0.00147266,0.000142482,-0.36367,0.00716253,1173,818,-0.184646,-0.0498539,-1.05483,-1.76335,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0270153,0.00472239,0.0286396,0.00131701,0.0003353,-0.000439779,0.0014852,0.000167107,-0.365285,0.00705198,1180,818,-0.174744,-0.0582386,-0.735003,-1.8904,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0259602,0.00532617,0.0293846,0.00132082,0.00036137,-0.000445507,0.00149578,0.00018641,-0.374217,0.00697494,1187,818,-0.161131,-0.0651427,-0.423083,-2.01963,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0248811,0.0060198,0.0277816,0.00129961,0.000384532,-0.000452641,0.00148567,0.000198467,-0.390009,0.00673119,1194,818,-0.155015,-0.0709564,-0.145921,-2.15003,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0240281,0.00649263,0.0269575,0.0012515,0.000406271,-0.000452737,0.00144822,0.000209552,-0.409898,0.00636568,1201,818,-0.148667,-0.0740169,0.129843,-2.29693,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0231408,0.00729843,0.0258382,0.00119,0.000422853,-0.000442364,0.00139193,0.000220923,-0.42823,0.00642165,1208,818,-0.142935,-0.0812705,0.428274,-2.4529,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0223723,0.00827911,0.0272648,0.00112298,0.000429741,-0.000423442,0.00132358,0.000229141,-0.442416,0.00669104,1215,818,-0.129943,-0.0890938,0.767495,-2.60174,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0212246,0.00944527,0.0275196,0.00103808,0.000421873,-0.000406691,0.0012402,0.000219756,-0.461228,0.00676051,1222,818,-0.117033,-0.101126,1.13796,-2.75404,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0202862,0.010617,0.0258676,0.000916833,0.000398103,-0.000400694,0.00113478,0.000180157,-0.498164,0.00675662,1229,818,-0.112603,-0.112498,1.51258,-2.90758,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0192874,0.0114976,0.0225679,0.000752545,0.000356598,-0.000402554,0.00100317,0.00010597,-0.556867,0.00659065,1236,818,-0.113201,-0.121896,1.90723,-3.07044,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0184049,0.0121249,0.0190688,0.000550405,0.00029776,-0.000404787,0.000848122,4.30446e-08,-0.634151,0.00647656,1243,818,-0.115784,-0.125818,2.32735,-3.23209,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0181312,0.0126727,0.0161592,0.000318886,0.000221162,-0.000404337,0.000677302,-0.000137255,-0.725267,0.00643011,1250,818,-0.122491,-0.128667,2.76912,-3.38991,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0187213,0.0134138,0.0140227,4.57901e-05,0.000131375,-0.000403603,0.000494448,-0.000317283,-0.838214,0.00693763,1257,818,-0.135111,-0.13576,3.22353,-3.54619,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0189581,0.0140854,0.00777275,-0.000281731,3.40778e-05,-0.000407711,0.000313394,-0.000561047,-0.970151,0.00670053,1264,818,-0.158313,-0.143276,3.69936,-3.70937,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0187875,0.0146405,-0.00117193,-0.000658719,-6.75216e-05,-0.000414115,0.000145672,-0.000871912,-1.09536,0.00629165,1271,818,-0.186869,-0.150979,4.17658,-3.872,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0189999,0.0144633,-0.0103966,-0.00107095,-0.000171649,-0.000413348,-1.05274e-05,-0.00123207,-1.19912,0.0064371,1278,818,-0.220444,-0.153956,4.60248,-4.00986,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0195453,0.0135529,-0.0176458,-0.00150261,-0.000276955,-0.000396618,-0.000159808,-0.00161976,-1.2836,0.00737969,1285,818,-0.250868,-0.144001,4.98217,-4.10388,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0208566,0.0132946,-0.0229284,-0.00195309,-0.000377414,-0.00036337,-0.000297654,-0.00203285,-1.35472,0.00784387,1292,818,-0.282118,-0.137261,5.37977,-4.23378,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0229109,0.0135362,-0.0296547,-0.0024419,-0.000470133,-0.000319616,-0.000419619,-0.00249242,-1.41405,0.0078553,1299,818,-0.325632,-0.141188,5.77442,-4.38941,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0252219,0.013253,-0.0401028,-0.00297777,-0.000552879,-0.000269811,-0.00052322,-0.00300743,-1.46131,0.00743913,1306,818,-0.384793,-0.14049,6.22154,-4.55269,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.029151,0.0123249,-0.0473474,-0.00354241,-0.000625392,-0.000212345,-0.000610016,-0.00355779,-1.49851,0.0072147,1313,818,-0.448945,-0.130268,6.58636,-4.69944,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0322565,0.0114013,-0.0530374,-0.0040857,-0.000690372,-0.000144108,-0.000684267,-0.00409181,-1.52845,0.00768577,1320,818,-0.499725,-0.118031,6.94602,-4.81963,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0351761,0.0112165,-0.060956,-0.00455494,-0.000747472,-5.87273e-05,-0.000746566,-0.00455584,-1.55538,0.00843005,1327,818,-0.556479,-0.113262,7.38911,-4.91987,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0367359,0.0121075,-0.0701805,-0.00492624,-0.000796364,4.1002e-05,-0.000795957,-0.00492665,1.56087,0.00797683,1334,818,-0.604514,-0.121857,7.87605,-5.04038,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0386027,0.0137158,-0.0756947,-0.00517837,-0.000834786,0.000140434,-0.00083025,-0.00518291,1.53851,0.00745906,1341,818,-0.642472,-0.138927,8.39377,-5.19661,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0421317,0.0150347,-0.0771425,-0.00529845,-0.0008618,0.000219266,-0.000850989,-0.00530926,1.52153,0.00711005,1348,818,-0.682357,-0.151922,8.81912,-5.36019,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0482542,0.0155183,-0.075604,-0.005285,-0.000872555,0.000269247,-0.000856186,-0.00530137,1.51008,0.00703804,1355,818,-0.736993,-0.151306,9.21314,-5.52587,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0555697,0.0155256,-0.0728643,-0.00512916,-0.000865798,0.000291965,-0.000845897,-0.00514907,1.50274,0.0073726,1362,818,-0.798851,-0.146433,9.59886,-5.68976,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.061585,0.0155873,-0.0688115,-0.00482694,-0.000841738,0.000288007,-0.000821032,-0.00484765,1.49902,0.00790864,1369,818,-0.843051,-0.151245,10.0197,-5.85027,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0656367,0.0165308,-0.0625839,-0.00440661,-0.000800883,0.000250658,-0.000783542,-0.00442395,1.50172,0.00785184,1376,818,-0.860024,-0.167187,10.4419,-5.99599,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0684827,0.0172243,-0.0561623,-0.00390832,-0.000740041,0.000180502,-0.000729791,-0.00391857,1.51407,0.00801643,1383,818,-0.864438,-0.181607,10.8146,-6.14354,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0714204,0.0169013,-0.0465756,-0.00336483,-0.000658414,8.81791e-05,-0.000655544,-0.0033677,1.53826,0.0076626,1390,818,-0.858283,-0.180898,11.1683,-6.26131,11.911,-6.08531
1.73665,11.181,0.169693,-0.0739621,0.0165117,-0.0355498,-0.00279128,-0.000557716,-1.53293e-05,-0.000557611,-0.00279139,-1.56393,0.00664935,1397,818,-0.842802,-0.178215,11.5466,-6.40047,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0756053,0.0166115,-0.0249264,-0.00219788,-0.000439317,-0.000124782,-0.000430507,-0.00220669,-1.50031,0.00676735,1404,818,-0.819704,-0.180707,11.976,-6.54351,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0767588,0.0164501,-0.0150293,-0.00162507,-0.00030874,-0.000238248,-0.000266945,-0.00166686,-1.39714,0.00701216,1411,818,-0.794318,-0.176889,12.4391,-6.68475,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0776122,0.0151734,-0.00556072,-0.00112919,-0.000169544,-0.000351109,-5.48027e-05,-0.00124393,-1.25494,0.00675798,1418,818,-0.767539,-0.159217,12.9154,-6.81726,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0785729,0.0131473,0.00384045,-0.000744404,-2.88489e-05,-0.000451906,0.000189762,-0.000963015,-1.12023,0.00665383,1425,818,-0.741884,-0.136279,13.3966,-6.93566,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0792045,0.0109164,0.0119543,-0.000454979,0.000103394,-0.000529533,0.000422831,-0.000774416,-1.028,0.00648354,1432,818,-0.717494,-0.119307,13.9249,-7.07553,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0794315,0.00937535,0.0177839,-0.000231122,0.000228701,-0.000582706,0.000625212,-0.000627633,-0.973301,0.00663546,1439,818,-0.697384,-0.108076,14.4681,-7.23636,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0803854,0.00779331,0.0238773,-5.60325e-05,0.000345463,-0.000611873,0.000788678,-0.000499248,-0.943909,0.00686315,1446,818,-0.68323,-0.0893379,15.0261,-7.38573,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0805646,0.00579528,0.0272082,8.44502e-05,0.000448401,-0.000618399,0.000911044,-0.000378193,-0.928493,0.00712577,1453,818,-0.671886,-0.0608244,15.63,-7.51474,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0802844,0.00368685,0.0289423,0.00020205,0.000534055,-0.000602101,0.000992618,-0.000256513,-0.919909,0.00713562,1460,818,-0.662006,-0.0335964,16.2553,-7.63781,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0795719,0.0016272,0.0309994,0.000297091,0.000599226,-0.000566173,0.00103414,-0.000137822,-0.915772,0.00681419,1467,818,-0.646629,-0.0141891,16.9228,-7.75842,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0799012,-0.000493264,0.0347731,0.000358918,0.000647385,-0.000520585,0.00104335,-3.70448e-05,-0.920539,0.00642966,1474,818,-0.634716,0.00210889,17.5632,-7.87394,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0805396,-0.0023236,0.0385803,0.000397719,0.000680558,-0.000460267,0.00102064,5.76353e-05,-0.934448,0.00641474,1481,818,-0.625523,0.016461,18.1767,-8.00265,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0803013,-0.00431484,0.040065,0.000426768,0.000699288,-0.000388494,0.000974725,0.000151331,-0.954065,0.00691886,1488,818,-0.616694,0.0351584,18.8036,-8.13941,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.07906,-0.00642231,0.0385889,0.00045295,0.000703316,-0.00031026,0.000912695,0.000243571,-0.977149,0.00757064,1495,818,-0.609529,0.0571717,19.4679,-8.2952,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0777738,-0.0080016,0.037048,0.00047449,0.000691808,-0.000227824,0.000835559,0.00033074,-1.00791,0.00789431,1502,818,-0.602141,0.0724363,20.1612,-8.4314,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0773614,-0.00923692,0.0377754,0.000479926,0.000666759,-0.000148595,0.000748862,0.000397823,-1.06601,0.00779584,1509,818,-0.594436,0.0842984,20.8431,-8.56212,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0772413,-0.0100513,0.038479,0.000470508,0.000636487,-7.00661e-05,0.000662109,0.000444885,-1.22022,0.0075403,1516,818,-0.589543,0.0920397,21.5169,-8.68119,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0771501,-0.0112648,0.0365287,0.000453711,0.00060279,3.69894e-06,0.000602882,0.000453619,1.546,0.00769115,1523,818,-0.595221,0.108993,22.209,-8.78652,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0764037,-0.0123584,0.033567,0.000423267,0.000564399,6.65082e-05,0.000590801,0.000396864,1.19289,0.00795883,1530,818,-0.598534,0.120559,22.9506,-8.8822,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0756255,-0.0134771,0.0291532,0.000358883,0.000516208,0.00010923,0.000572153,0.000302938,1.09746,0.00842078,1537,818,-0.607164,0.12787,23.7612,-9.00728,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0753244,-0.0139982,0.0265102,0.000267938,0.000455762,0.000132226,0.000524032,0.000199668,1.09418,0.008186,1544,818,-0.613495,0.129906,24.5741,-9.15363,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0744465,-0.0140366,0.0219329,0.00015736,0.000385555,0.000133144,0.000446802,9.61139e-05,1.13965,0.00792848,1551,818,-0.621935,0.132633,25.4088,-9.32815,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0739118,-0.0143781,0.0184874,3.21609e-05,0.000308811,0.000113925,0.000349686,-8.71404e-06,1.22631,0.00765011,1558,818,-0.629411,0.141144,26.2401,-9.47227,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0740949,-0.0149935,0.0177151,-0.000112068,0.000222704,7.04073e-05,0.000236909,-0.000126273,1.37172,0.00835433,1565,818,-0.633333,0.150364,27.0608,-9.61625,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0749995,-0.0155017,0.0187201,-0.000286373,0.000122685,2.61443e-06,0.000122702,-0.000286389,1.56441,0.00875089,1572,818,-0.637077,0.156237,27.8754,-9.76089,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0749542,-0.0160796,0.0166269,-0.000514081,1.46728e-06,-9.7263e-05,1.92065e-05,-0.00053182,-1.3904,0.0082746,1579,818,-0.643917,0.155748,28.6968,-9.91822,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0366589,-0.00257548,0.0137174,0.00140387,-0.000145082,-0.000112575,0.00141201,-0.000153221,-0.0721729,0.00689946,1096,825,-0.326536,0.0206183,-5.27718,-0.132609,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0358854,-0.00205393,0.0159316,0.00134454,-6.64798e-05,-0.000160279,0.00136251,-8.44569e-05,-0.111695,0.00700497,1103,825,-0.311264,0.0152671,-4.98836,-0.285472,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0352139,-0.00146098,0.0171792,0.00133963,5.20268e-06,-0.000195919,0.0013678,-2.29672e-05,-0.142805,0.00680836,1110,825,-0.300006,0.00942479,-4.69254,-0.428482,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0345207,-0.000595133,0.0170747,0.0013451,6.53377e-05,-0.000232066,0.00138588,2.45556e-05,-0.173959,0.00654254,1117,825,-0.292751,0.00173088,-4.3936,-0.570647,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0338942,0.000287078,0.0181045,0.0013498,0.000114555,-0.000266667,0.00140491,5.94451e-05,-0.203793,0.00658841,1124,825,-0.282549,-0.00982794,-4.10915,-0.707794,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0331957,0.000998896,0.0202069,0.00135853,0.000154026,-0.000301455,0.00142976,8.27924e-05,-0.232042,0.00685954,1131,825,-0.268262,-0.0157109,-3.82297,-0.861958,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0320564,0.00163355,0.0223892,0.00136862,0.000185822,-0.000336042,0.00145743,9.70172e-05,-0.25836,0.00691562,1138,825,-0.249297,-0.0187173,-3.52411,-1.01302,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0306244,0.00231721,0.0235667,0.00137648,0.000213308,-0.000366335,0.00148224,0.000107549,-0.281053,0.00718305,1145,825,-0.230578,-0.0228302,-3.22033,-1.17068,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0291474,0.00271864,0.0238702,0.00138415,0.00024012,-0.000397241,0.00150856,0.000115715,-0.303499,0.00773631,1152,825,-0.214193,-0.029686,-2.87775,-1.30752,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0280911,0.003085,0.0255403,0.00139933,0.000263195,-0.000420529,0.00153805,0.000124477,-0.318627,0.0081684,1159,825,-0.197607,-0.0377708,-2.57136,-1.44305,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0273171,0.00331911,0.0270724,0.00141824,0.000283659,-0.00043229,0.00156417,0.000137721,-0.325578,0.00805516,1166,825,-0.184304,-0.0423265,-2.27762,-1.5937,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0265844,0.0035484,0.0279316,0.00144089,0.000304569,-0.000434041,0.00158771,0.000157749,-0.326182,0.00798794,1173,825,-0.173605,-0.0444656,-1.97785,-1.74295,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0256052,0.0040373,0.0281147,0.00146375,0.000326964,-0.000435841,0.00161162,0.000179097,-0.327082,0.00721549,1180,825,-0.162595,-0.0510078,-1.65728,-1.87403,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.024677,0.00463154,0.0289615,0.00147848,0.000349651,-0.000444393,0.00163243,0.0001957,-0.333491,0.00671096,1187,825,-0.149937,-0.0564559,-1.3333,-1.99235,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0237478,0.00540412,0.0286739,0.00146906,0.000368812,-0.000454363,0.00163243,0.000205435,-0.345177,0.00609778,1194,825,-0.140987,-0.0628364,-1.04268,-2.12514,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0226759,0.00582059,0.0275958,0.00143216,0.000386513,-0.000457598,0.00160413,0.000214541,-0.359485,0.00597229,1201,825,-0.133289,-0.0668249,-0.766339,-2.2647,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0211732,0.0064377,0.0260735,0.00138012,0.00039982,-0.0004498,0.00155523,0.000224713,-0.371248,0.00629973,1208,825,-0.122796,-0.0733496,-0.440267,-2.42614,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0200733,0.00730875,0.0264442,0.00132123,0.00040645,-0.000431275,0.00149249,0.000235188,-0.37801,0.00669226,1215,825,-0.110073,-0.078012,-0.0777493,-2.57143,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0190123,0.00853714,0.0263057,0.00124489,0.000406463,-0.000412881,0.00141407,0.00023728,-0.388894,0.00688777,1222,825,-0.0993753,-0.088334,0.302642,-2.72622,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0183858,0.00962149,0.0254299,0.00113244,0.000394643,-0.000404491,0.00131099,0.000216094,-0.415695,0.00700457,1229,825,-0.0955121,-0.0955482,0.680988,-2.87885,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0174836,0.0103171,0.0225334,0.000975245,0.000365496,-0.000404868,0.00117719,0.00016355,-0.462682,0.00683694,1236,825,-0.0957616,-0.102722,1.07989,-3.02322,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0165103,0.0105334,0.0193382,0.000776557,0.00031863,-0.000406875,0.00101447,8.07192e-05,-0.529113,0.00641133,1243,825,-0.0964656,-0.105176,1.50549,-3.16167,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0158343,0.010822,0.0155196,0.00054398,0.000253764,-0.000408369,0.000832256,-3.45121e-05,-0.614688,0.00635546,1250,825,-0.102321,-0.106492,1.95628,-3.30593,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0158815,0.0116028,0.0104846,0.000261363,0.000175243,-0.000411806,0.000632354,-0.000195748,-0.733306,0.00706869,1257,825,-0.119487,-0.112165,2.45553,-3.45794,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.01593,0.0121794,0.0022521,-8.85317e-05,8.49413e-05,-0.000421033,0.000428079,-0.000431669,-0.886981,0.00691511,1264,825,-0.147701,-0.117501,2.95751,-3.6128,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0157679,0.0125247,-0.0071197,-0.000497369,-1.51814e-05,-0.000433924,0.000240128,-0.000752678,-1.03897,0.00667521,1271,825,-0.177938,-0.123117,3.46397,-3.76809,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0159426,0.0121285,-0.0178394,-0.00094701,-0.000123526,-0.000441411,6.83675e-05,-0.0011389,-1.16072,0.00667142,1278,825,-0.216407,-0.124869,3.92836,-3.9052,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0163237,0.0108645,-0.0274293,-0.00142394,-0.000237438,-0.000434159,-9.55427e-05,-0.00156584,-1.25491,0.00731939,1285,825,-0.253432,-0.11435,4.29104,-3.99137,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.017277,0.0100248,-0.0361175,-0.00193136,-0.000349944,-0.00040881,-0.000250514,-0.00203079,-1.33221,0.00783285,1292,825,-0.293132,-0.106584,4.68749,-4.10627,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0188795,0.00955262,-0.0459574,-0.00248831,-0.000456832,-0.000367546,-0.000392379,-0.00255277,-1.3972,0.00772123,1299,825,-0.34331,-0.104468,5.11288,-4.24711,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0208733,0.00883317,-0.060845,-0.00309791,-0.000555257,-0.000314645,-0.000516899,-0.00313627,-1.44949,0.0075369,1306,825,-0.415126,-0.0987107,5.64508,-4.40117,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0246041,0.00785683,-0.0699702,-0.00373565,-0.00064378,-0.000249356,-0.000623799,-0.00375564,-1.49084,0.00762346,1313,825,-0.4842,-0.0887384,6.05909,-4.53356,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0281618,0.00698893,-0.0766856,-0.00434992,-0.000724057,-0.000169706,-0.000716131,-0.00435785,-1.52413,0.00845614,1320,825,-0.543337,-0.0742328,6.44846,-4.66433,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0323572,0.00703364,-0.0844695,-0.00488547,-0.000796015,-6.92475e-05,-0.000794843,-0.00488664,-1.55387,0.00839913,1327,825,-0.612402,-0.069784,6.90179,-4.79517,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0350789,0.00769217,-0.0935577,-0.00531083,-0.000855193,4.99862e-05,-0.000854633,-0.00531139,1.55958,0.00803496,1334,825,-0.671654,-0.0762545,7.35051,-4.91319,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0369021,0.00831604,-0.100725,-0.00559904,-0.000897997,0.000172285,-0.000891691,-0.00560535,1.53421,0.00788925,1341,825,-0.715504,-0.0823405,7.82107,-5.04186,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0406232,0.00919735,-0.100585,-0.00573648,-0.000925335,0.000274698,-0.000909702,-0.00575211,1.51395,0.00753639,1348,825,-0.751973,-0.094817,8.21231,-5.19251,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0470018,0.00971554,-0.0972481,-0.00572373,-0.000935227,0.000347129,-0.000910193,-0.00574877,1.49881,0.00756323,1355,825,-0.802965,-0.0973112,8.60403,-5.3616,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0549706,0.0103413,-0.0929027,-0.00555037,-0.000927498,0.000389194,-0.000894962,-0.00558291,1.48739,0.00782043,1362,825,-0.865595,-0.101562,9.00127,-5.53328,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0621087,0.0105199,-0.0871563,-0.00521044,-0.000901651,0.000400307,-0.000864776,-0.00524732,1.47894,0.00822689,1369,825,-0.914882,-0.106645,9.4106,-5.69144,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.066842,0.0112618,-0.080534,-0.00473784,-0.000858876,0.000373351,-0.000823268,-0.00477345,1.47571,0.0079862,1376,825,-0.937298,-0.120732,9.82296,-5.82211,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.069676,0.0121651,-0.0745329,-0.00418036,-0.000796761,0.000308169,-0.000768923,-0.0042082,1.48071,0.00800201,1383,825,-0.943295,-0.135912,10.2177,-5.97156,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0720824,0.0126403,-0.0657234,-0.00357396,-0.000714363,0.000215248,-0.000698252,-0.00359007,1.49609,0.00796072,1390,825,-0.934956,-0.138205,10.5834,-6.09426,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0744491,0.0130836,-0.0543768,-0.00293531,-0.000613634,0.000105002,-0.000608895,-0.00294004,1.52569,0.0071287,1397,825,-0.916749,-0.141904,10.9406,-6.24995,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0768707,0.0135758,-0.0405484,-0.00227705,-0.0004959,-1.58113e-05,-0.00049576,-0.00227719,-1.56192,0.00731115,1404,825,-0.889698,-0.14683,11.295,-6.39255,12.098,-6.24966
3.08856,10.5242,0.448777,-0.078823,0.0136304,-0.0263378,-0.00164367,-0.000365755,-0.000142222,-0.000350118,-0.00165931,-1.46129,0.00741896,1411,825,-0.856394,-0.145737,11.7127,-6.51357,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0800603,0.0128064,-0.0140781,-0.00109456,-0.000226011,-0.000267146,-0.000150422,-0.00117015,-1.29505,0.00698871,1418,825,-0.823114,-0.132346,12.2011,-6.63856,13.0438,-6.49491
