 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4126,8.69924,1.27424,0.0781406,0.138576,0.0893331,0.00258818,0.000316816,-6.82926e-05,0.00259024,0.000314764,-0.0300306,0.00733578,1551,846,1.10906,-1.39635,24.6988,-10.0636,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0807802,0.137083,0.0792328,0.00229605,0.000243496,-1.86665e-05,0.00229622,0.000243326,-0.00909325,0.00730735,1558,846,1.09463,-1.37958,25.5053,-10.1602,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0836854,0.135481,0.0690424,0.00199556,0.000166577,6.09833e-06,0.00199558,0.000166557,0.00333422,0.00803061,1565,846,1.08205,-1.36349,26.3729,-10.2647,25.48,-8.81763
19.6367,8.72894,1.25828,0.0850784,0.133618,0.0630247,0.00169076,8.97714e-05,1.0651e-05,0.00169083,8.97006e-05,0.00665237,0.00903407,1572,846,1.07118,-1.34277,27.2891,-10.3611,26.3814,-8.93309
20.3857,8.74013,1.23858,0.085695,0.132336,0.0585494,0.00136998,6.02098e-06,-7.47671e-07,0.00136998,6.02059e-06,-0.000548161,0.00929907,1579,846,1.05899,-1.3292,28.2122,-10.4885,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0864623,0.131527,0.0532268,0.000999665,-8.68775e-05,-3.15549e-05,0.00100058,-8.77932e-05,-0.029009,0.00862283,1586,846,1.04481,-1.31816,29.1386,-10.6489,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0874994,0.13078,0.046006,0.00057821,-0.000180829,-8.3755e-05,0.000587342,-0.000189961,-0.108603,0.00772831,1593,846,1.0256,-1.31082,30.0139,-10.7903,29.0812,-9.3922
22.625,8.77657,1.21012,0.0883378,0.12961,0.0380058,0.000178728,-0.00027241,-0.000153144,0.000225802,-0.000319485,-0.298219,0.00680991,1600,846,1.00117,-1.29836,30.9092,-10.9417,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.114686,0.162694,0.042844,0.00715161,-0.000973533,-0.000120041,0.00715338,-0.000975307,-0.0147697,0.00778646,1096,853,1.3127,-1.70089,-7.06068,-1.9239,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.119573,0.164509,0.04555,0.00722675,-0.000944237,-0.000169749,0.00723027,-0.000947762,-0.0207626,0.00774877,1103,853,1.37022,-1.71687,-6.72911,-2.08246,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.124929,0.166456,0.0523354,0.00734167,-0.000894032,-0.000224736,0.0073478,-0.00090016,-0.027261,0.00814943,1110,853,1.44528,-1.73244,-6.34855,-2.22745,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.129513,0.168849,0.0619065,0.007478,-0.00083554,-0.000282351,0.00748758,-0.000845119,-0.0339108,0.00850353,1117,853,1.52153,-1.75397,-5.96561,-2.37208,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.134626,0.171135,0.0705315,0.00764696,-0.000777926,-0.000340709,0.00766071,-0.000791682,-0.0403529,0.00862724,1124,853,1.60022,-1.77506,-5.55337,-2.51506,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.139807,0.173879,0.0770636,0.00784902,-0.000723085,-0.000407856,0.00786838,-0.000742446,-0.0474366,0.00813624,1131,853,1.67316,-1.80347,-5.19135,-2.68501,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.145619,0.177156,0.0818383,0.00805872,-0.000671996,-0.0004847,0.00808555,-0.000698823,-0.0552902,0.00810748,1138,853,1.74698,-1.84069,-4.81734,-2.86939,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.151746,0.179954,0.0870423,0.00826919,-0.000624147,-0.000564618,0.00830489,-0.00065985,-0.0631498,0.00812474,1145,853,1.82529,-1.87097,-4.45606,-3.03098,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.156582,0.181867,0.0918863,0.00848957,-0.000581315,-0.000649779,0.00853588,-0.000627624,-0.0711493,0.00799041,1152,853,1.8894,-1.89281,-4.08529,-3.16091,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.161717,0.18338,0.0965836,0.00873594,-0.000539276,-0.000740426,0.00879467,-0.000598011,-0.0791604,0.0078067,1159,853,1.95602,-1.91085,-3.72512,-3.2791,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.167998,0.185218,0.0991254,0.00900246,-0.0004971,-0.000827081,0.00907393,-0.000568572,-0.0862008,0.00743835,1166,853,2.02718,-1.93305,-3.36236,-3.40937,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.175141,0.188098,0.100361,0.00928738,-0.000454776,-0.00091693,0.00937293,-0.000540326,-0.0930313,0.00718114,1173,853,2.10275,-1.96212,-2.98786,-3.56565,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.182777,0.190874,0.102476,0.0095695,-0.00041485,-0.00102407,0.00967346,-0.000518804,-0.101164,0.00702474,1180,853,2.18595,-1.98746,-2.56884,-3.74116,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.189619,0.192932,0.104806,0.0098346,-0.000379728,-0.00115437,0.00996343,-0.000508563,-0.111147,0.00735198,1187,853,2.26165,-2.00092,-2.10974,-3.92507,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.196369,0.194639,0.105357,0.0100731,-0.00036012,-0.00130042,0.0102327,-0.000519765,-0.122153,0.00806442,1194,853,2.33046,-2.0131,-1.6359,-4.07263,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.203053,0.196282,0.104801,0.0103137,-0.000360056,-0.00146535,0.0105112,-0.000557572,-0.133984,0.00888066,1201,853,2.39488,-2.02681,-1.17786,-4.18064,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.211025,0.197399,0.103656,0.0105638,-0.000386239,-0.00166901,0.0108125,-0.000634979,-0.147946,0.00851336,1208,853,2.46995,-2.03921,-0.695982,-4.2991,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.219357,0.198655,0.100817,0.0107629,-0.000439938,-0.00191597,0.0110815,-0.000758554,-0.164787,0.00781434,1215,853,2.54285,-2.05069,-0.264153,-4.4237,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.226773,0.200176,0.0941244,0.0108985,-0.000524776,-0.00220519,0.0113094,-0.000935693,-0.184228,0.0075065,1222,853,2.59356,-2.0586,0.118934,-4.61349,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.234831,0.200132,0.0822743,0.0109861,-0.000650334,-0.00253447,0.0115141,-0.00117839,-0.205411,0.00752443,1229,853,2.63277,-2.05161,0.533269,-4.74538,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.243035,0.200053,0.0674194,0.0109929,-0.000833129,-0.00291964,0.0116744,-0.00151466,-0.229324,0.00752486,1236,853,2.66278,-2.04786,1.03253,-4.86753,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.250647,0.200397,0.0539879,0.0108733,-0.00106735,-0.00338514,0.0117662,-0.00196025,-0.257898,0.00765261,1243,853,2.69113,-2.05071,1.65501,-5.00825,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.256984,0.201836,0.0394416,0.0105899,-0.00133949,-0.0039539,0.0117814,-0.00253098,-0.292689,0.00769242,1250,853,2.70274,-2.06264,2.28804,-5.15355,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.264112,0.202015,0.0157189,0.0100448,-0.00163672,-0.00459373,0.0116349,-0.00322676,-0.333225,0.00818183,1257,853,2.69019,-2.06187,2.96053,-5.26202,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.272454,0.201228,-0.0175745,0.00911979,-0.00194379,-0.00527598,0.0112324,-0.00405639,-0.380867,0.00951342,1264,853,2.65611,-2.05554,3.64407,-5.33182,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.27653,0.198532,-0.0616594,0.00778599,-0.00225236,-0.00598819,0.0105803,-0.00504668,-0.436603,0.00984121,1271,853,2.54187,-2.03889,4.25355,-5.43168,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.279918,0.19413,-0.11168,0.00603272,-0.00253666,-0.00669447,0.00969627,-0.0062002,-0.500729,0.0101019,1278,853,2.39905,-1.99651,4.83566,-5.50414,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.283247,0.189088,-0.17212,0.00383351,-0.0027872,-0.00728458,0.00852463,-0.00747832,-0.572131,0.0105237,1285,853,2.21841,-1.94694,5.36066,-5.59277,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.285234,0.178905,-0.236447,0.00114913,-0.00294275,-0.00769733,0.00706779,-0.00886141,-0.655502,0.0101369,1292,853,2.00902,-1.84993,5.84832,-5.62102,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.279763,0.170037,-0.306607,-0.00201793,-0.00304788,-0.00786543,0.00534937,-0.0104152,-0.752708,0.0101576,1299,853,1.7047,-1.76048,6.34162,-5.63902,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.272666,0.162517,-0.379006,-0.00560286,-0.00309626,-0.00772993,0.00348131,-0.0121804,-0.865767,0.0102111,1306,853,1.37524,-1.67661,6.86397,-5.70004,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.260928,0.15747,-0.450868,-0.00935315,-0.00308608,-0.00725514,0.0016833,-0.0141225,-0.989251,0.0105609,1313,853,1.00113,-1.6193,7.35738,-5.77528,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.244499,0.152972,-0.509279,-0.0128739,-0.0030146,-0.00641363,0.000145005,-0.0160335,-1.11305,0.0100181,1320,853,0.62709,-1.56836,7.71557,-5.87308,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.227512,0.146927,-0.564378,-0.0158576,-0.002927,-0.00522389,-0.00108031,-0.0177043,-1.231,0.00948708,1327,853,0.258122,-1.50812,8.0111,-5.94123,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.208883,0.141024,-0.608469,-0.0180898,-0.00292451,-0.00375449,-0.00204592,-0.0189684,-1.34092,0.00931002,1334,853,-0.0888645,-1.45384,8.28844,-5.99,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.188406,0.135374,-0.631988,-0.0194381,-0.00297719,-0.00210878,-0.00271134,-0.019704,-1.44539,0.00968808,1341,853,-0.381679,-1.39901,8.51321,-6.04546,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.164387,0.130942,-0.640598,-0.0198482,-0.00307296,-0.000414365,-0.00306273,-0.0198585,-1.54612,0.0104688,1348,853,-0.656082,-1.35509,8.64532,-6.11392,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.137639,0.127442,-0.631063,-0.0193414,-0.00320878,0.00123455,-0.00311485,-0.0194353,1.49486,0.0110527,1355,853,-0.892191,-1.30696,8.70098,-6.20641,7.06151,-4.84307
-2.04382,7.751,0.778435,0.110579,0.12439,-0.612455,-0.0179286,-0.00337283,0.00270759,-0.00288549,-0.0184159,1.39271,0.0112573,1362,853,-1.09812,-1.26786,8.75779,-6.30822,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0871668,0.124995,-0.583971,-0.0156751,-0.00355719,0.00391654,-0.00240156,-0.0168307,1.28387,0.0108432,1369,853,-1.2316,-1.27713,8.89886,-6.45255,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0684332,0.128165,-0.538994,-0.0127276,-0.00373626,0.00477291,-0.00167511,-0.0147887,1.16314,0.0102348,1376,853,-1.25871,-1.3205,9.14129,-6.61753,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0515773,0.132401,-0.476085,-0.00946285,-0.00388943,0.00526714,-0.00071724,-0.012635,1.02872,0.0093588,1383,853,-1.20131,-1.3705,9.41394,-6.78302,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0406129,0.138873,-0.41502,-0.00612756,-0.00396093,0.00536628,0.000430287,-0.0105188,0.884997,0.00825717,1390,853,-1.09144,-1.43589,9.70673,-6.95339,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0308356,0.146542,-0.344026,-0.00292139,-0.00396164,0.00513946,0.00172419,-0.00860723,0.734969,0.00816373,1397,853,-0.932036,-1.5207,10.0143,-7.13868,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0237525,0.15403,-0.271765,-7.78903e-06,-0.00381214,0.00463455,0.00309976,-0.00691969,0.590664,0.00808122,1404,853,-0.740055,-1.60272,10.343,-7.3286,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0191589,0.16074,-0.204822,0.00246766,-0.00354677,0.00397716,0.00444654,-0.00552565,0.461695,0.00811711,1411,853,-0.541714,-1.67357,10.7182,-7.50511,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0170963,0.165777,-0.146876,0.00434308,-0.00318889,0.00324983,0.00555144,-0.00439724,0.35598,0.00757494,1418,853,-0.350523,-1.72428,11.153,-7.66208,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0169891,0.169485,-0.0980477,0.00559405,-0.00277226,0.00251465,0.00629171,-0.00346991,0.270628,0.00716048,1425,853,-0.172912,-1.75218,11.6283,-7.84221,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0198363,0.172532,-0.0552399,0.00633041,-0.00229867,0.00179984,0.00669077,-0.00265903,0.197605,0.00696212,1432,853,0.0121073,-1.78197,12.1599,-8.02564,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0245298,0.174796,-0.017904,0.00669043,-0.00175433,0.00113544,0.00684043,-0.00190433,0.131348,0.00680491,1439,853,0.195502,-1.80586,12.7274,-8.19036,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0288466,0.175952,0.0155886,0.00680541,-0.00122015,0.000556404,0.0068438,-0.00125854,0.0688897,0.00692453,1446,853,0.361564,-1.81471,13.2932,-8.32164,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0330976,0.174779,0.0447505,0.00677624,-0.000736963,9.82463e-05,0.00677752,-0.000738247,0.0130735,0.00699126,1453,853,0.511106,-1.79189,13.8895,-8.4217,13.549,-6.56623
7.88311,7.88453,1.30341,0.0371843,0.172386,0.0681026,0.00664389,-0.000324298,-0.000245077,0.0066525,-0.000332907,-0.0351131,0.00694242,1460,853,0.637706,-1.75595,14.5162,-8.52259,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0418131,0.169506,0.0845032,0.00642394,1.48076e-05,-0.000487637,0.00646082,-2.20819e-05,-0.0755056,0.00708934,1467,853,0.743865,-1.72575,15.2018,-8.64437,14.77,-6.8363
9.33298,7.90623,1.32274,0.0442,0.166753,0.0986785,0.00612988,0.000285016,-0.000650017,0.0062013,0.000213599,-0.10943,0.00756247,1474,853,0.820442,-1.70073,15.9158,-8.74947,15.4577,-6.97513
10.0603,7.91654,1.32914,0.046976,0.164254,0.105869,0.00577845,0.000493238,-0.000737741,0.00587949,0.000392192,-0.13612,0.00757376,1481,853,0.874624,-1.67693,16.6351,-8.85431,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0503043,0.161422,0.1102,0.00541077,0.000641213,-0.000756004,0.00552773,0.000524249,-0.153495,0.00776665,1488,853,0.923331,-1.65137,17.3419,-8.95647,16.816,-7.24618
11.5105,7.93704,1.35867,0.05349,0.158119,0.114725,0.00507681,0.00071919,-0.000728322,0.00519532,0.000600683,-0.161299,0.00735021,1495,853,0.971396,-1.62207,18.0395,-9.04409,17.4779,-7.37441
12.237,7.94708,1.37256,0.0580528,0.155079,0.117801,0.00478059,0.000738416,-0.000666409,0.00488763,0.000631383,-0.159251,0.00716051,1502,853,1.0271,-1.59026,18.772,-9.13872,18.1601,-7.50191
12.9665,7.95576,1.38078,0.063064,0.152131,0.118419,0.00449951,0.000713362,-0.000583553,0.00458741,0.00062546,-0.149507,0.00769239,1509,853,1.0776,-1.55427,19.5415,-9.2107,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0671507,0.149699,0.114196,0.00421753,0.000661538,-0.000495832,0.00428538,0.000593696,-0.135981,0.008214,1516,853,1.10059,-1.51793,20.3609,-9.31295,19.649,-7.71891
14.435,7.97624,1.37915,0.0705213,0.147093,0.107829,0.00394619,0.000594092,-0.00041274,0.00399626,0.00054402,-0.120727,0.0079993,1523,853,1.1084,-1.48874,21.1536,-9.42921,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0729784,0.144868,0.103294,0.00368405,0.000521228,-0.000340173,0.00372022,0.000485055,-0.105939,0.00793056,1530,853,1.1145,-1.46876,21.9231,-9.57816,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0736836,0.142706,0.103162,0.00340466,0.000446272,-0.000275745,0.00343014,0.00042079,-0.0921502,0.00893126,1537,853,1.12084,-1.45002,22.721,-9.69427,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0753599,0.140962,0.100868,0.00310832,0.000369728,-0.00021274,0.00312475,0.0003533,-0.077066,0.00902146,1544,853,1.128,-1.43033,23.5249,-9.78002,22.7199,-8.28385
17.3813,8.01758,1.3764,0.077759,0.138975,0.0982169,0.00280254,0.000297587,-0.000150143,0.00281151,0.000288619,-0.0596537,0.00870838,1551,853,1.14043,-1.40506,24.3954,-9.86388,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0809649,0.137281,0.0859279,0.0024832,0.000225995,-9.79292e-05,0.00248744,0.000221754,-0.0432767,0.00768892,1558,853,1.12291,-1.38815,25.2044,-9.9481,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0838421,0.135969,0.0742129,0.00216235,0.00015174,-6.80102e-05,0.00216464,0.000149442,-0.0337743,0.00816878,1565,853,1.1042,-1.37449,26.0667,-10.0446,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0853116,0.134496,0.0667994,0.00184958,7.84071e-05,-5.66747e-05,0.00185139,7.65955e-05,-0.0319549,0.00932862,1572,853,1.08867,-1.3558,26.968,-10.1281,26.057,-8.69563
20.3518,8.05542,1.34578,0.0860091,0.133474,0.0618179,0.00153645,-8.76552e-07,-5.96047e-05,0.00153876,-3.18413e-06,-0.0386942,0.00979366,1579,853,1.07527,-1.33984,27.8948,-10.2549,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0865189,0.132748,0.056805,0.00118851,-8.67103e-05,-7.96402e-05,0.00119347,-9.16648e-05,-0.0621303,0.00931134,1586,853,1.05991,-1.32907,28.8216,-10.4181,27.8977,-8.99708
21.849,8.08003,1.31376,0.0874825,0.131796,0.0495521,0.000792723,-0.000174745,-0.000121853,0.000807835,-0.000189856,-0.123383,0.00856644,1593,853,1.03986,-1.31971,29.7367,-10.5737,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0883824,0.130509,0.0416329,0.000403551,-0.000263777,-0.000183752,0.000450802,-0.000311028,-0.251695,0.00724773,1600,853,1.01634,-1.30674,30.6564,-10.7126,29.7147,-9.31727
23.342,8.10203,1.29991,0.0883977,0.128716,0.0348888,7.68595e-05,-0.000351809,-0.000257943,0.000197896,-0.000472846,-0.438737,0.00707352,1607,853,0.988915,-1.28642,31.5293,-10.8218,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.115377,0.162689,0.0437362,0.00722648,-0.000998286,3.49457e-05,0.00722663,-0.000998434,0.00424873,0.00883919,1096,860,1.3229,-1.70046,-7.66931,-1.9374,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.12076,0.164602,0.0452171,0.00730993,-0.000977916,-2.06469e-05,0.00730998,-0.000977968,-0.00249121,0.00847231,1103,860,1.3816,-1.71589,-7.33015,-2.09576,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.126345,0.16653,0.0512323,0.00745213,-0.0009383,-8.02211e-05,0.00745289,-0.000939067,-0.00955986,0.00854777,1110,860,1.45656,-1.73135,-6.96507,-2.24494,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.131014,0.169043,0.0608613,0.00762229,-0.0008911,-0.000139999,0.00762459,-0.000893402,-0.0164387,0.00847158,1117,860,1.53389,-1.75626,-6.58985,-2.37819,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.135622,0.171266,0.0704486,0.00782428,-0.000842768,-0.000197587,0.00782878,-0.00084727,-0.0227817,0.00896067,1124,860,1.61057,-1.77835,-6.17765,-2.50946,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.140265,0.174255,0.0761305,0.00805315,-0.00079435,-0.000261603,0.00806088,-0.000802078,-0.0295337,0.00848793,1131,860,1.67544,-1.80958,-5.80321,-2.66353,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.145935,0.176983,0.0795588,0.00828066,-0.0007471,-0.000333672,0.00829297,-0.000759416,-0.0368936,0.00803289,1138,860,1.74343,-1.83727,-5.43917,-2.80879,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.152398,0.179512,0.0851057,0.00850346,-0.000701106,-0.000407767,0.00852149,-0.000719134,-0.0441851,0.00791423,1145,860,1.82618,-1.86737,-5.0632,-2.97195,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.15835,0.181673,0.0879339,0.00874275,-0.00065983,-0.000486547,0.00876786,-0.00068494,-0.0515626,0.00775935,1152,860,1.89498,-1.89291,-4.66611,-3.12593,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.163779,0.183471,0.0911656,0.00901149,-0.000618847,-0.000572243,0.00904537,-0.000652731,-0.0591435,0.00734963,1159,860,1.95983,-1.91773,-4.29604,-3.26659,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.169833,0.185621,0.0951152,0.00930241,-0.000578337,-0.000655558,0.00934572,-0.000621641,-0.0659616,0.0070779,1166,860,2.03326,-1.94154,-3.92859,-3.40722,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.176726,0.18854,0.0977054,0.00961846,-0.000540013,-0.000742058,0.00967238,-0.000593932,-0.072535,0.0072154,1173,860,2.11067,-1.96764,-3.53972,-3.56569,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.184286,0.191286,0.100674,0.0099443,-0.000507784,-0.000846567,0.0100124,-0.000575908,-0.0802975,0.00757477,1180,860,2.19586,-1.99175,-3.10487,-3.74224,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.191011,0.192864,0.102002,0.0102667,-0.000485367,-0.000975114,0.0103544,-0.000573086,-0.0897156,0.0078277,1187,860,2.26701,-2.00094,-2.63162,-3.91073,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.197462,0.194146,0.10171,0.0105712,-0.000482867,-0.00112204,0.010684,-0.000595609,-0.100143,0.00843047,1194,860,2.32992,-2.00758,-2.12308,-4.05545,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.204781,0.195821,0.100615,0.0108877,-0.000504247,-0.00129241,0.0110324,-0.00064903,-0.111561,0.00940845,1201,860,2.39872,-2.01563,-1.6144,-4.16589,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.214054,0.196591,0.100447,0.0112226,-0.000558303,-0.00150652,0.0114122,-0.000747903,-0.125194,0.00887638,1208,860,2.4899,-2.02396,-1.12506,-4.30438,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.22355,0.197322,0.0976177,0.0115182,-0.000649449,-0.00176974,0.0117704,-0.000901625,-0.14154,0.00856663,1215,860,2.57428,-2.03009,-0.688709,-4.41156,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.23275,0.198284,0.0906409,0.011771,-0.000783208,-0.00208308,0.0121077,-0.00111982,-0.160209,0.00747511,1222,860,2.6417,-2.03622,-0.326727,-4.58312,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.241052,0.198449,0.076198,0.0119918,-0.000968123,-0.00244304,0.012437,-0.00141336,-0.180268,0.00771923,1229,860,2.67451,-2.02568,0.0870487,-4.68951,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.249665,0.198869,0.0584042,0.01214,-0.0012153,-0.00286396,0.0127282,-0.00180355,-0.202579,0.00789455,1236,860,2.69852,-2.02217,0.61298,-4.80001,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.257593,0.199102,0.0423768,0.0121873,-0.00152159,-0.00337726,0.0129742,-0.00230843,-0.228899,0.00808092,1243,860,2.72098,-2.01929,1.24903,-4.93262,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.26402,0.199814,0.0234044,0.0120911,-0.00187547,-0.00401283,0.013162,-0.00294632,-0.260779,0.00897425,1250,860,2.71813,-2.02821,1.91163,-5.05428,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.272489,0.197284,-0.00613431,0.0117341,-0.00227329,-0.00473293,0.0131834,-0.00372254,-0.297141,0.00964507,1257,860,2.69845,-2.01263,2.61989,-5.11312,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.282107,0.195331,-0.0422205,0.0109801,-0.00266215,-0.00550739,0.0129259,-0.00460796,-0.339619,0.0105418,1264,860,2.66686,-1.99623,3.34812,-5.17985,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.286166,0.193068,-0.0932246,0.00980765,-0.00305667,-0.00632707,0.0123979,-0.00564696,-0.388581,0.0102237,1271,860,2.5282,-1.97138,3.97514,-5.29157,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.290355,0.189429,-0.152544,0.00817423,-0.0034225,-0.00715708,0.011587,-0.00683526,-0.444946,0.0103032,1278,860,2.36084,-1.93339,4.54532,-5.38517,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.294609,0.184612,-0.218684,0.00602344,-0.00374495,-0.00786745,0.0103995,-0.008121,-0.507608,0.0108189,1285,860,2.16914,-1.89794,5.07576,-5.48074,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.295519,0.174684,-0.289646,0.00329767,-0.00394116,-0.00838968,0.00881538,-0.00945886,-0.581753,0.0103662,1292,860,1.9255,-1.80745,5.598,-5.49776,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.287513,0.165843,-0.375066,6.48545e-06,-0.00407437,-0.00864699,0.00685052,-0.0109184,-0.669533,0.010493,1299,860,1.54249,-1.72165,6.11102,-5.51346,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.281206,0.155103,-0.461,-0.00379256,-0.00413078,-0.00856176,0.00460176,-0.0125251,-0.775523,0.0103025,1306,860,1.17228,-1.60785,6.63887,-5.52968,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.269607,0.147379,-0.542774,-0.00781745,-0.00410675,-0.00808718,0.00233518,-0.0142594,-0.898156,0.00965881,1313,860,0.763477,-1.52654,7.1248,-5.57881,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.252127,0.141893,-0.61475,-0.0116134,-0.00398491,-0.00717384,0.000325638,-0.015924,-1.02974,0.00985707,1320,860,0.3303,-1.46723,7.48737,-5.65737,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.234676,0.136252,-0.672654,-0.0148149,-0.00382751,-0.00583432,-0.00130747,-0.017335,-1.16307,0.0104182,1327,860,-0.0543543,-1.4069,7.78201,-5.71673,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.216119,0.131689,-0.72275,-0.0171256,-0.00384967,-0.00417329,-0.00264679,-0.0183285,-1.29017,0.0107723,1334,860,-0.423004,-1.36252,8.08806,-5.79014,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.195736,0.127231,-0.755958,-0.0184812,-0.00395794,-0.00232298,-0.00359543,-0.0188437,-1.41599,0.0111034,1341,860,-0.750416,-1.32363,8.31866,-5.8792,6.0065,-4.516
-3.47156,7.05955,0.783291,0.16698,0.12198,-0.768133,-0.0189021,-0.00410823,-0.000417742,-0.00409644,-0.0189139,-1.54259,0.0110811,1348,860,-1.08525,-1.27578,8.38531,-5.93994,6.38282,-4.63561
