 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.931,10.8086,-0.506095,0.00171715,0.0237432,-0.00773842,4.90418e-06,8.90051e-05,-5.16214e-05,0.000113535,-1.96262e-05,-1.12719,0.00780588,1152,818,-0.00453568,-0.239975,-1.60657,-1.52923,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.00104083,0.0232867,-0.00641924,1.25138e-05,8.47255e-05,-4.40739e-05,0.000105595,-8.35529e-06,-1.12857,0.00766388,1159,818,-0.00715031,-0.239635,-1.31629,-1.65506,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.000610264,0.0227485,-0.00708739,2.38032e-05,7.23458e-05,-3.05743e-05,8.71115e-05,9.03757e-06,-1.12089,0.00701716,1166,818,-0.0137394,-0.236682,-1.03502,-1.79638,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.000707876,0.0225441,-0.0094991,2.9102e-05,5.44126e-05,-1.98424e-05,6.52919e-05,1.82227e-05,-1.06927,0.0068323,1173,818,-0.0207795,-0.229682,-0.732629,-1.96386,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.00106187,0.0223477,-0.0109987,2.19009e-05,3.77772e-05,-2.0099e-05,5.14489e-05,8.22924e-06,-0.973472,0.00676899,1180,818,-0.0223196,-0.22546,-0.414454,-2.08587,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.000888597,0.0220783,-0.0101198,7.4354e-06,2.34068e-05,-3.19582e-05,4.83619e-05,-1.75198e-05,-0.90783,0.00670398,1187,818,-0.0213151,-0.224998,-0.115977,-2.20422,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.000383164,0.0219997,-0.00928999,-6.56964e-06,8.27309e-06,-4.20958e-05,4.35967e-05,-4.18933e-05,-0.87265,0.00652406,1194,818,-0.0236963,-0.228988,0.14255,-2.32062,0.133334,-2.089
-18.0548,10.8794,-0.376116,-6.51486e-05,0.0215735,-0.0074149,-6.39012e-06,-8.76167e-06,-3.79973e-05,3.04399e-05,-4.55917e-05,-0.7698,0.00627399,1201,818,-0.0221091,-0.226517,0.402531,-2.45457,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.000292611,0.0216403,-0.00554004,1.17821e-05,-2.71023e-05,-2.01486e-05,2.03393e-05,-3.56595e-05,-0.401619,0.00648714,1208,818,-0.0182558,-0.224861,0.686967,-2.60431,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.000294585,0.0219424,-0.00500463,3.06379e-05,-4.46048e-05,-1.70234e-06,3.06763e-05,-4.46433e-05,-0.0226092,0.00692187,1215,818,-0.016566,-0.223178,1.01823,-2.74834,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.000276201,0.0226117,-0.00622158,3.2341e-05,-6.24023e-05,5.6608e-06,3.2678e-05,-6.27393e-05,0.0594669,0.0069444,1222,818,-0.0149794,-0.22611,1.38305,-2.89914,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.000624336,0.023352,-0.00651839,2.35545e-05,-7.7185e-05,9.92303e-06,2.45227e-05,-7.81532e-05,0.0972564,0.00681249,1229,818,-0.0125179,-0.232088,1.75024,-3.04916,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.000471737,0.0236814,-0.00511407,2.16674e-05,-8.70557e-05,1.77834e-05,2.45023e-05,-8.98905e-05,0.15808,0.00648533,1236,818,-0.00930697,-0.238457,2.12976,-3.20407,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.000619785,0.0236626,-0.00423609,3.01961e-05,-9.17903e-05,2.78639e-05,3.62594e-05,-9.78536e-05,0.214262,0.00630656,1243,818,-0.00492386,-0.240288,2.53945,-3.35479,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.00135023,0.0232489,-0.00591947,4.06922e-05,-9.50395e-05,3.75782e-05,5.04015e-05,-0.000104749,0.252845,0.00625023,1250,818,-0.00351976,-0.236489,2.98511,-3.49915,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.00178465,0.0231053,-0.00742541,4.82481e-05,-0.000100317,4.59764e-05,6.13253e-05,-0.000113394,0.277115,0.0068286,1257,818,-0.00448445,-0.23213,3.44967,-3.64821,3.428,-3.39732
-11.7158,10.977,-0.287755,0.00124996,0.023289,-0.0069372,5.37391e-05,-0.000102306,4.92107e-05,6.79619e-05,-0.000116529,0.281353,0.00676015,1264,818,-0.00819297,-0.231245,3.91868,-3.81022,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.000440778,0.0235168,-0.0067313,6.08077e-05,-9.55742e-05,4.34318e-05,7.20603e-05,-0.000106827,0.253512,0.00629057,1271,818,-0.0155103,-0.233605,4.38096,-3.97235,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-7.23549e-05,0.0233227,-0.00811239,7.14613e-05,-8.12018e-05,3.46062e-05,7.89396e-05,-8.86801e-05,0.212825,0.00627891,1278,818,-0.0253462,-0.236925,4.79997,-4.11034,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.000695762,0.0229094,-0.0115068,8.83263e-05,-6.47891e-05,3.38336e-05,9.54692e-05,-7.1932e-05,0.208064,0.00703962,1285,818,-0.0295539,-0.240967,5.19184,-4.20108,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.00141961,0.0229821,-0.0119979,0.000116114,-4.93164e-05,4.5778e-05,0.000127937,-6.11391e-05,0.25274,0.00739299,1292,818,-0.0242834,-0.24113,5.60888,-4.33128,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.00179336,0.0231507,-0.011167,0.000144354,-3.21521e-05,6.06233e-05,0.00016317,-5.09681e-05,0.300949,0.00730127,1299,818,-0.0178557,-0.243563,6.02606,-4.48734,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.00193457,0.023129,-0.00930683,0.000163482,-1.27629e-05,6.78192e-05,0.000186558,-3.58385e-05,0.327964,0.00684036,1306,818,-0.0101583,-0.242048,6.49421,-4.65785,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.00164981,0.0230836,-0.00758099,0.000174824,6.60933e-06,6.78727e-05,0.000198794,-1.73608e-05,0.33949,0.00661846,1313,818,-0.00711385,-0.235666,6.89427,-4.81965,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.000883229,0.0230426,-0.0057995,0.000185332,2.22548e-05,7.00734e-05,0.000211305,-3.71857e-06,0.35496,0.00712425,1320,818,-0.00850297,-0.232559,7.27633,-4.94964,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.00104303,0.0225934,-0.0075622,0.000204101,3.29186e-05,8.12869e-05,0.000236549,4.69881e-07,0.379806,0.00786007,1327,818,-0.0132435,-0.230892,7.75041,-5.04157,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0017326,0.0225201,-0.00971873,0.000219295,3.7896e-05,9.07657e-05,0.000256911,2.80212e-07,0.392881,0.00745222,1334,818,-0.0142097,-0.231702,8.25949,-5.15017,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.00230741,0.0226578,-0.011452,0.000224436,3.7599e-05,9.56061e-05,0.000264687,-2.65196e-06,0.398485,0.00692127,1341,818,-0.0148261,-0.23501,8.80268,-5.2895,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00306896,0.0234773,-0.0137836,0.000214797,3.32046e-05,9.09866e-05,0.000252541,-4.53915e-06,0.393223,0.00654557,1348,818,-0.0158704,-0.230807,9.27445,-5.45901,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.00323207,0.0238632,-0.0147069,0.000191061,2.88247e-05,7.22043e-05,0.000218542,1.34455e-06,0.363662,0.00625187,1355,818,-0.0177836,-0.227965,9.73644,-5.62378,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.00333034,0.023911,-0.01523,0.000172291,2.47434e-05,4.36888e-05,0.000184257,1.27776e-05,0.267332,0.00641841,1362,818,-0.0189089,-0.226865,10.2022,-5.78351,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.00338703,0.0237874,-0.0149992,0.000163121,1.91442e-05,1.01814e-05,0.000163838,1.84278e-05,0.0702494,0.00691843,1369,818,-0.0176282,-0.236418,10.6891,-5.93432,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.00392524,0.0240717,-0.0154217,0.000149796,1.04375e-05,-2.33703e-05,0.000153611,6.62276e-06,-0.161804,0.0070541,1376,818,-0.014018,-0.245338,11.1623,-6.07197,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.00471492,0.0241692,-0.015659,0.000122005,3.41633e-06,-5.62881e-05,0.000144467,-1.90462e-05,-0.379698,0.007438,1383,818,-0.00736607,-0.250605,11.5758,-6.21496,11.5231,-5.96291
1.03266,11.1701,0.119739,0.00450936,0.0236505,-0.0132894,8.14547e-05,2.24395e-06,-8.88459e-05,0.000139123,-5.54244e-05,-0.57573,0.00720312,1390,818,-0.00104911,-0.246924,11.9607,-6.33043,11.911,-6.08531
1.73665,11.181,0.169693,0.00406265,0.0228808,-0.011178,3.69174e-05,8.43239e-06,-0.000120764,0.000144276,-9.8926e-05,-0.726701,0.006227,1397,818,0.00199664,-0.238739,12.3637,-6.46585,12.3192,-6.22839
2.4442,11.1919,0.211711,0.00317949,0.0227789,-0.00937556,7.76321e-06,1.79745e-05,-0.000143727,0.000156686,-0.000130949,-0.803152,0.00629057,1404,818,-0.000167529,-0.236173,12.8032,-6.60858,12.7686,-6.37047
3.15416,11.2027,0.248958,0.00294327,0.0230908,-0.00889201,6.84733e-07,2.60814e-05,-0.000151094,0.00016501,-0.000138243,-0.827321,0.00651543,1411,818,-0.000788501,-0.237868,13.2781,-6.753,13.2462,-6.51007
3.86486,11.2136,0.285819,0.00314555,0.0233567,-0.00772918,1.05697e-05,2.97253e-05,-0.000145794,0.000166256,-0.000125961,-0.818198,0.0063343,1418,818,0.00532433,-0.238918,13.7672,-6.89796,13.7334,-6.65055
4.57596,11.2243,0.323288,0.00310069,0.0234886,-0.00586495,2.298e-05,2.87189e-05,-0.000136024,0.000161904,-0.000110205,-0.795944,0.0062579,1425,818,0.0116156,-0.236487,14.2591,-7.03986,14.2264,-6.78721
5.29088,11.2367,0.352357,0.00293731,0.0233215,-0.00419396,2.90972e-05,2.33832e-05,-0.000125751,0.000152023,-9.9543e-05,-0.77404,0.00602146,1432,818,0.0161038,-0.235354,14.7932,-7.20601,14.7624,-6.95556
6.00662,11.2497,0.38097,0.00281527,0.0232653,-0.00345343,3.48999e-05,1.57274e-05,-0.000115042,0.000140755,-9.01274e-05,-0.74383,0.00604369,1439,818,0.017633,-0.238162,15.3379,-7.3831,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0026646,0.0232343,-0.00299008,4.69935e-05,6.26383e-06,-0.000105867,0.000134437,-8.11793e-05,-0.690378,0.00628154,1446,818,0.0178604,-0.239595,15.9047,-7.54395,15.877,-7.29944
7.44536,11.2731,0.424545,0.00221069,0.0232852,-0.000960236,7.58265e-05,-5.93323e-06,-9.59075e-05,0.000139203,-6.93098e-05,-0.583937,0.00661104,1453,818,0.0210077,-0.239174,16.5055,-7.68757,16.4829,-7.4414
8.16783,11.2842,0.440992,0.00206717,0.0231503,-0.000104844,0.000109134,-1.88214e-05,-8.85899e-05,0.000154433,-6.41201e-05,-0.47267,0.0065505,1460,818,0.0227419,-0.234473,17.126,-7.82918,17.1049,-7.58118
8.89373,11.2957,0.450429,0.00252332,0.0232263,-0.000734712,0.000121491,-3.09427e-05,-8.92947e-05,0.000162674,-7.21249e-05,-0.432124,0.00616958,1467,818,0.0247211,-0.233094,17.7905,-7.97582,17.7645,-7.72512
9.61807,11.307,0.465705,0.00300902,0.0235759,-0.00180343,0.000113108,-3.95861e-05,-9.28847e-05,0.000156996,-8.3474e-05,-0.441406,0.00587338,1474,818,0.0253935,-0.238246,18.4392,-8.12052,18.4081,-7.86793
10.3401,11.3188,0.488644,0.00318467,0.0240775,-0.00273793,0.000106333,-4.38673e-05,-9.05134e-05,0.000148846,-8.63797e-05,-0.439099,0.00606133,1481,818,0.0236221,-0.247282,19.0608,-8.27368,19.0278,-8.01978
11.0624,11.331,0.512604,0.00323329,0.0241134,-0.0036815,0.000107671,-4.12373e-05,-8.16249e-05,0.000143698,-7.7264e-05,-0.415654,0.00664958,1488,818,0.0204794,-0.248982,19.6851,-8.43189,19.6515,-8.17913
11.7871,11.3441,0.53207,0.00335613,0.023499,-0.00448482,0.000106203,-3.54275e-05,-7.24422e-05,0.000136693,-6.59171e-05,-0.398377,0.00722123,1495,818,0.0184278,-0.241213,20.337,-8.60459,20.3023,-8.35707
12.5145,11.3561,0.546809,0.00371505,0.0230831,-0.00533999,9.78374e-05,-2.82824e-05,-6.24224e-05,0.000123508,-5.3953e-05,-0.390159,0.00739004,1502,818,0.0184502,-0.23638,21.0198,-8.75458,20.9814,-8.51117
13.2416,11.3676,0.564091,0.00349131,0.0229992,-0.00308556,8.34012e-05,-2.38e-05,-5.47853e-05,0.000106446,-4.68444e-05,-0.398164,0.00730591,1509,818,0.0248197,-0.23526,21.6944,-8.8986,21.6582,-8.65564
13.9681,11.3784,0.584541,0.00326734,0.0233777,-0.000906155,7.46234e-05,-1.24305e-05,-4.73389e-05,9.54049e-05,-3.3212e-05,-0.413663,0.00710274,1516,818,0.0310238,-0.239023,22.364,-9.03104,22.3303,-8.78379
14.6963,11.3885,0.602573,0.00270656,0.0233685,0.00128608,7.42206e-05,4.27732e-06,-3.99746e-05,9.23619e-05,-1.3864e-05,-0.426026,0.00731444,1523,818,0.0340603,-0.238012,23.049,-9.14598,23.0209,-8.89767
15.4285,11.3984,0.612405,0.00352372,0.0234452,-0.000790814,7.73233e-05,2.00421e-05,-3.37863e-05,9.29748e-05,4.39054e-06,-0.43382,0.00770413,1530,818,0.0338302,-0.239042,23.7909,-9.25334,23.7544,-9.00493
16.1673,11.41,0.607813,0.00435851,0.0233873,-0.00314638,7.25929e-05,2.46328e-05,-3.73068e-05,9.29619e-05,4.2638e-06,-0.499756,0.00820415,1537,818,0.0326425,-0.241512,24.6017,-9.39069,24.5566,-9.14635
16.9069,11.4224,0.60348,0.00429777,0.0236639,-0.00229832,5.50706e-05,1.73582e-05,-5.32713e-05,9.27245e-05,-2.02957e-05,-0.615297,0.00787611,1544,818,0.035362,-0.247944,25.4106,-9.54539,25.3661,-9.30163
17.648,11.4357,0.597296,0.00398561,0.0241587,-0.0015628,2.05664e-05,5.57261e-06,-8.45912e-05,9.79923e-05,-7.18533e-05,-0.741201,0.00736465,1551,818,0.0352976,-0.255266,26.2331,-9.7216,26.1917,-9.47483
18.3891,11.4476,0.593103,0.00415185,0.024037,-0.00240201,-3.61915e-05,-1.01953e-05,-0.000130057,0.000107512,-0.000153899,-0.835203,0.00690622,1558,818,0.033519,-0.253165,27.0606,-9.86413,27.0176,-9.61803
19.1298,11.4596,0.591743,0.00460135,0.0236882,-0.00348441,-0.00011468,-3.97356e-05,-0.000191093,0.000117525,-0.00027194,-0.882217,0.00767919,1565,818,0.0334113,-0.248627,27.8875,-10.0087,27.8401,-9.76559
19.8706,11.4718,0.592103,0.00474086,0.0231761,-0.00348959,-0.000218641,-8.0779e-05,-0.000267182,0.000126221,-0.000425641,-0.911642,0.00831607,1572,818,0.034549,-0.243091,28.7126,-10.1525,28.6638,-9.91465
20.6111,11.4849,0.59511,0.00460147,0.0231159,-0.00272947,-0.000372454,-0.000138691,-0.000358568,0.000121565,-0.00063271,-0.942951,0.00806196,1579,818,0.0361005,-0.240123,29.5322,-10.3238,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0014061,0.0224913,-0.0105528,-0.000328264,0.000128931,-0.000317346,0.000291442,-0.000490775,-1.09752,0.00707837,1096,825,-0.0156739,-0.236561,-4.85909,-0.397222,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0016301,0.022449,-0.00941085,-0.000303257,0.000128026,-0.000247123,0.000240365,-0.000415596,-1.14413,0.0072271,1103,825,-0.0100568,-0.229505,-4.57541,-0.550512,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.001384,0.0224265,-0.00793264,-0.000229255,0.000125755,-0.000187645,0.00020655,-0.00031005,-1.16422,0.00699033,1110,825,-0.00808163,-0.222452,-4.28971,-0.693483,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.000808157,0.0226058,-0.00690337,-0.000163271,0.000123825,-0.000147158,0.000185853,-0.0002253,-1.17189,0.0066965,1117,825,-0.0107166,-0.222309,-4.00525,-0.829146,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-5.85015e-05,0.0230544,-0.00621978,-0.000104071,0.00012375,-0.000114013,0.000171006,-0.000151327,-1.17787,0.00673589,1124,825,-0.0172387,-0.230157,-3.73641,-0.960905,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.000226941,0.0234207,-0.00627297,-5.01984e-05,0.000123186,-8.7131e-05,0.000159405,-8.64182e-05,-1.17683,0.00695734,1131,825,-0.0190838,-0.237289,-3.45783,-1.10638,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.000205145,0.023764,-0.0068042,-1.44017e-05,0.000119316,-7.02353e-05,0.000149427,-4.45123e-05,-1.16579,0.00691766,1138,825,-0.0164714,-0.241415,-3.16455,-1.24997,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.00111014,0.0237738,-0.00737419,3.81917e-06,0.000111983,-6.25396e-05,0.000140582,-2.47793e-05,-1.1419,0.00717038,1145,825,-0.00936966,-0.237067,-2.8653,-1.40174,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00172917,0.0233915,-0.00749636,7.44941e-06,0.000104388,-6.24917e-05,0.000135004,-2.31667e-05,-1.11524,0.00769844,1152,825,-0.00373092,-0.232332,-2.53179,-1.53366,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.000913568,0.0229729,-0.00658274,1.45185e-05,9.40113e-05,-5.44592e-05,0.000121686,-1.3156e-05,-1.10063,0.00801235,1159,825,-0.00903472,-0.232972,-2.24483,-1.66019,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.00032346,0.0225263,-0.00538665,2.56444e-05,7.56694e-05,-3.86558e-05,9.66992e-05,4.61458e-06,-1.07255,0.00777194,1166,825,-0.0111472,-0.23261,-1.9655,-1.8015,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.000272497,0.0223158,-0.00601251,3.08553e-05,5.16942e-05,-2.53951e-05,6.87243e-05,1.38252e-05,-0.980072,0.00762464,1173,825,-0.0138143,-0.227707,-1.67333,-1.94844,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.000957566,0.0223591,-0.0083475,2.48747e-05,2.86471e-05,-2.37422e-05,5.05779e-05,2.94393e-06,-0.825037,0.00694632,1180,825,-0.0147027,-0.226284,-1.35459,-2.07787,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.000856194,0.0223867,-0.0085425,1.26629e-05,7.23534e-06,-3.43579e-05,4.44141e-05,-2.45158e-05,-0.745987,0.00649281,1187,825,-0.0164407,-0.227781,-1.04116,-2.1882,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.000390237,0.0225031,-0.008307,-3.00851e-07,-1.43821e-05,-4.37895e-05,3.70104e-05,-5.16934e-05,-0.705688,0.00595919,1194,825,-0.020353,-0.232628,-0.765933,-2.30888,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.00011162,0.0220325,-0.00702448,-1.65191e-06,-3.69188e-05,-3.93386e-05,2.38245e-05,-6.23953e-05,-0.5747,0.00589937,1201,825,-0.0190311,-0.229637,-0.505707,-2.43707,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.000114071,0.0217549,-0.00586149,1.36953e-05,-5.85339e-05,-2.12977e-05,1.95075e-05,-6.43461e-05,-0.266415,0.0063442,1208,825,-0.0152656,-0.227351,-0.197485,-2.58884,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.000231702,0.0218729,-0.00605723,3.09084e-05,-7.65942e-05,-1.21554e-06,3.09222e-05,-7.66079e-05,-0.0113051,0.00685133,1215,825,-0.0148268,-0.226222,0.154679,-2.72413,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.000547303,0.0222758,-0.00688309,3.25157e-05,-9.17032e-05,7.27341e-06,3.29401e-05,-9.21276e-05,0.0582877,0.00700521,1222,825,-0.0144892,-0.22885,0.527243,-2.86926,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.00100926,0.0229864,-0.00737947,2.26035e-05,-0.000101515,1.01693e-05,2.34311e-05,-0.000102343,0.0812102,0.00700671,1229,825,-0.011599,-0.232948,0.903204,-3.01715,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.000821347,0.0234311,-0.0053085,1.87738e-05,-0.000104619,1.55744e-05,2.07092e-05,-0.000106554,0.123635,0.00665091,1236,825,-0.00652906,-0.236974,1.2874,-3.15984,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.000508156,0.0236052,-0.002906,2.60941e-05,-0.00010172,2.41621e-05,3.05092e-05,-0.000106135,0.180735,0.00616364,1243,825,-0.00154906,-0.239427,1.69603,-3.29793,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.000916718,0.0231592,-0.00318101,3.66227e-05,-9.75561e-05,3.4222e-05,4.48468e-05,-0.00010578,0.235845,0.00612053,1250,825,0.00145045,-0.234299,2.14184,-3.43348,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00152303,0.022946,-0.00478193,4.43917e-05,-9.49209e-05,4.26941e-05,5.64348e-05,-0.000106964,0.274935,0.00693597,1257,825,0.00185965,-0.226818,2.64594,-3.5779,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00130616,0.0232277,-0.00601884,4.94521e-05,-8.92434e-05,4.42036e-05,6.23423e-05,-0.000102134,0.28374,0.00693013,1264,825,-0.00457395,-0.225228,3.1424,-3.73397,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.000801807,0.0237752,-0.0065332,5.6029e-05,-7.74104e-05,3.56427e-05,6.49527e-05,-8.63341e-05,0.245322,0.00665856,1271,825,-0.0113086,-0.23042,3.63741,-3.8946,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.000221144,0.0239386,-0.00716768,6.67321e-05,-6.12353e-05,2.47614e-05,7.13563e-05,-6.58595e-05,0.184623,0.00652398,1278,825,-0.023514,-0.240815,4.08815,-4.03564,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.000224571,0.023718,-0.0099251,8.34496e-05,-4.59494e-05,2.27887e-05,8.73456e-05,-4.98455e-05,0.169327,0.00692616,1285,825,-0.0330313,-0.250743,4.45192,-4.12377,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.000387984,0.0235247,-0.0107857,0.000110155,-3.23857e-05,3.32678e-05,0.000117537,-3.97678e-05,0.218361,0.00723716,1292,825,-0.0300873,-0.252922,4.86169,-4.24268,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.000832747,0.0232822,-0.0101788,0.000137538,-1.70061e-05,4.68949e-05,0.000150655,-3.01226e-05,0.272732,0.00702537,1299,825,-0.0238015,-0.248361,5.30452,-4.39126,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00188476,0.0230895,-0.0105248,0.000157391,6.54657e-07,5.41392e-05,0.000174274,-1.62274e-05,0.302272,0.00685594,1306,825,-0.0148996,-0.241525,5.8633,-4.55806,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.00173138,0.0229612,-0.00904379,0.00017017,1.8391e-05,5.51769e-05,0.000188108,4.52434e-07,0.314332,0.00702019,1313,825,-0.0114297,-0.235795,6.3115,-4.70427,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.000623679,0.0230318,-0.00685377,0.000180525,3.345e-05,5.89028e-05,0.000201207,1.27681e-05,0.337671,0.00797658,1320,825,-0.0147312,-0.233238,6.72421,-4.84313,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.000495089,0.022684,-0.00718716,0.000199303,4.55654e-05,7.24447e-05,0.000228061,1.68072e-05,0.377889,0.00803691,1327,825,-0.0172854,-0.230281,7.21881,-4.9644,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.000791795,0.0225261,-0.00835493,0.000216792,5.37904e-05,8.5772e-05,0.000253609,1.69729e-05,0.405464,0.00766779,1334,825,-0.0186008,-0.230229,7.6978,-5.07211,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.00193809,0.0223413,-0.0123233,0.000225107,5.77832e-05,9.46647e-05,0.000267781,1.51094e-05,0.42351,0.0074235,1341,825,-0.0215621,-0.23193,8.19999,-5.18816,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00274526,0.0230498,-0.0136376,0.000218561,5.88713e-05,9.37667e-05,0.000261872,1.55602e-05,0.432708,0.00694066,1348,825,-0.0185244,-0.230346,8.6407,-5.3484,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0030068,0.023336,-0.0136386,0.000196865,5.95197e-05,7.8591e-05,0.000232559,2.38253e-05,0.426324,0.00667365,1355,825,-0.0162039,-0.226026,9.10475,-5.51828,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.00328185,0.0235239,-0.0137456,0.000179244,5.86922e-05,5.38975e-05,0.000199827,3.81095e-05,0.364795,0.00676822,1362,825,-0.0141238,-0.222988,9.59147,-5.68668,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.00307988,0.0233175,-0.012789,0.000171142,5.46383e-05,2.47237e-05,0.000176171,4.96087e-05,0.200693,0.00722002,1369,825,-0.0127517,-0.231417,10.0766,-5.8323,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.00318751,0.02357,-0.0124702,0.000158642,4.62905e-05,-5.14938e-06,0.000158878,4.60549e-05,-0.0457049,0.00726041,1376,825,-0.0106367,-0.239332,10.5428,-5.95776,10.5068,-5.70597
0.276301,10.4838,0.238687,0.00386761,0.0238451,-0.0125834,0.000130614,3.75472e-05,-3.66136e-05,0.000143292,2.48699e-05,-0.333327,0.00749449,1383,825,-0.0045308,-0.246512,10.9773,-6.1011,10.9342,-5.85081
0.978994,10.4932,0.28998,0.00400335,0.0233679,-0.011837,8.89444e-05,3.14996e-05,-6.95627e-05,0.000135481,-1.50371e-05,-0.589609,0.00741607,1390,825,-0.00073275,-0.24366,11.3728,-6.20813,11.3287,-5.96491
1.68074,10.5042,0.345266,0.00383619,0.0230027,-0.0114258,4.23559e-05,2.87239e-05,-0.000102671,0.000138437,-6.73567e-05,-0.752253,0.00657624,1397,825,-0.00108325,-0.239539,11.7566,-6.35357,11.7144,-6.11384
2.38211,10.5146,0.403013,0.00314179,0.0229399,-0.00956591,1.04055e-05,2.6228e-05,-0.000127002,0.000145565,-0.000108932,-0.816504,0.00675918,1404,825,-0.00120368,-0.237639,12.1323,-6.49015,12.098,-6.24966
3.08856,10.5242,0.448777,0.00290416,0.0232426,-0.00808811,2.06184e-06,2.13809e-05,-0.0001362,0.000148263,-0.00012482,-0.8208,0.0069412,1411,825,0.00179168,-0.238644,12.5711,-6.61295,12.5398,-6.36712
3.80053,10.5344,0.481582,0.00338074,0.0234686,-0.00728617,1.39132e-05,1.33197e-05,-0.000132861,0.000146477,-0.000119245,-0.784281,0.00661027,1418,825,0.00922725,-0.238526,13.0799,-6.74544,13.0438,-6.49491
4.51271,10.5453,0.515439,0.00350712,0.0236764,-0.00571705,3.03051e-05,2.4347e-06,-0.000125277,0.00014242,-0.00010968,-0.730008,0.00648515,1425,825,0.0161077,-0.23739,13.5887,-6.8914,13.5516,-6.63542
