 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7939,12.2568,-0.858335,-0.00327815,0.0193599,0.0395684,0.000990266,0.000447698,-0.000655822,0.0014287,9.26555e-06,-0.589287,0.00665356,1222,804,0.102197,-0.201483,3.29668,-2.9878,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.00262064,0.0205754,0.0375681,0.000791818,0.000405228,-0.000642759,0.00126972,-7.26716e-05,-0.639336,0.00653948,1229,804,0.102639,-0.210039,3.62294,-3.15546,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.00196012,0.0219758,0.0361496,0.000563097,0.000350771,-0.000630066,0.00109588,-0.000182014,-0.701935,0.0069212,1236,804,0.105038,-0.221405,3.98366,-3.34336,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.002027,0.0230169,0.0363127,0.000310296,0.00028243,-0.000615656,0.000912177,-0.000319451,-0.774085,0.00726799,1243,804,0.10559,-0.237683,4.39778,-3.51183,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.00155396,0.0241611,0.0326483,3.83338e-05,0.000200994,-0.000601833,0.000726967,-0.000487639,-0.85256,0.00764269,1250,804,0.0986019,-0.260602,4.84894,-3.66327,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.001985,0.0254025,0.0292483,-0.000256342,0.000109359,-0.000590878,0.000545032,-0.000692015,-0.935452,0.00748759,1257,804,0.0834534,-0.278417,5.28318,-3.82322,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.00204661,0.0267139,0.0236004,-0.000585338,1.41416e-05,-0.000594846,0.000380499,-0.000951695,-1.01878,0.00640143,1264,804,0.0640802,-0.284843,5.67614,-3.9878,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.00237106,0.0282655,0.0170306,-0.000959352,-7.90351e-05,-0.000613127,0.000235567,-0.00127395,-1.09671,0.0057324,1271,804,0.0388682,-0.293564,6.06732,-4.15837,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.00283707,0.0291594,0.0105812,-0.00137321,-0.000168775,-0.00062872,9.96129e-05,-0.0016416,-1.16733,0.00614654,1278,804,0.0125101,-0.301832,6.46028,-4.31201,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.00397082,0.0294007,0.00652842,-0.00180437,-0.00025941,-0.000624424,-3.85974e-05,-0.00202518,-1.23089,0.00782874,1285,804,-0.0123427,-0.307322,6.84581,-4.45538,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.00574241,0.0302578,0.00235114,-0.00224778,-0.000348177,-0.000600885,-0.000174063,-0.00242189,-1.28876,0.00835902,1292,804,-0.0439045,-0.316228,7.2398,-4.6061,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.00771587,0.0310913,-0.00346011,-0.00272953,-0.000431287,-0.000569679,-0.000297827,-0.00286299,-1.34067,0.00815304,1299,804,-0.0831849,-0.324324,7.63262,-4.7446,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.00995522,0.0315068,-0.0112299,-0.00326067,-0.000504181,-0.000532632,-0.000404842,-0.00336001,-1.38641,0.00705274,1306,804,-0.132043,-0.327976,8.00116,-4.89458,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0117157,0.0312771,-0.0187162,-0.00382039,-0.000572176,-0.000483234,-0.00050181,-0.00389076,-1.4262,0.00627683,1313,804,-0.175465,-0.325224,8.34593,-5.05887,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0141589,0.0313108,-0.0230443,-0.00436055,-0.000638413,-0.000417711,-0.000592113,-0.00440685,-1.4604,0.00642444,1320,804,-0.214615,-0.324644,8.71625,-5.22309,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0171856,0.0317311,-0.0251193,-0.00482938,-0.000699075,-0.000332605,-0.000672463,-0.00485599,-1.49095,0.00655941,1327,804,-0.251544,-0.327998,9.12846,-5.3928,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0208215,0.0322768,-0.0264345,-0.0052081,-0.000754381,-0.00023205,-0.000742323,-0.00522016,-1.51888,0.0064805,1334,804,-0.29163,-0.338949,9.59515,-5.54494,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0248062,0.0329318,-0.0279884,-0.00547381,-0.000802721,-0.000133917,-0.000798885,-0.00547764,-1.54216,0.00644534,1341,804,-0.335933,-0.348811,10.0551,-5.67822,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0289029,0.0338589,-0.0301377,-0.00560085,-0.000843284,-5.54772e-05,-0.000842637,-0.0056015,-1.55914,0.00659581,1348,804,-0.383417,-0.357448,10.4863,-5.8166,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0341946,0.0344982,-0.0310046,-0.00558567,-0.000869789,-3.85757e-06,-0.000869785,-0.00558568,-1.56998,0.00649835,1355,804,-0.438072,-0.356208,10.8462,-5.98409,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0403229,0.0346703,-0.0308422,-0.00542296,-0.00087869,2.36609e-05,-0.000878567,-0.00542309,1.56559,0.00653383,1362,804,-0.497184,-0.349498,11.1925,-6.13609,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0464704,0.0346284,-0.0285901,-0.00511143,-0.000868887,2.52725e-05,-0.000868737,-0.00511158,1.56484,0.00668603,1369,804,-0.548842,-0.346102,11.5635,-6.2872,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0517182,0.0342378,-0.0198098,-0.00467298,-0.000837544,-8.9454e-06,-0.000837523,-0.004673,-1.56846,0.0073555,1376,804,-0.568084,-0.3471,11.9783,-6.42454,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.055533,0.0336462,-0.0111844,-0.00414545,-0.000781232,-7.63374e-05,-0.0007795,-0.00414718,-1.54812,0.00764309,1383,804,-0.573748,-0.344832,12.3842,-6.55603,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0584969,0.0326845,-0.00327427,-0.00357575,-0.000700492,-0.000162512,-0.000691336,-0.00358491,-1.51451,0.00773613,1390,804,-0.573567,-0.336869,12.8088,-6.69549,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.06036,0.031203,0.00367963,-0.00299166,-0.000597955,-0.000256383,-0.000570803,-0.00301881,-1.46528,0.00703705,1397,804,-0.56609,-0.320272,13.228,-6.83936,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0611128,0.0295438,0.00991053,-0.0023994,-0.000474751,-0.000357228,-0.000410586,-0.00246356,-1.39307,0.00632964,1404,804,-0.550328,-0.302978,13.6708,-6.98956,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0620234,0.027903,0.0160536,-0.00182684,-0.000336941,-0.000462066,-0.000205275,-0.0019585,-1.2932,0.00601642,1411,804,-0.536255,-0.28465,14.1534,-7.14348,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0631123,0.0259513,0.0211816,-0.00132114,-0.000187616,-0.00055806,4.10158e-05,-0.00154977,-1.18196,0.00598088,1418,804,-0.527532,-0.261207,14.6356,-7.2742,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0642935,0.0230253,0.0264076,-0.000920478,-3.32836e-05,-0.000632087,0.000295332,-0.00124909,-1.09136,0.00617322,1425,804,-0.519275,-0.232523,15.1359,-7.38833,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0649077,0.0196057,0.0308722,-0.000622735,0.000116117,-0.000683888,0.00052398,-0.0010306,-1.03304,0.00632245,1432,804,-0.508224,-0.203806,15.6814,-7.49524,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0653223,0.0163285,0.0351693,-0.000392999,0.00025938,-0.000715378,0.000719425,-0.000853044,-0.999301,0.00681209,1439,804,-0.495755,-0.17446,16.2742,-7.61535,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0660493,0.0139164,0.0389832,-0.000210158,0.000392387,-0.000725198,0.000876403,-0.000694174,-0.982269,0.00708342,1446,804,-0.487947,-0.146375,16.8719,-7.75521,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0666303,0.0111972,0.0425447,-6.71106e-05,0.000510676,-0.000711665,0.000989849,-0.000546284,-0.978206,0.00713668,1453,804,-0.47959,-0.117525,17.4806,-7.89683,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0664533,0.0080802,0.0441003,4.89758e-05,0.000611774,-0.000676122,0.00106272,-0.000401968,-0.982593,0.00669964,1460,804,-0.471424,-0.0848989,18.0759,-8.02603,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0657916,0.00491683,0.044691,0.000147088,0.000692416,-0.000623491,0.00110026,-0.000260753,-0.991527,0.00611966,1467,804,-0.462185,-0.0531161,18.6969,-8.14151,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0652711,0.00229234,0.0439558,0.000218835,0.000751869,-0.000559762,0.00110532,-0.00013462,-1.00758,0.00600119,1474,804,-0.459216,-0.0254814,19.3355,-8.25412,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.064766,-0.000164281,0.0426054,0.000261127,0.000792064,-0.000484185,0.00107878,-2.55897e-05,-1.03616,0.00611382,1481,804,-0.458681,-0.00242426,19.9873,-8.38172,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0638405,-0.00303177,0.039185,0.000275253,0.000814867,-0.000404576,0.00103135,5.87708e-05,-1.07948,0.00651746,1488,804,-0.462051,0.0250013,20.6708,-8.51678,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0635387,-0.00567989,0.037625,0.000272509,0.000823817,-0.000327304,0.00097608,0.000120246,-1.13537,0.00657242,1495,804,-0.464431,0.0533419,21.3274,-8.65567,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0632449,-0.00804773,0.0374616,0.000262142,0.000816895,-0.000249988,0.000912924,0.000166113,-1.20404,0.00638893,1502,804,-0.461577,0.078652,21.9753,-8.78626,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0635433,-0.00961564,0.0380975,0.000236391,0.000792806,-0.000175838,0.000843716,0.000185481,-1.28897,0.00646615,1509,804,-0.461149,0.0914172,22.6515,-8.92018,23.32,-9.01352
14.135,12.746,0.117794,-0.0640235,-0.0114759,0.0389188,0.000200082,0.000756033,-0.000105174,0.000775264,0.000180851,-1.38994,0.00659197,1516,804,-0.461769,0.108063,23.3549,-9.04747,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0636451,-0.0131176,0.037382,0.00016217,0.000712081,-4.52906e-05,0.000715786,0.000158465,-1.48917,0.00681291,1523,804,-0.463304,0.129976,24.1138,-9.1779,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0633671,-0.0145723,0.0356967,0.000118241,0.000658274,1.6225e-06,0.000658279,0.000118236,1.56779,0.00749102,1530,804,-0.466417,0.152836,24.8727,-9.33228,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0628364,-0.0158848,0.0317572,6.04116e-05,0.000589049,3.4867e-05,0.000591339,5.81218e-05,1.50522,0.00763324,1537,804,-0.475714,0.163631,25.661,-9.49097,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0629706,-0.0170061,0.0312855,-9.00253e-06,0.000508248,5.46588e-05,0.00051396,-1.47153e-05,1.46666,0.00806301,1544,804,-0.477942,0.171029,26.4439,-9.64353,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0632381,-0.0174288,0.0297071,-8.60641e-05,0.000421852,5.61909e-05,0.000427995,-9.22063e-05,1.46192,0.00777426,1551,804,-0.485646,0.171919,27.2169,-9.76396,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0632789,-0.0176314,0.0288478,-0.000173762,0.00032828,3.64778e-05,0.000330917,-0.000176398,1.49864,0.00694356,1558,804,-0.488505,0.177498,27.9589,-9.87791,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0629921,-0.0180744,0.0261756,-0.000290442,0.000228265,-8.15154e-06,0.000228393,-0.00029057,-1.55509,0.00724724,1565,804,-0.495331,0.181527,28.7751,-10.0134,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.022234,0.00454921,0.0194167,0.00172005,-0.000224694,-0.000804796,0.0020099,-0.000514544,-0.345691,0.00712076,1096,811,-0.162414,-0.0519604,-3.11698,-0.145407,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0204768,0.00567312,0.0207147,0.00173147,-0.000169034,-0.000815887,0.00203368,-0.000471239,-0.354733,0.00684645,1103,811,-0.140149,-0.060321,-2.833,-0.315589,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0193219,0.00660825,0.0238067,0.00174185,-0.000100772,-0.000805331,0.00204421,-0.000403133,-0.359165,0.00676232,1110,811,-0.118242,-0.0739352,-2.51319,-0.492926,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0185716,0.00751409,0.0292057,0.00174556,-2.84107e-05,-0.000778073,0.00203846,-0.000321316,-0.360041,0.00740859,1117,811,-0.0931088,-0.0833584,-2.18282,-0.655292,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0173221,0.0084978,0.0324467,0.0017479,4.33561e-05,-0.000738631,0.00202343,-0.000232177,-0.357044,0.00779262,1124,811,-0.0696862,-0.0924911,-1.88063,-0.803784,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0157073,0.00911321,0.0330819,0.00176106,0.000109665,-0.000697867,0.00201647,-0.000145746,-0.350846,0.00761056,1131,811,-0.0508886,-0.0967353,-1.58916,-0.942203,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0141518,0.00955204,0.0343311,0.00178455,0.000171663,-0.000664192,0.00202286,-6.66429e-05,-0.344485,0.00696648,1138,811,-0.0307356,-0.101735,-1.30741,-1.09362,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0131057,0.0100813,0.0359906,0.00181104,0.000226718,-0.000640006,0.00203728,4.85219e-07,-0.339776,0.00700471,1145,811,-0.0143078,-0.110978,-1.03816,-1.25125,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0126383,0.0109392,0.0388025,0.00182419,0.000274378,-0.00063845,0.00205332,4.52433e-05,-0.344575,0.00738179,1152,811,9.35311e-05,-0.121763,-0.752552,-1.39936,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0120114,0.0115101,0.0399297,0.00183749,0.000318409,-0.000634406,0.00206758,8.83164e-05,-0.347935,0.00713538,1159,811,0.0106553,-0.128051,-0.443564,-1.53429,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0109279,0.0121764,0.0393012,0.0018512,0.000354457,-0.000620149,0.00207476,0.000130901,-0.345988,0.00690994,1166,811,0.0200834,-0.132638,-0.125226,-1.67875,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0095571,0.0129065,0.038057,0.00185386,0.000382057,-0.000608125,0.00207262,0.000163303,-0.345306,0.00696067,1173,811,0.0303214,-0.135728,0.195468,-1.83878,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.00755266,0.0134484,0.0387086,0.0018306,0.000405348,-0.000613932,0.00205858,0.000177363,-0.355569,0.00734251,1180,811,0.0529797,-0.137674,0.538595,-1.992,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.00583118,0.013922,0.0399354,0.00177999,0.000423809,-0.000640103,0.00203439,0.000169409,-0.378295,0.00747454,1187,811,0.074733,-0.143617,0.836821,-2.15374,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.00425168,0.0142738,0.0396831,0.00170895,0.000435264,-0.000669932,0.00199643,0.000147781,-0.405358,0.00758626,1194,811,0.0901933,-0.1478,1.094,-2.30563,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.00252008,0.014784,0.0372852,0.00162384,0.000435486,-0.000684745,0.00193626,0.000123064,-0.428049,0.00692283,1201,811,0.100102,-0.156269,1.35061,-2.43916,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.00140158,0.0159454,0.037021,0.00152145,0.000426257,-0.000683739,0.00184985,9.78625e-05,-0.447757,0.0069399,1208,811,0.110965,-0.168454,1.62335,-2.59668,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.00122451,0.0171829,0.0389467,0.00139289,0.000408211,-0.000675566,0.00173649,6.46155e-05,-0.470507,0.00700632,1215,811,0.119746,-0.180006,1.93173,-2.74835,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.000922781,0.0183712,0.0388335,0.00123373,0.000378054,-0.000665998,0.00159747,1.43124e-05,-0.49989,0.0067086,1222,811,0.123003,-0.191995,2.27573,-2.89893,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.000218077,0.0194715,0.0358952,0.00103994,0.00033609,-0.000660783,0.00143667,-6.06421e-05,-0.540711,0.00650785,1229,811,0.120745,-0.201217,2.6337,-3.05637,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.000934895,0.0205452,0.0323171,0.00081292,0.00028128,-0.000657038,0.00125587,-0.000161673,-0.593177,0.00672483,1236,811,0.120653,-0.207996,3.02813,-3.2317,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0017137,0.021386,0.0306072,0.000557341,0.000212546,-0.000652509,0.00105984,-0.000289955,-0.656246,0.00692536,1243,811,0.123075,-0.216702,3.45387,-3.40155,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.00213141,0.0224178,0.0275802,0.000276758,0.000130714,-0.000649779,0.000857606,-0.000450133,-0.729443,0.00736295,1250,811,0.117542,-0.235797,3.89977,-3.56204,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.00188737,0.0233409,0.0239648,-3.57107e-05,3.92363e-05,-0.000651632,0.000654471,-0.000650946,-0.81412,0.00720856,1257,811,0.103351,-0.249949,4.34341,-3.72136,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.00185033,0.0239903,0.0185225,-0.000396506,-5.54174e-05,-0.000667504,0.000462984,-0.000914908,-0.91047,0.00642305,1264,811,0.08479,-0.255822,4.77731,-3.88364,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.00182232,0.0251483,0.0101825,-0.000814894,-0.000148392,-0.000695725,0.000289778,-0.00125306,-1.00875,0.0056003,1271,811,0.0563307,-0.265265,5.20889,-4.05289,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.00151512,0.0258106,0.00235614,-0.00128358,-0.000238772,-0.000719015,0.000127581,-0.00164993,-1.09956,0.00595245,1278,811,0.0266446,-0.271425,5.5961,-4.20211,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.00081042,0.0253769,-0.00396812,-0.00177892,-0.000329332,-0.000720031,-3.24757e-05,-0.00207578,-1.17975,0.00740784,1285,811,-0.00210188,-0.266621,5.96726,-4.31774,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.00111646,0.0252939,-0.0105152,-0.00229569,-0.000417715,-0.000697854,-0.00018679,-0.00252662,-1.25123,0.00778863,1292,811,-0.0437487,-0.261038,6.36346,-4.45027,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.00346713,0.0253821,-0.0182581,-0.0028601,-0.000499826,-0.000661504,-0.000327074,-0.00303286,-1.31535,0.00768567,1299,811,-0.0937497,-0.261007,6.76176,-4.59925,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.00631608,0.0258155,-0.0264732,-0.00347958,-0.00057247,-0.000612143,-0.00044883,-0.00360322,-1.3715,0.00686809,1306,811,-0.150365,-0.264492,7.17017,-4.76264,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.00897816,0.0249318,-0.0346328,-0.00412853,-0.00064013,-0.000543565,-0.000557394,-0.00421126,-1.41974,0.00627241,1313,811,-0.205251,-0.25789,7.53529,-4.92305,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0116268,0.0243456,-0.0405043,-0.00475332,-0.000706395,-0.000455224,-0.00065582,-0.0048039,-1.46015,0.00663863,1320,811,-0.252131,-0.251231,7.90352,-5.06523,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0150044,0.0243013,-0.0447486,-0.00529552,-0.000767977,-0.000344281,-0.000741947,-0.00532155,-1.49533,0.00698239,1327,811,-0.300447,-0.247702,8.32225,-5.19751,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0182475,0.02507,-0.0494691,-0.00573157,-0.000825147,-0.000215174,-0.000815729,-0.00574098,-1.52705,0.00706148,1334,811,-0.349013,-0.255425,8.7908,-5.33424,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0218425,0.0262222,-0.0531944,-0.00603519,-0.000876005,-8.68903e-05,-0.000874542,-0.00603666,-1.55396,0.00705555,1341,811,-0.397458,-0.26907,9.2647,-5.47475,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0262008,0.0273466,-0.0556336,-0.00617795,-0.000919236,2.05517e-05,-0.000919155,-0.00617803,1.56689,0.00702107,1348,811,-0.448813,-0.28165,9.69561,-5.62462,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0330152,0.0279383,-0.0558856,-0.00615772,-0.000948832,9.74708e-05,-0.000947009,-0.00615955,1.55209,0.00687142,1355,811,-0.516401,-0.283168,10.0704,-5.79209,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0401088,0.0279865,-0.0573772,-0.00596837,-0.00096103,0.000145818,-0.000956788,-0.00597261,1.54171,0.0069099,1362,811,-0.591116,-0.277659,10.4295,-5.94761,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0467209,0.0279199,-0.0557192,-0.00560726,-0.000954499,0.000162388,-0.000948838,-0.00561292,1.53595,0.00710902,1369,811,-0.649721,-0.275884,10.8265,-6.1036,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0525635,0.0282721,-0.045059,-0.00510234,-0.000926006,0.0001364,-0.000921556,-0.00510679,1.53818,0.00760042,1376,811,-0.668204,-0.28391,11.2295,-6.24846,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0571759,0.0283234,-0.0332784,-0.00449851,-0.000871882,7.10576e-05,-0.00087049,-0.0044999,1.55121,0.00776638,1383,811,-0.670411,-0.289872,11.5941,-6.38239,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0611157,0.0276883,-0.020683,-0.0038487,-0.000792549,-1.84437e-05,-0.000792438,-0.00384881,-1.56476,0.00764653,1390,811,-0.662914,-0.286669,11.9745,-6.5146,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0631175,0.0267107,-0.0109925,-0.00318333,-0.000689991,-0.000121373,-0.000684096,-0.00318923,-1.52227,0.00679504,1397,811,-0.646936,-0.276663,12.374,-6.65349,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0637005,0.0257619,-0.00406552,-0.00251055,-0.00056526,-0.000235847,-0.000537074,-0.00253874,-1.45185,0.00634423,1404,811,-0.627024,-0.267313,12.8354,-6.80493,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0644864,0.0246332,0.00256926,-0.00186357,-0.000423937,-0.000356459,-0.00034051,-0.00194699,-1.34089,0.00640366,1411,811,-0.609987,-0.255707,13.3279,-6.95892,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.065557,0.0232684,0.00983592,-0.00129468,-0.000269575,-0.000469167,-8.72693e-05,-0.00147699,-1.20018,0.0062636,1418,811,-0.593292,-0.238413,13.8023,-7.0938,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0667766,0.020934,0.0178894,-0.000843062,-0.000109602,-0.000558659,0.000191943,-0.00114461,-1.07585,0.00616917,1425,811,-0.575073,-0.212536,14.2687,-7.21097,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0675442,0.0180534,0.0254197,-0.000506079,4.57975e-05,-0.000625675,0.00045368,-0.000913961,-0.993081,0.00617189,1432,811,-0.554218,-0.186691,14.7897,-7.32715,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0677727,0.0152448,0.0312888,-0.000248508,0.000195173,-0.000672241,0.000681232,-0.000734567,-0.944772,0.00652361,1439,811,-0.534082,-0.164299,15.3665,-7.44483,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.068337,0.0129728,0.0359465,-4.59853e-05,0.000334348,-0.000695287,0.000865005,-0.000576642,-0.918887,0.0070153,1446,811,-0.521565,-0.138162,15.9688,-7.57902,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0687802,0.0103651,0.0402344,0.000112077,0.000458485,-0.000692978,0.000999577,-0.000429014,-0.90786,0.00718081,1453,811,-0.509178,-0.109934,16.5756,-7.71774,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0688073,0.00763627,0.0432351,0.000240086,0.000565158,-0.000666777,0.00108892,-0.00028368,-0.904949,0.00687272,1460,811,-0.497547,-0.0786158,17.1798,-7.85189,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0678664,0.00513897,0.0455725,0.000347008,0.000650234,-0.000621648,0.00113849,-0.000141248,-0.905007,0.00620086,1467,811,-0.479005,-0.0505742,17.8222,-7.97798,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0674496,0.00271523,0.0468712,0.000423619,0.000713286,-0.000563981,0.00115073,-1.38284e-05,-0.911085,0.00599827,1474,811,-0.4693,-0.0267667,18.4614,-8.09379,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0670809,0.000128823,0.046803,0.000467379,0.000756108,-0.000492866,0.00112532,9.81695e-05,-0.927867,0.00618676,1481,811,-0.465147,-0.00699483,19.0939,-8.21265,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0661887,-0.00278411,0.0446864,0.000481043,0.000781375,-0.000416582,0.00107403,0.000188388,-0.958385,0.00683117,1488,811,-0.463823,0.0188305,19.7615,-8.33879,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0658057,-0.00552936,0.0440827,0.000477656,0.000791937,-0.000341844,0.00101103,0.000258565,-1.00084,0.00715535,1495,811,-0.461742,0.0492513,20.4218,-8.48426,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0649989,-0.00767327,0.043889,0.00046625,0.000785516,-0.000265995,0.000936102,0.000315664,-1.05566,0.00720956,1502,811,-0.453988,0.0726187,21.0752,-8.62549,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0648341,-0.00880488,0.04397,0.000438199,0.000760945,-0.000192359,0.000850656,0.000348488,-1.13441,0.00691312,1509,811,-0.451166,0.0850255,21.7399,-8.76454,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0647549,-0.0102156,0.0434319,0.000398238,0.000723296,-0.000121812,0.000763877,0.000357656,-1.24921,0.00694317,1516,811,-0.451537,0.0977474,22.4257,-8.87517,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0640108,-0.01188,0.0402439,0.000356819,0.000678263,-6.09765e-05,0.000689441,0.000345641,-1.38949,0.00710419,1523,811,-0.455895,0.120779,23.1668,-8.98764,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0633299,-0.01377,0.0372073,0.000309547,0.000623477,-1.28276e-05,0.000624,0.000309023,-1.53003,0.00778287,1530,811,-0.460349,0.143295,23.9419,-9.09804,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0625333,-0.0151511,0.0323532,0.000245772,0.000552833,2.21652e-05,0.000554425,0.00024418,1.49911,0.008206,1537,811,-0.470598,0.151044,24.7634,-9.23465,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0630322,-0.0159196,0.0324223,0.000168976,0.000469162,4.45759e-05,0.000475642,0.000162497,1.42645,0.00811621,1544,811,-0.474177,0.158308,25.561,-9.39014,26.2222,-9.54962
