 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.40386,8.40556,0.543386,0.0074085,0.0254779,-0.00514111,0.00011361,2.76329e-05,5.87843e-05,0.000143447,-2.20446e-06,0.469688,0.00693221,1348,846,0.0577904,-0.280778,7.208,-5.06906,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.00758026,0.0254902,-0.00618803,0.000123513,4.23329e-05,7.48586e-05,0.000168078,-2.23189e-06,0.536971,0.00722182,1355,846,0.0555636,-0.276469,7.60271,-5.21296,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.00766123,0.0255924,-0.00711347,0.000139014,6.0572e-05,8.66425e-05,0.0001949,4.68679e-06,0.572859,0.00706045,1362,846,0.0528828,-0.27407,7.98863,-5.38224,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.00690006,0.0262843,-0.00510989,0.000157813,7.78491e-05,9.35205e-05,0.000219539,1.61223e-05,0.583397,0.00648054,1369,846,0.0525965,-0.277904,8.37597,-5.56158,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.00642756,0.0266615,-0.00431184,0.000167615,9.05717e-05,9.20597e-05,0.000228887,2.92989e-05,0.587248,0.00612451,1376,846,0.0508214,-0.281943,8.78983,-5.67664,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0069493,0.0264539,-0.00567271,0.000163679,9.89821e-05,7.92502e-05,0.000216929,4.57327e-05,0.591627,0.00619074,1383,846,0.0508808,-0.284332,9.25229,-5.762,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0079434,0.0263963,-0.0074931,0.000155256,0.000103583,5.97947e-05,0.000194557,6.42816e-05,0.581467,0.00613983,1390,846,0.0538007,-0.284823,9.6917,-5.87336,9.60686,-5.60669
1.52655,8.47593,0.836065,0.00867201,0.0266388,-0.00801754,0.000151683,0.000102494,3.94149e-05,0.000173547,8.06298e-05,0.506463,0.00614711,1397,846,0.0588427,-0.287947,10.1399,-6.02056,10.0474,-5.75211
2.2308,8.48646,0.884313,0.00835694,0.0265901,-0.00623511,0.000157753,9.49606e-05,2.00803e-05,0.000163626,8.90884e-05,0.284505,0.00650567,1404,846,0.0620889,-0.283491,10.5585,-6.16601,10.4698,-5.89421
2.9391,8.49561,0.923394,0.00775819,0.0263651,-0.00330257,0.000168296,7.93326e-05,-1.75463e-06,0.000168331,7.9298e-05,-0.0197128,0.00709688,1411,846,0.0668401,-0.278598,11.0207,-6.27878,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0078106,0.0262097,-0.0023681,0.000175709,5.95567e-05,-2.43715e-05,0.000180615,5.46502e-05,-0.198665,0.00686097,1418,846,0.070651,-0.276403,11.5045,-6.37333,11.4224,-6.10257
4.35874,8.51324,0.998385,0.00827836,0.0263153,-0.00292599,0.000175755,3.85399e-05,-4.41944e-05,0.000188757,2.55377e-05,-0.286131,0.00633277,1425,846,0.0730435,-0.278363,12.0021,-6.48833,11.915,-6.21741
5.0688,8.52354,1.03762,0.00840913,0.0265636,-0.00380797,0.000166783,1.67163e-05,-5.96887e-05,0.000187628,-4.12916e-06,-0.335995,0.00586271,1432,846,0.070978,-0.281158,12.4965,-6.62599,12.4079,-6.35276
5.77864,8.53429,1.07904,0.00833512,0.026495,-0.00391868,0.000152474,-3.37025e-06,-7.31486e-05,0.000181428,-3.23246e-05,-0.376905,0.00600575,1439,846,0.0696846,-0.276209,12.9875,-6.7738,12.8997,-6.49723
6.49145,8.54454,1.11435,0.008599,0.0264775,-0.00391668,0.000136967,-2.27736e-05,-8.52588e-05,0.000173922,-5.97294e-05,-0.40901,0.00622874,1446,846,0.072054,-0.270287,13.516,-6.91251,13.4255,-6.63058
7.20893,8.55426,1.13925,0.00931681,0.0267945,-0.00445916,0.000122986,-4.00854e-05,-9.32434e-05,0.000165315,-8.24141e-05,-0.426142,0.00630614,1453,846,0.0767967,-0.267537,14.1012,-7.04313,14.0032,-6.75215
7.92906,8.56434,1.15905,0.00964046,0.0272564,-0.00457216,0.000105244,-5.34579e-05,-0.000100138,0.000153659,-0.000101873,-0.450349,0.00617676,1460,846,0.0793796,-0.268729,14.7119,-7.1797,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0095853,0.0275653,-0.00322072,7.22134e-05,-6.19989e-05,-0.000107908,0.000132179,-0.000121965,-0.50722,0.00614434,1467,846,0.0838421,-0.272816,15.3643,-7.3372,15.2636,-7.03572
9.37859,8.58704,1.18028,0.00910277,0.0275898,-0.000937026,2.5384e-05,-6.44298e-05,-0.000115383,0.000104291,-0.000143337,-0.599818,0.00627094,1474,846,0.0877289,-0.275877,16.0223,-7.48659,15.927,-7.18768
10.1047,8.59723,1.19019,0.00877555,0.0271421,-0.000771397,-1.02135e-05,-6.04417e-05,-0.00011688,8.42205e-05,-0.000154876,-0.679572,0.00638761,1481,846,0.0851097,-0.275868,16.6928,-7.60622,16.6008,-7.3166
10.8292,8.60735,1.20612,0.00886736,0.0268395,-0.00326864,-2.30066e-05,-5.14939e-05,-0.00010897,7.26466e-05,-0.000147147,-0.720411,0.00666065,1488,846,0.0764159,-0.275214,17.3508,-7.72774,17.2577,-7.44385
11.5521,8.61612,1.22763,0.00864371,0.0268146,-0.00358254,-2.54986e-05,-4.14692e-05,-9.92686e-05,6.61053e-05,-0.000133073,-0.745264,0.00688177,1495,846,0.0730005,-0.278352,17.9905,-7.82344,17.8998,-7.54317
12.2751,8.62533,1.25082,0.00852424,0.0266916,-0.00267709,-2.04409e-05,-2.90054e-05,-8.85388e-05,6.39191e-05,-0.000113365,-0.761234,0.00699901,1502,846,0.0752227,-0.281294,18.6324,-7.92601,18.5431,-7.65124
13.0031,8.63393,1.2632,0.00833648,0.0266549,0.000535798,-2.02239e-06,-1.66405e-05,-7.29907e-05,6.40243e-05,-8.26872e-05,-0.735496,0.00714965,1509,846,0.0856227,-0.282352,19.3278,-8.01882,19.2403,-7.74595
13.7397,8.6436,1.2562,0.00834601,0.026682,0.00216948,3.0065e-05,-1.89763e-07,-5.3704e-05,7.07316e-05,-4.08563e-05,-0.648115,0.00753043,1516,846,0.0918619,-0.278113,20.1149,-8.13858,20.0271,-7.86111
14.4754,8.65468,1.2533,0.00854138,0.0271484,0.00247994,6.84768e-05,1.81502e-05,-3.39373e-05,8.55619e-05,1.06504e-06,-0.46639,0.00749294,1523,846,0.0948753,-0.27785,20.8948,-8.2922,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0081985,0.0274846,0.00364374,0.000104591,3.74529e-05,-1.51061e-05,0.000107833,3.42106e-05,-0.211428,0.00744846,1530,846,0.0960687,-0.278468,21.6526,-8.45722,21.5664,-8.16387
15.9427,8.67783,1.26301,0.00826279,0.0270493,0.00283096,0.000135914,5.19843e-05,2.39323e-06,0.000135982,5.19161e-05,0.0284838,0.00742899,1537,846,0.0934805,-0.278172,22.4079,-8.59727,22.3208,-8.31269
16.6766,8.68837,1.27026,0.00857908,0.0269005,0.00224809,0.000161512,6.34373e-05,1.80169e-05,0.000164717,6.02322e-05,0.17605,0.00713498,1544,846,0.0941416,-0.275495,23.1717,-8.72859,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0088085,0.0268041,0.00226516,0.000175239,7.68398e-05,2.71624e-05,0.000182239,6.98398e-05,0.252222,0.00682553,1551,846,0.0963432,-0.277192,23.9571,-8.86284,23.8643,-8.58265
18.1481,8.70885,1.28126,0.00962948,0.0271606,0.000668242,0.000164847,9.07109e-05,2.87865e-05,0.000174712,8.08459e-05,0.330152,0.00674352,1558,846,0.0979014,-0.282343,24.7442,-8.97701,24.6429,-8.69472
18.8892,8.71905,1.27638,0.00989404,0.0272869,0.000677659,0.000128115,9.64477e-05,2.25523e-05,0.000139837,8.47257e-05,0.479337,0.00741877,1565,846,0.100427,-0.28835,25.5841,-9.09651,25.48,-8.81763
19.6367,8.72894,1.25828,0.00992657,0.0270006,0.000859641,7.38396e-05,9.82358e-05,1.44913e-05,0.000104979,6.70959e-05,1.13524,0.00834348,1572,846,0.101362,-0.289621,26.486,-9.2047,26.3814,-8.93309
20.3857,8.74013,1.23858,0.00911288,0.0267425,0.00323683,4.74087e-06,9.57163e-05,4.18252e-06,9.59082e-05,4.54899e-06,1.52495,0.00857434,1579,846,0.102904,-0.287108,27.3942,-9.34322,27.2978,-9.07451
21.1349,8.75259,1.2204,0.00837712,0.0269036,0.00473292,-8.10747e-05,9.13938e-05,-1.46314e-05,9.26262e-05,-8.23072e-05,-1.48676,0.00790588,1586,846,0.101793,-0.285102,28.3053,-9.51565,28.2163,-9.24172
21.8788,8.76423,1.21696,0.00851716,0.0272818,0.00377328,-0.000158419,8.38131e-05,-3.52129e-05,8.88281e-05,-0.000163434,-1.42933,0.00715233,1593,846,0.0992976,-0.285017,29.1716,-9.67378,29.0812,-9.3922
22.625,8.77657,1.21012,0.00905939,0.0276698,0.00119489,-0.000199913,7.31697e-05,-4.96283e-05,8.19091e-05,-0.000208652,-1.39649,0.00653449,1600,846,0.0941665,-0.287151,30.0644,-9.84358,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.00709377,0.026422,-0.0015231,-2.13271e-05,0.000243006,-0.000245325,0.000389501,-0.000167822,-1.03248,0.00743157,1096,853,0.0703161,-0.269528,-8.14396,-0.493787,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.00742597,0.0262909,-0.00175101,-0.000104959,0.000200618,-0.000171482,0.000277504,-0.000181846,-1.1493,0.00743396,1103,853,0.072829,-0.265296,-7.8585,-0.632579,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.00703376,0.0260529,-0.000833721,-9.51549e-05,0.000169578,-0.00011057,0.000209684,-0.000135261,-1.22284,0.00797452,1110,853,0.0716347,-0.260576,-7.53416,-0.753128,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.00618763,0.0256153,0.00100213,-5.67691e-05,0.000142204,-5.7174e-05,0.000157463,-7.20277e-05,-1.31,0.00837986,1117,853,0.0688038,-0.256185,-7.20276,-0.865393,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.00549053,0.0253718,0.00209995,-1.25057e-05,0.00011274,-3.02556e-06,0.000112813,-1.25787e-05,-1.54666,0.00850488,1124,853,0.0652317,-0.255806,-6.84644,-0.977975,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.00499528,0.0254389,0.00215356,2.87833e-05,8.16225e-05,4.42349e-05,0.000106727,3.67889e-06,1.0546,0.00789905,1131,853,0.0604363,-0.258062,-6.54006,-1.119,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.00502125,0.02579,0.00122559,5.11889e-05,5.0863e-05,7.69904e-05,0.000128017,-2.59646e-05,0.78434,0.007751,1138,853,0.0578163,-0.267425,-6.22364,-1.27094,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.00582287,0.0260618,-0.000610056,5.398e-05,2.16346e-05,9.72685e-05,0.000136411,-6.07965e-05,0.703017,0.00779491,1145,853,0.060026,-0.276366,-5.91432,-1.40197,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.00632365,0.0259191,-0.0018366,4.63522e-05,-4.65767e-06,0.000110048,0.000133813,-9.2118e-05,0.671528,0.0076777,1152,853,0.0610507,-0.278854,-5.58608,-1.50917,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.00672566,0.0256111,-0.00268645,3.97797e-05,-3.11834e-05,0.000117603,0.000127137,-0.000118541,0.638888,0.00746733,1159,853,0.0621885,-0.273525,-5.2733,-1.6136,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.00671685,0.0255179,-0.00321045,3.45398e-05,-5.25032e-05,0.00012207,0.000120615,-0.000138578,0.614159,0.00694617,1166,853,0.0602824,-0.270681,-4.97624,-1.7295,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.00710984,0.0258318,-0.00579485,2.84656e-05,-6.37261e-05,0.000118394,0.000109421,-0.000144681,0.599755,0.00660342,1173,853,0.0557452,-0.275373,-4.67178,-1.85748,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.00730809,0.0261933,-0.00735234,2.02533e-05,-6.58112e-05,0.000101551,8.75131e-05,-0.000133071,0.584992,0.00640433,1180,853,0.0525463,-0.278958,-4.33027,-2.00539,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.00696339,0.0264626,-0.00543136,1.12935e-05,-6.44264e-05,7.61815e-05,5.85041e-05,-0.000111637,0.554788,0.00671602,1187,853,0.0552511,-0.275737,-3.94837,-2.16977,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.00638615,0.0266389,-0.00257917,8.53165e-07,-6.32821e-05,5.40549e-05,3.16367e-05,-9.40656e-05,0.517681,0.00736391,1194,853,0.0587378,-0.270265,-3.55507,-2.30412,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.00634595,0.0264127,-0.00176388,-9.6448e-06,-6.35846e-05,4.21239e-05,1.34033e-05,-8.66327e-05,0.500652,0.00812215,1201,853,0.0609334,-0.269183,-3.17054,-2.38893,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.00656357,0.0262842,-0.00195843,-1.16855e-05,-6.13963e-05,3.69618e-05,8.00083e-06,-8.10827e-05,0.489396,0.00789264,1208,853,0.0624129,-0.273426,-2.77273,-2.49083,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.00685555,0.0260019,-0.00302563,6.69746e-07,-5.82375e-05,3.07596e-05,1.38033e-05,-7.13711e-05,0.403542,0.00731293,1215,853,0.0616915,-0.275813,-2.4285,-2.59357,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.00676903,0.025756,-0.00312813,1.91729e-05,-5.53358e-05,2.16456e-05,2.50048e-05,-6.11676e-05,0.263174,0.00682279,1222,853,0.0603363,-0.270178,-2.13024,-2.7609,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.00644302,0.0253459,-0.00295879,3.25052e-05,-5.51997e-05,1.79146e-05,3.60233e-05,-5.87178e-05,0.193914,0.00634768,1229,853,0.0575154,-0.265028,-1.81304,-2.88436,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.00676524,0.0250233,-0.00513166,4.23827e-05,-5.75586e-05,2.3415e-05,4.75966e-05,-6.27725e-05,0.219096,0.00596617,1236,853,0.0532517,-0.261664,-1.4056,-3.00218,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.00727157,0.024859,-0.00746832,5.40332e-05,-6.1231e-05,3.30648e-05,6.28446e-05,-7.00424e-05,0.260437,0.00595607,1243,853,0.0502264,-0.260901,-0.865408,-3.13723,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.00762909,0.0249959,-0.00861646,6.02926e-05,-6.51041e-05,3.97801e-05,7.18474e-05,-7.6659e-05,0.282689,0.00614805,1250,853,0.0497652,-0.265886,-0.303627,-3.26344,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.00758936,0.0248443,-0.00849809,5.45626e-05,-6.83366e-05,4.23559e-05,6.77459e-05,-8.15199e-05,0.301747,0.00647702,1257,853,0.0496112,-0.26715,0.280092,-3.3641,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.00715151,0.0245336,-0.00662609,4.18598e-05,-6.83328e-05,4.00963e-05,5.49054e-05,-8.13784e-05,0.314554,0.00740725,1264,853,0.0514798,-0.264439,0.852835,-3.44122,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.00671791,0.0245541,-0.00546983,2.78204e-05,-6.59783e-05,3.18759e-05,3.76275e-05,-7.57854e-05,0.298474,0.00749758,1271,853,0.0510053,-0.262005,1.39245,-3.58395,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.00676926,0.0253717,-0.00563286,1.92951e-05,-6.3335e-05,2.27704e-05,2.51545e-05,-6.91944e-05,0.251859,0.00773703,1278,853,0.0508755,-0.263601,1.91617,-3.72176,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.00748292,0.0261652,-0.00729692,1.84045e-05,-5.89694e-05,1.56526e-05,2.1451e-05,-6.20159e-05,0.192231,0.00786378,1285,853,0.052094,-0.267012,2.38777,-3.87921,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0080224,0.0264464,-0.00906408,2.5215e-05,-5.06494e-05,8.25303e-06,2.61025e-05,-5.15368e-05,0.107117,0.00706107,1292,853,0.0511299,-0.266233,2.83423,-4.02965,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.00827813,0.026253,-0.00925761,3.3931e-05,-3.94826e-05,-1.19397e-06,3.39504e-05,-3.9502e-05,-0.0162578,0.0063898,1299,853,0.0527777,-0.265589,3.36093,-4.13897,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.00796791,0.0259676,-0.00834068,4.32794e-05,-2.83647e-05,-8.91297e-06,4.43715e-05,-2.94569e-05,-0.12193,0.00618013,1306,853,0.0527597,-0.267823,3.92887,-4.26377,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.00798806,0.0258964,-0.00760993,5.30388e-05,-2.12653e-05,-9.72415e-06,5.42903e-05,-2.25169e-05,-0.127998,0.0062116,1313,853,0.0553682,-0.270468,4.52288,-4.38109,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.00796669,0.0257568,-0.00608013,5.96892e-05,-1.44035e-05,-3.83852e-06,5.98875e-05,-1.46019e-05,-0.0516228,0.00625065,1320,853,0.060351,-0.26895,5.03744,-4.51823,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.00760313,0.0253455,-0.00451571,6.8409e-05,-6.29695e-06,5.32483e-06,6.87866e-05,-6.67459e-06,0.0708002,0.0063098,1327,853,0.0620915,-0.263009,5.49443,-4.64737,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.00701615,0.0252105,-0.00253067,7.94566e-05,1.71113e-06,1.80004e-05,8.3422e-05,-2.25424e-06,0.21683,0.00637301,1334,853,0.0632515,-0.263294,5.95358,-4.75972,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.00684783,0.025303,-0.0027381,9.20155e-05,9.10474e-06,3.36571e-05,0.000103958,-2.83788e-06,0.340973,0.00634827,1341,853,0.060835,-0.267959,6.39304,-4.87365,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.00752742,0.0253849,-0.00556198,0.000101996,1.94901e-05,4.88373e-05,0.000124672,-3.18572e-06,0.434694,0.00655707,1348,853,0.0573516,-0.269793,6.79237,-4.98855,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.00764992,0.0256188,-0.00699043,0.000110405,3.55864e-05,6.18308e-05,0.000145263,7.28753e-07,0.513344,0.00675385,1355,853,0.0533498,-0.27177,7.1435,-5.10714,7.06151,-4.84307
-2.04382,7.751,0.778435,0.00768751,0.0260227,-0.00756335,0.00012449,5.62404e-05,7.19634e-05,0.000170009,1.07207e-05,0.564003,0.00666562,1362,853,0.0515729,-0.275402,7.50035,-5.23672,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.00697901,0.0264453,-0.00594905,0.000143388,7.63936e-05,7.94858e-05,0.000196146,2.36349e-05,0.585981,0.00656044,1369,853,0.0503841,-0.279134,7.89694,-5.38153,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0068524,0.0267569,-0.0062718,0.000156485,9.31592e-05,8.06323e-05,0.000211449,3.81959e-05,0.598306,0.00642154,1376,853,0.047895,-0.281164,8.35595,-5.52762,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.00714808,0.0266201,-0.00698839,0.000157691,0.000106076,7.09849e-05,0.000207414,5.63527e-05,0.611045,0.00624452,1383,853,0.0480301,-0.280249,8.83317,-5.65281,8.75683,-5.37649
0.781541,7.78974,0.925158,0.007926,0.0266345,-0.00787135,0.00015485,0.000115308,5.56584e-05,0.000194144,7.60132e-05,0.614741,0.00587667,1390,853,0.0522424,-0.280921,9.27133,-5.75363,9.18671,-5.4778
1.48667,7.79867,0.969076,0.00846343,0.0266171,-0.00714746,0.000157549,0.000118043,4.05059e-05,0.000182861,9.27301e-05,0.558535,0.00597953,1397,853,0.0599665,-0.284291,9.70925,-5.86067,9.61914,-5.58867
2.19081,7.8079,1.01713,0.00835245,0.0262978,-0.00540775,0.000170778,0.000113949,2.69071e-05,0.000181496,0.000103231,0.379081,0.00614915,1404,853,0.0650479,-0.280852,10.1309,-5.97406,10.0424,-5.70539
2.89635,7.81675,1.06303,0.00767621,0.0258594,-0.00278817,0.000188247,0.000101169,1.03535e-05,0.000189461,9.99544e-05,0.11673,0.00652337,1411,853,0.0678925,-0.274534,10.5635,-6.07969,10.4827,-5.81401
3.60439,7.8254,1.10389,0.00759936,0.025929,-0.00200262,0.000200319,8.32384e-05,-8.15309e-06,0.000200884,8.26733e-05,-0.0691914,0.006344,1418,853,0.0699393,-0.273908,11.0323,-6.18566,10.9525,-5.91801
4.31381,7.83544,1.1427,0.00803761,0.0264669,-0.00333563,0.000203571,6.23862e-05,-2.46803e-05,0.000207761,5.81962e-05,-0.168166,0.00607874,1425,853,0.069223,-0.277045,11.5234,-6.32597,11.4387,-6.0503
5.02518,7.84642,1.17799,0.00804271,0.0269687,-0.00365022,0.000196613,4.00841e-05,-3.82527e-05,0.000205461,3.1236e-05,-0.227308,0.00587881,1432,853,0.0680608,-0.28086,12.0325,-6.48391,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0078442,0.0270056,-0.00344999,0.000182642,1.93015e-05,-5.11427e-05,0.000197334,4.60989e-06,-0.279734,0.00582342,1439,853,0.0667736,-0.280088,12.5537,-6.62849,12.4711,-6.3448
6.45021,7.86641,1.24755,0.00823366,0.0268796,-0.00401367,0.000165063,-1.14032e-06,-6.37329e-05,0.000186689,-2.27658e-05,-0.327123,0.00603679,1446,853,0.0682712,-0.275762,13.0819,-6.74776,12.9952,-6.46254
7.16529,7.87514,1.27815,0.00916261,0.0270286,-0.00497004,0.000146434,-2.01043e-05,-7.33086e-05,0.000174106,-4.77761e-05,-0.360935,0.00612492,1453,853,0.0734958,-0.272613,13.6455,-6.85741,13.549,-6.56623
7.88311,7.88453,1.30341,0.0097936,0.0272604,-0.00496804,0.000124083,-3.59095e-05,-8.26345e-05,0.0001591,-7.09256e-05,-0.400809,0.00605167,1460,853,0.0794362,-0.272056,14.2366,-6.97936,14.1335,-6.68303
8.60569,7.89572,1.31817,0.00972392,0.0275383,-0.00289862,8.66392e-05,-4.76094e-05,-9.40609e-05,0.000135071,-9.60408e-05,-0.475492,0.00630306,1467,853,0.0864478,-0.275658,14.872,-7.1347,14.77,-6.8363
9.33298,7.90623,1.32274,0.0090135,0.0276515,-0.000389799,3.36562e-05,-5.27881e-05,-0.000106427,0.000105303,-0.000124435,-0.592513,0.00696143,1474,853,0.0890043,-0.278926,15.5522,-7.27254,15.4577,-6.97513
10.0603,7.91654,1.32914,0.00903608,0.0272638,-0.00105812,-1.05119e-05,-5.17753e-05,-0.000114075,8.47823e-05,-0.000147069,-0.695935,0.00708656,1481,853,0.0865833,-0.278126,16.241,-7.39957,16.1462,-7.10945
10.7858,7.92699,1.34196,0.00903198,0.0267034,-0.00271477,-3.11999e-05,-4.53953e-05,-0.000111258,7.31862e-05,-0.000149781,-0.753544,0.0072523,1488,853,0.0801279,-0.276393,16.9108,-7.52639,16.816,-7.24618
11.5105,7.93704,1.35867,0.00908225,0.0266937,-0.00424549,-3.89504e-05,-3.72173e-05,-0.000105683,6.76032e-05,-0.000143771,-0.789498,0.00671382,1495,853,0.0746849,-0.277404,17.5733,-7.65334,17.4779,-7.37441
12.237,7.94708,1.37256,0.00909466,0.0269633,-0.00367245,-3.85165e-05,-2.59075e-05,-9.84478e-05,6.64375e-05,-0.000130861,-0.817374,0.00649396,1502,853,0.0769271,-0.28286,18.2555,-7.78095,18.1601,-7.50191
12.9665,7.95576,1.38078,0.00865436,0.0272072,-0.000983573,-2.34585e-05,-1.33252e-05,-8.5424e-05,6.71823e-05,-0.000103966,-0.815019,0.00686342,1509,853,0.0829412,-0.28714,18.9654,-7.88057,18.8746,-7.60082
13.7017,7.9654,1.37673,0.00847097,0.0271016,0.000473239,7.48492e-06,2.6628e-06,-6.82283e-05,7.33447e-05,-6.3197e-05,-0.767736,0.00736468,1516,853,0.0866458,-0.283394,19.738,-7.99996,19.649,-7.71891
14.435,7.97624,1.37915,0.00887918,0.0273854,-0.000263925,4.68284e-05,1.96824e-05,-4.88274e-05,8.39342e-05,-1.74234e-05,-0.649831,0.00731071,1523,853,0.0876315,-0.283066,20.4977,-8.14838,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0089179,0.027559,-0.00071992,8.42106e-05,3.66304e-05,-2.95579e-05,9.83631e-05,2.24779e-05,-0.446548,0.00744797,1530,853,0.0861773,-0.284588,21.2401,-8.32648,21.1466,-8.03742
15.9035,7.99965,1.38528,0.00879607,0.0271331,0.00013444,0.000117014,4.89684e-05,-1.10713e-05,0.00011877,4.72123e-05,-0.157302,0.00839422,1537,853,0.0882074,-0.283703,22.0276,-8.46156,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0094038,0.0270191,-3.46487e-05,0.000145445,5.88942e-05,5.71897e-06,0.000145822,5.8518e-05,0.0656954,0.0083427,1544,853,0.093177,-0.27811,22.8187,-8.56775,22.7199,-8.28385
17.3813,8.01758,1.3764,0.00956625,0.0264355,0.00113652,0.000164252,7.07994e-05,1.72969e-05,0.000167351,6.77007e-05,0.177266,0.0080489,1551,853,0.0991368,-0.275719,23.6644,-8.65901,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0100106,0.0267369,-0.00068563,0.000161146,8.30505e-05,2.28173e-05,0.000167324,7.68727e-05,0.264413,0.00708987,1558,853,0.0961927,-0.277888,24.444,-8.7663,24.3389,-8.48825
18.8569,8.03607,1.3805,0.010162,0.0267676,-0.00156411,0.000132169,8.77719e-05,2.09167e-05,0.000140471,7.94699e-05,0.377839,0.0075548,1565,853,0.0941435,-0.283379,25.2778,-8.87248,25.1712,-8.59926
19.6027,8.04484,1.36613,0.010227,0.0268052,-0.00116008,8.89653e-05,8.95083e-05,1.69448e-05,0.000106184,7.22898e-05,0.793409,0.00855059,1572,853,0.0962689,-0.287219,26.1644,-8.96575,26.057,-8.69563
20.3518,8.05542,1.34578,0.00961819,0.02705,0.000869859,3.72713e-05,8.71554e-05,9.28553e-06,8.88278e-05,3.5599e-05,1.3926,0.00885435,1579,853,0.0984066,-0.287688,27.0776,-9.10322,26.9762,-8.82872
21.1012,8.06775,1.32687,0.00901419,0.0272881,0.00192112,-2.8805e-05,8.50463e-05,-8.67215e-06,8.57031e-05,-2.94618e-05,-1.49521,0.00834509,1586,853,0.0967754,-0.287394,27.9929,-9.27667,27.8977,-8.99708
21.849,8.08003,1.31376,0.00911931,0.0276411,0.00114052,-9.42766e-05,7.99958e-05,-3.24924e-05,8.58567e-05,-0.000100138,-1.39234,0.00777991,1593,853,0.0946259,-0.287806,28.8994,-9.45011,28.8033,-9.16387
22.5974,8.09167,1.30133,0.00944475,0.027634,-0.000439601,-0.000134166,7.15771e-05,-5.26393e-05,8.42627e-05,-0.000146851,-1.33431,0.00694997,1600,853,0.091338,-0.287513,29.8138,-9.60352,29.7147,-9.31727
23.342,8.10203,1.29991,0.00977247,0.027333,-0.00122533,-0.00013837,5.76328e-05,-7.18585e-05,8.11548e-05,-0.000161892,-1.25445,0.00702877,1607,853,0.0911548,-0.284701,30.6908,-9.72669,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0068873,0.0253265,0.00175319,-5.71407e-05,0.000211177,-0.000224417,0.000338479,-0.000184442,-1.0548,0.00836505,1096,860,0.0782504,-0.246717,-8.76436,-0.506511,-8.83375,-0.219793
