 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2813,14.1726,-0.415208,0.16088,0.00499341,0.145894,0.00278787,-5.46475e-05,0.00309629,0.00477351,-0.00204029,0.570233,0.00698686,1544,790,2.087,-0.0189176,30.8295,-10.3282,29.1153,-10.2362
18.017,14.1849,-0.404626,0.163592,0.00607764,0.13331,0.00223313,-0.00015213,0.00300913,0.00427735,-0.00219635,0.596726,0.00691329,1551,790,2.06395,-0.0277762,31.6148,-10.4813,29.8715,-10.379
18.7529,14.1969,-0.392545,0.166259,0.0076691,0.12131,0.00162226,-0.000221639,0.00285799,0.00370332,-0.0023027,0.629375,0.00691906,1558,790,2.04254,-0.0457304,32.4016,-10.6314,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.444171,0.0547677,0.183638,0.030056,-0.00391389,-0.0105231,0.0330516,-0.00690953,-0.277337,0.00865614,1096,797,5.03861,-0.50472,4.01086,-0.703346,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.464004,0.0582611,0.205739,0.0306761,-0.00375145,-0.0104349,0.0335919,-0.00666729,-0.272481,0.00788508,1103,797,5.30577,-0.539788,4.44779,-0.900976,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.484682,0.0636219,0.227504,0.0306403,-0.00361611,-0.0104779,0.033591,-0.00656677,-0.274501,0.00772082,1110,797,5.58072,-0.592785,4.92811,-1.13173,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.503541,0.0673148,0.25449,0.0301947,-0.00347428,-0.0106528,0.0332821,-0.00656168,-0.282093,0.00868068,1117,797,5.85378,-0.62655,5.42345,-1.32755,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.527196,0.070087,0.277491,0.0295402,-0.00332298,-0.0109288,0.0328427,-0.00662554,-0.293463,0.00936618,1124,797,6.1625,-0.647929,5.94159,-1.49489,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.548553,0.073792,0.299194,0.0289334,-0.00316438,-0.0113226,0.0325255,-0.00675647,-0.307206,0.00924642,1131,797,6.44452,-0.684954,6.42423,-1.66919,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.570656,0.0773511,0.311615,0.0285269,-0.00296883,-0.0118632,0.0324953,-0.00693724,-0.322813,0.0083539,1138,797,6.70464,-0.730204,6.90935,-1.86326,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.589914,0.0820648,0.323157,0.0283174,-0.00273624,-0.0125329,0.0327444,-0.00716325,-0.339551,0.0078574,1145,797,6.93366,-0.78472,7.35398,-2.07549,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.605185,0.0835144,0.336339,0.028206,-0.00244556,-0.0132296,0.0331262,-0.0073658,-0.356061,0.00791927,1152,797,7.1276,-0.801055,7.77869,-2.24385,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.619337,0.0833601,0.35123,0.0281221,-0.00213458,-0.0139776,0.0335909,-0.00760334,-0.372942,0.00798042,1159,797,7.31564,-0.791782,8.20287,-2.3842,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.633009,0.0833212,0.369692,0.028032,-0.00181596,-0.0147297,0.0340768,-0.00786072,-0.389423,0.00843641,1166,797,7.51059,-0.782589,8.63351,-2.53988,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.647536,0.0838781,0.385666,0.0278569,-0.00150351,-0.0154758,0.0345076,-0.0081542,-0.405886,0.00946546,1173,797,7.70638,-0.790637,9.07426,-2.69627,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.667355,0.0861333,0.393942,0.0275083,-0.00117961,-0.0162615,0.0348481,-0.0085194,-0.423985,0.0104991,1180,797,7.92987,-0.815429,9.5903,-2.86883,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.69151,0.0850262,0.404234,0.0268825,-0.000851132,-0.0171077,0.0350375,-0.00900614,-0.444824,0.0111939,1187,797,8.20248,-0.795844,10.1143,-3.02489,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.716456,0.0823453,0.40995,0.0259217,-0.000533116,-0.0179595,0.0349992,-0.00961058,-0.467991,0.0109841,1194,797,8.4677,-0.76452,10.6135,-3.16753,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.737074,0.0733184,0.412198,0.0245928,-0.000269192,-0.0187643,0.0346703,-0.0103466,-0.492848,0.0103528,1201,797,8.6775,-0.668597,11.0469,-3.23798,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.753428,0.0631246,0.409472,0.0228539,-5.50236e-05,-0.0195181,0.0340304,-0.0112316,-0.520047,0.0095638,1208,797,8.82793,-0.558981,11.4718,-3.29011,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.762608,0.0572778,0.401316,0.0206714,0.00016633,-0.020234,0.0331021,-0.0122644,-0.550903,0.00886367,1215,797,8.88923,-0.495301,11.8888,-3.3713,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.774148,0.050328,0.386925,0.0180064,0.000408156,-0.0209534,0.0319332,-0.0135187,-0.586611,0.00854904,1222,797,8.95237,-0.418939,12.3511,-3.45003,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.787849,0.0412894,0.371138,0.0148324,0.000666168,-0.0216875,0.0305642,-0.0150656,-0.627559,0.0085884,1229,797,9.03145,-0.320334,12.8095,-3.52191,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.801479,0.0285598,0.353106,0.011204,0.000961976,-0.0223904,0.0290515,-0.0168855,-0.672974,0.00920093,1236,797,9.10102,-0.181855,13.2832,-3.57978,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.806323,0.0111898,0.335395,0.00724874,0.00131139,-0.0230401,0.0275107,-0.0189505,-0.721327,0.00975319,1243,797,9.08352,0.00158741,13.7234,-3.5546,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.806467,-0.0028805,0.310065,0.00302441,0.00174279,-0.0236089,0.0260012,-0.021234,-0.77183,0.00979392,1250,797,8.9936,0.145056,14.1734,-3.53373,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.805038,-0.0193659,0.283567,-0.00149016,0.00228041,-0.02406,0.0245289,-0.0237386,-0.824497,0.00974866,1257,797,8.88334,0.308901,14.6075,-3.48375,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.803924,-0.027976,0.25772,-0.00627895,0.00293672,-0.0243685,0.0231292,-0.0264715,-0.87884,0.00855561,1264,797,8.77891,0.408423,15.0014,-3.52491,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.800632,-0.0388523,0.227021,-0.0112965,0.00370659,-0.0244704,0.0217995,-0.0293894,-0.934128,0.00878568,1271,797,8.6356,0.5266,15.3752,-3.5565,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.792558,-0.0528467,0.191668,-0.0164682,0.00457072,-0.0242702,0.0205031,-0.0324007,-0.989893,0.0092922,1278,797,8.4283,0.671312,15.7034,-3.56262,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.775498,-0.0718534,0.151749,-0.0216559,0.00546641,-0.0236974,0.0192086,-0.0353981,-1.04529,0.0112492,1285,797,8.11578,0.867055,15.9419,-3.52048,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.752525,-0.0877912,0.111371,-0.026945,0.00637398,-0.0227238,0.0178909,-0.0384619,-1.10171,0.0120774,1292,797,7.74368,1.02254,16.1192,-3.48686,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.726427,-0.102573,0.07163,-0.0325253,0.00725408,-0.0213663,0.0165555,-0.0418267,-1.16021,0.0119747,1299,797,7.3427,1.18015,16.2667,-3.46453,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.695014,-0.115932,0.0364298,-0.0383611,0.00808172,-0.0196232,0.0152626,-0.0455421,-1.21999,0.0112259,1306,797,6.90547,1.32421,16.3236,-3.47244,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.66351,-0.13032,0.00831356,-0.044194,0.00879784,-0.0174679,0.0140377,-0.0494339,-1.27937,0.0100172,1313,797,6.49193,1.46899,16.3552,-3.47305,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.632008,-0.143348,-0.0266092,-0.0495534,0.00931921,-0.0148992,0.0128751,-0.0531092,-1.33652,0.00956419,1320,797,6.05456,1.59641,16.4194,-3.48643,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.599401,-0.152536,-0.0616228,-0.0541119,0.00962633,-0.0119701,0.0118002,-0.0562857,-1.39115,0.00881809,1327,797,5.60618,1.6874,16.5271,-3.55018,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.562467,-0.155211,-0.0940845,-0.0577825,0.00971379,-0.00876115,0.0108325,-0.0589012,-1.4438,0.00880471,1334,797,5.1252,1.71187,16.655,-3.68176,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.520403,-0.154015,-0.108058,-0.0603646,0.00957761,-0.00539357,0.00999109,-0.0607781,-1.49428,0.00949944,1341,797,4.66034,1.6968,16.7127,-3.8472,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.464663,-0.150813,-0.109171,-0.0615662,0.00922122,-0.00202725,0.00927923,-0.0616242,-1.54219,0.012852,1348,797,4.1092,1.64819,16.5795,-4.01103,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.396327,-0.145744,-0.100179,-0.0611551,0.00866216,0.00118891,0.00868239,-0.0611754,1.55377,0.0127074,1355,797,3.47299,1.58303,16.2534,-4.21652,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.320746,-0.142558,-0.0892169,-0.0590463,0.00792562,0.00414371,0.00818102,-0.0593017,1.50924,0.012163,1362,797,2.7745,1.54261,15.85,-4.40573,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.254552,-0.137833,-0.091587,-0.0553633,0.007059,0.0067465,0.00777983,-0.0560842,1.46436,0.0111325,1369,797,2.1209,1.48665,15.5783,-4.60597,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.208702,-0.124729,-0.0754091,-0.0503426,0.00612615,0.00891572,0.00750039,-0.0517169,1.41786,0.0112685,1376,797,1.73342,1.34023,15.5566,-4.88871,13.3379,-6.19397
0.538053,13.196,-0.571241,0.170837,-0.110051,-0.0420509,-0.044286,0.00518242,0.0106127,0.0073631,-0.0464666,1.36814,0.0123841,1383,797,1.48654,1.18412,15.6066,-5.19485,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.13517,-0.0930961,-0.00244073,-0.0375524,0.00428608,0.0118232,0.00739606,-0.0406624,1.31358,0.012684,1390,797,1.28532,1.00344,15.6895,-5.53324,14.2633,-6.49133
1.95992,13.22,-0.504825,0.108047,-0.0774996,0.03823,-0.0303504,0.0034591,0.0125542,0.00761091,-0.0345022,1.25141,0.010733,1397,797,1.17183,0.840325,15.8769,-5.87023,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0938049,-0.062528,0.0734917,-0.0229541,0.00274112,0.0128495,0.00806413,-0.0282771,1.17806,0.0086987,1404,797,1.16435,0.686861,16.1924,-6.20809,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0838734,-0.0469645,0.116463,-0.0158462,0.00212561,0.0127729,0.00875677,-0.0224774,1.09194,0.00757125,1411,797,1.22787,0.522122,16.5817,-6.54258,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0774856,-0.0310444,0.155128,-0.00953906,0.00161796,0.0123788,0.00961715,-0.0175383,0.997096,0.00720595,1418,797,1.31106,0.349645,17.0262,-6.85821,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0729453,-0.0159724,0.186925,-0.00442299,0.00124179,0.0117276,0.0104741,-0.0136553,0.903887,0.00730543,1425,797,1.38764,0.186907,17.5299,-7.16629,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0709193,-0.0031585,0.213727,-0.000422803,0.000985327,0.0109233,0.0112272,-0.0106647,0.817581,0.00737106,1432,797,1.47049,0.0474666,18.065,-7.45623,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.070688,0.00794398,0.237284,0.00275755,0.000825741,0.0100367,0.0118747,-0.00829144,0.737427,0.00764986,1439,797,1.55895,-0.0706671,18.6249,-7.72925,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0744744,0.0182982,0.26013,0.00517945,0.000737016,0.00910868,0.0123338,-0.00641737,0.665804,0.00764834,1446,797,1.68374,-0.17498,19.2311,-8.00965,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0826944,0.0281092,0.279191,0.00685254,0.000699544,0.0081855,0.0125206,-0.00496851,0.605641,0.00750409,1453,797,1.83743,-0.280819,19.9179,-8.279,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0919402,0.0344543,0.29157,0.00790884,0.000692614,0.00731331,0.0124557,-0.00385421,0.556236,0.00728344,1460,797,1.97575,-0.351644,20.6343,-8.50006,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.10198,0.0354087,0.294738,0.00850452,0.000690481,0.0065209,0.0121993,-0.00300427,0.5155,0.00756359,1467,797,2.08635,-0.360323,21.3963,-8.65913,20.337,-8.23937
9.86593,13.3552,-0.243625,0.112414,0.0339651,0.290345,0.00874746,0.000681423,0.00579678,0.0117762,-0.00234728,0.481469,0.00741861,1474,797,2.17176,-0.340605,22.1619,-8.80235,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.122723,0.031164,0.28359,0.00868249,0.000665545,0.00515456,0.0112037,-0.00185571,0.454915,0.0070189,1481,797,2.24651,-0.301061,22.9122,-8.94963,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.129766,0.0261228,0.270238,0.00836275,0.000637185,0.00459572,0.0105034,-0.00150351,0.435917,0.0070111,1488,797,2.26447,-0.244504,23.6503,-9.06541,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.134539,0.0205762,0.255306,0.00788844,0.00058771,0.00413492,0.00975376,-0.00127761,0.423779,0.00690671,1495,797,2.25437,-0.189104,24.3581,-9.16178,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.138093,0.0150073,0.238861,0.00733167,0.000515006,0.00379008,0.00902054,-0.00117387,0.419191,0.00677492,1502,797,2.22645,-0.133028,25.0478,-9.26008,23.585,-9.05486
13.4974,13.4187,-0.152028,0.140314,0.0100012,0.228528,0.00672183,0.000418267,0.00353854,0.00830872,-0.00116862,0.421571,0.00709326,1509,797,2.20888,-0.0908166,25.7594,-9.34095,24.2696,-9.19987
14.229,13.431,-0.141568,0.14533,0.00936485,0.214917,0.00608096,0.000299671,0.00335088,0.00761572,-0.00123509,0.429501,0.00728537,1516,797,2.20559,-0.0866777,26.5296,-9.47868,24.984,-9.35005
14.966,13.4438,-0.142681,0.15142,0.00958169,0.199549,0.00545132,0.000175666,0.00321129,0.00696928,-0.00134229,0.441564,0.00760069,1523,797,2.20533,-0.0860871,27.3673,-9.63513,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.157423,0.010249,0.183189,0.00485415,4.56921e-05,0.00311372,0.00638382,-0.00148398,0.456638,0.00742685,1530,797,2.2,-0.0859031,28.1906,-9.821,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.159083,0.00960724,0.170776,0.00426553,-9.02327e-05,0.0030371,0.00582491,-0.00164962,0.474346,0.00706786,1537,797,2.16806,-0.0726335,28.9761,-10.0043,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.161535,0.00869134,0.15698,0.00366075,-0.000223736,0.00296136,0.00525997,-0.00182296,0.495156,0.00720956,1544,797,2.13793,-0.0568361,29.7674,-10.1689,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.164504,0.00955229,0.144564,0.003031,-0.000343021,0.00286915,0.00467236,-0.00198438,0.51963,0.00682757,1551,797,2.11803,-0.0633914,30.5563,-10.292,28.8011,-10.1539
18.6467,13.507,-0.109078,0.167393,0.0109773,0.13316,0.00237206,-0.000448521,0.00273274,0.00403696,-0.00211342,0.547187,0.00683572,1558,797,2.10111,-0.0803271,31.3595,-10.418,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.447095,0.0575659,0.17857,0.030957,-0.00487985,-0.00970211,0.033415,-0.0073379,-0.248132,0.00859958,1096,804,5.05605,-0.537222,2.81977,-0.730294,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.467251,0.0600031,0.203887,0.0315944,-0.00464886,-0.00959226,0.0339765,-0.00703101,-0.243417,0.00794419,1103,804,5.33645,-0.557955,3.25925,-0.912266,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.488178,0.0640429,0.227191,0.0316065,-0.00442646,-0.00961651,0.0340124,-0.00683229,-0.245145,0.00783123,1110,804,5.61863,-0.596892,3.7589,-1.13182,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.508581,0.067605,0.248664,0.0312371,-0.00420109,-0.00978721,0.0337604,-0.00672442,-0.252324,0.00917809,1117,804,5.88981,-0.629497,4.29658,-1.33059,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.532753,0.0705558,0.270183,0.0307059,-0.00397211,-0.0100827,0.0334243,-0.00669056,-0.263354,0.00979878,1124,804,6.19912,-0.653836,4.82152,-1.50731,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.555995,0.0740118,0.288416,0.0302608,-0.003737,-0.0105184,0.0332519,-0.00672809,-0.277054,0.00958939,1131,804,6.48895,-0.688184,5.32693,-1.67261,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.579299,0.0788453,0.303294,0.0300264,-0.00348002,-0.0111064,0.0333735,-0.00682713,-0.29271,0.00859979,1138,804,6.76897,-0.737387,5.82139,-1.88051,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.598889,0.0840139,0.316744,0.029974,-0.0032043,-0.0118179,0.033753,-0.00698335,-0.309496,0.00835281,1145,804,7.00738,-0.792141,6.27941,-2.09944,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.614799,0.085504,0.329863,0.0299941,-0.00289969,-0.0125558,0.0342389,-0.00714452,-0.326015,0.00864959,1152,804,7.20748,-0.814004,6.72623,-2.25498,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.629742,0.0835957,0.3456,0.0300176,-0.00259401,-0.0133478,0.0347841,-0.00736054,-0.342988,0.00847817,1159,804,7.4059,-0.79394,7.16785,-2.36238,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.644218,0.0825841,0.363438,0.0300093,-0.00229257,-0.0141498,0.0353309,-0.00761413,-0.359725,0.00879875,1166,804,7.60662,-0.774021,7.61763,-2.4991,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.659965,0.0824616,0.380438,0.0299097,-0.00200675,-0.0149581,0.0358241,-0.0079211,-0.37653,0.00986794,1173,804,7.81766,-0.770453,8.08162,-2.64414,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.684345,0.0821796,0.392014,0.0296148,-0.00172383,-0.015811,0.0362057,-0.00831467,-0.394949,0.0107679,1180,804,8.09685,-0.766424,8.65376,-2.79086,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.710827,0.0797551,0.399992,0.0290075,-0.00145171,-0.0167242,0.0363974,-0.00884153,-0.416068,0.0112251,1187,804,8.38483,-0.737036,9.20477,-2.93296,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.736329,0.0787085,0.403109,0.0280373,-0.00120955,-0.0176509,0.0363354,-0.0095077,-0.439465,0.0111251,1194,804,8.64699,-0.711156,9.71887,-3.09479,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.760823,0.0697266,0.398868,0.0267028,-0.00102966,-0.0185476,0.0359944,-0.0103213,-0.464415,0.0100562,1201,804,8.87359,-0.615962,10.199,-3.15183,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.780356,0.0591599,0.389612,0.0249774,-0.000896084,-0.0194261,0.0353802,-0.0112988,-0.491646,0.00960666,1208,804,9.03347,-0.503918,10.6622,-3.19659,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.793167,0.0498624,0.379522,0.0228055,-0.000750567,-0.0202933,0.0344911,-0.0124361,-0.52246,0.00920886,1215,804,9.12336,-0.406956,11.1156,-3.23749,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.803639,0.040593,0.366841,0.0201531,-0.00058202,-0.021169,0.0333569,-0.0137859,-0.55769,0.00897845,1222,804,9.18084,-0.309567,11.5728,-3.27848,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.814918,0.0298342,0.351304,0.0169995,-0.00039538,-0.0220685,0.0320226,-0.0154185,-0.597689,0.00923239,1229,804,9.23605,-0.194638,12.0252,-3.31484,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.825177,0.0151441,0.329643,0.0133976,-0.000173609,-0.0229633,0.0305569,-0.0173329,-0.641738,0.009404,1236,804,9.25912,-0.0305853,12.5045,-3.33618,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.829818,-0.00437654,0.300236,0.00945774,0.00011236,-0.0238319,0.0290707,-0.0195006,-0.688592,0.0098833,1243,804,9.19894,0.177424,12.9902,-3.29252,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.832882,-0.0207658,0.263862,0.00521089,0.000496709,-0.0246363,0.0276026,-0.021895,-0.737706,0.010722,1250,804,9.09917,0.34301,13.4911,-3.25946,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.832794,-0.0372453,0.234295,0.000604045,0.00101699,-0.0253266,0.026138,-0.024517,-0.789474,0.0107962,1257,804,8.99067,0.514722,13.9472,-3.23349,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.833879,-0.0503109,0.206552,-0.00437641,0.00168678,-0.0258607,0.024693,-0.0273827,-0.843746,0.00951507,1264,804,8.89997,0.649058,14.368,-3.23418,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.83058,-0.0633539,0.172865,-0.0096836,0.00250095,-0.0261638,0.0232724,-0.030455,-0.899786,0.00890387,1271,804,8.74509,0.785969,14.7452,-3.24099,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.822053,-0.0806692,0.127549,-0.015245,0.0034431,-0.0261355,0.0218547,-0.0336566,-0.957079,0.00951986,1278,804,8.49757,0.961595,15.0754,-3.19243,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.806586,-0.103509,0.0763659,-0.0209013,0.00445386,-0.0256886,0.0204228,-0.0368703,-1.01462,0.0118263,1285,804,8.15988,1.20814,15.3347,-3.09929,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.785974,-0.122575,0.0236183,-0.0267159,0.00550873,-0.0247749,0.0189498,-0.040157,-1.07371,0.01323,1292,804,7.76617,1.39832,15.5542,-3.02739,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.762062,-0.140086,-0.0280804,-0.0328857,0.00655712,-0.0233919,0.0174317,-0.0437602,-1.13563,0.013616,1299,804,7.34308,1.58287,15.7373,-2.97074,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.729605,-0.154902,-0.069346,-0.0393788,0.00755891,-0.0215414,0.0159463,-0.0477662,-1.1995,0.0124708,1306,804,6.87259,1.73923,15.8027,-2.96112,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.69428,-0.1697,-0.10825,-0.0458914,0.00843994,-0.0191976,0.0145387,-0.0519901,-1.2632,0.0108967,1313,804,6.38219,1.88723,15.8076,-2.96579,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.657321,-0.184004,-0.149187,-0.0518801,0.0091029,-0.0163726,0.0132205,-0.0559977,-1.32441,0.0100615,1320,804,5.86838,2.03115,15.8287,-2.97279,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.62128,-0.194553,-0.188951,-0.0569687,0.00952346,-0.0131331,0.0120234,-0.0594687,-1.38269,0.00956859,1327,804,5.3678,2.13443,15.9064,-3.01883,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.583957,-0.198729,-0.225481,-0.0610484,0.00968544,-0.00956986,0.0109573,-0.0623203,-1.43867,0.00953458,1334,804,4.86665,2.17328,16.0291,-3.12152,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.539274,-0.196941,-0.240016,-0.0638903,0.00958385,-0.00582045,0.0100421,-0.0643486,-1.49223,0.0102318,1341,804,4.37259,2.1465,16.0629,-3.26532,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.484022,-0.190924,-0.24387,-0.0651705,0.00921551,-0.00207022,0.00927307,-0.065228,-1.54299,0.0126008,1348,804,3.81487,2.07446,15.9542,-3.45344,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.410843,-0.184385,-0.233733,-0.0646632,0.00860276,0.00150857,0.00863381,-0.0646943,1.55022,0.0119765,1355,804,3.13389,1.99788,15.5945,-3.67721,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.331281,-0.178942,-0.22402,-0.0622987,0.00777558,0.00478861,0.0081013,-0.0626244,1.50288,0.0124129,1362,804,2.3907,1.93297,15.1633,-3.87909,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.258492,-0.171945,-0.218898,-0.0582201,0.00679601,0.00766194,0.00768674,-0.0591108,1.45506,0.0119012,1369,804,1.6985,1.84966,14.83,-4.10001,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.205234,-0.156871,-0.195354,-0.0527013,0.00574032,0.0100365,0.00741589,-0.0543769,1.40537,0.0120229,1376,804,1.26435,1.68167,14.733,-4.40207,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.164862,-0.140353,-0.152175,-0.0460786,0.00467475,0.0118721,0.00731456,-0.0487184,1.352,0.0136605,1383,804,1.02754,1.49709,14.7434,-4.71438,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.127762,-0.123665,-0.1044,-0.0387581,0.0036647,0.0131577,0.00741425,-0.0425077,1.29319,0.0140925,1390,804,0.840623,1.32076,14.7975,-5.04886,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0987347,-0.106614,-0.0501438,-0.0309832,0.00274184,0.0138955,0.00772946,-0.0359708,1.22618,0.011719,1397,804,0.757056,1.14585,14.919,-5.39919,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0819782,-0.0885618,0.0017965,-0.0230321,0.00195401,0.0141388,0.00832844,-0.0294066,1.14724,0.00922054,1404,804,0.785554,0.95896,15.1833,-5.7661,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0708989,-0.0685583,0.055049,-0.0154038,0.00129573,0.0139779,0.0092279,-0.0233359,1.05463,0.00781127,1411,804,0.875502,0.747974,15.5499,-6.15153,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0640983,-0.048056,0.102398,-0.00865848,0.000769658,0.0134751,0.0103314,-0.0182203,0.953663,0.00746193,1418,804,0.986665,0.526893,15.9653,-6.51421,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0591704,-0.0302666,0.144918,-0.00322373,0.000404789,0.0126924,0.0114119,-0.0142309,0.856388,0.00739767,1425,804,1.09893,0.336108,16.4215,-6.84784,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.058224,-0.0150494,0.181213,0.000984569,0.000181287,0.0117392,0.012329,-0.0111632,0.768298,0.007479,1432,804,1.22725,0.17212,16.9607,-7.15616,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0603665,5.8991e-05,0.214055,0.00429044,7.42026e-05,0.0107018,0.0130898,-0.00872517,0.68815,0.00786163,1439,804,1.37321,0.0187812,17.5791,-7.48131,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0653532,0.0133675,0.246406,0.00677019,5.06874e-05,0.00963245,0.013612,-0.00679113,0.617598,0.00789909,1446,804,1.54515,-0.116496,18.2367,-7.78962,17.5726,-7.59603
