 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4126,8.69924,1.27424,-0.00921437,0.07408,0.0472937,0.00128324,0.000445202,1.40143e-05,0.00128347,0.000444968,0.0167165,0.00714012,1551,846,0.107524,-0.754689,23.7711,-9.37217,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.00661303,0.0737106,0.0404149,0.00115585,0.000393964,3.32893e-05,0.0011573,0.000392512,0.0435825,0.00710535,1558,846,0.105851,-0.746465,24.5769,-9.48396,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.00500558,0.0725033,0.0359137,0.00102862,0.000338898,4.50425e-05,0.00103155,0.000335969,0.0649379,0.00783251,1565,846,0.103866,-0.740667,25.4311,-9.58716,25.48,-8.81763
19.6367,8.72894,1.25828,-0.00467115,0.0711796,0.0345698,0.000897641,0.000284118,5.64454e-05,0.000902791,0.000278968,0.0909844,0.00873158,1572,846,0.102079,-0.733192,26.3365,-9.68227,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.00505824,0.07055,0.0337646,0.000772846,0.000227376,7.38665e-05,0.000782672,0.00021755,0.132245,0.00885418,1579,846,0.0956019,-0.727369,27.2492,-9.81608,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.00565118,0.0702245,0.032018,0.000652866,0.000174878,0.000100483,0.000673131,0.000154614,0.199002,0.00815878,1586,846,0.083463,-0.721045,28.1616,-9.98246,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.00451916,0.0701823,0.0263436,0.000532599,0.000132351,0.000138998,0.000576135,8.88154e-05,0.303533,0.00733773,1593,846,0.0720101,-0.71349,29.0378,-10.1388,29.0812,-9.3922
22.625,8.77657,1.21012,-0.00306057,0.0702875,0.019575,0.000428245,0.000103487,0.000197824,0.000521798,9.93451e-06,0.441742,0.00660638,1600,846,0.0592712,-0.716888,29.9396,-10.3013,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0318705,0.0875575,0.00903953,0.00342637,-0.000192359,-0.000342522,0.0034585,-0.000224494,-0.0935456,0.0075591,1096,853,0.361678,-0.925015,-7.89605,-1.12438,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0341448,0.0885955,0.00983718,0.00338597,-0.000197755,-0.000339122,0.00341778,-0.000229563,-0.0935222,0.00756365,1103,853,0.387042,-0.930393,-7.59095,-1.27777,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0371005,0.0890303,0.0114593,0.00338287,-0.00018342,-0.000351779,0.00341724,-0.000217789,-0.0973896,0.00804715,1110,853,0.421736,-0.927823,-7.23191,-1.40977,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0391037,0.0889545,0.0154891,0.00339468,-0.000160921,-0.000368889,0.00343254,-0.00019879,-0.102297,0.00850566,1117,853,0.454429,-0.925,-6.8722,-1.52749,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0412392,0.0887895,0.018036,0.00342446,-0.000134942,-0.000388501,0.00346637,-0.000176853,-0.107462,0.00885562,1124,853,0.483847,-0.927818,-6.48702,-1.63794,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0429388,0.0892761,0.0184808,0.0034767,-0.000103801,-0.000414151,0.00352398,-0.000151081,-0.113669,0.00845143,1131,853,0.502324,-0.938385,-6.15757,-1.77903,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0450605,0.0904178,0.0186135,0.00353666,-6.88794e-05,-0.000443616,0.00359044,-0.000122659,-0.120641,0.00830785,1138,853,0.524064,-0.951102,-5.81972,-1.94379,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0481213,0.091241,0.019218,0.00359765,-3.29603e-05,-0.00047026,0.00365757,-9.28824e-05,-0.12674,0.00822337,1145,853,0.556627,-0.95709,-5.48828,-2.08885,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0504897,0.091363,0.0221865,0.00366336,1.35026e-06,-0.000497462,0.00372974,-6.50239e-05,-0.132642,0.00810337,1152,853,0.58977,-0.958982,-5.14321,-2.20165,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0530433,0.0915049,0.0220359,0.00373723,3.48054e-05,-0.00052048,0.00380901,-3.69713e-05,-0.13704,0.00802402,1159,853,0.614724,-0.962726,-4.80785,-2.30601,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0557893,0.0921075,0.0229764,0.00381855,6.75705e-05,-0.000533507,0.00389296,-6.83521e-06,-0.138571,0.00760428,1166,853,0.645187,-0.973391,-4.4824,-2.42252,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0586303,0.0933738,0.0250337,0.00390989,0.000100545,-0.000547498,0.00398701,2.34169e-05,-0.139952,0.00721152,1173,853,0.680267,-0.986601,-4.15502,-2.5614,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0617942,0.0942965,0.0281394,0.00399924,0.000130143,-0.000571494,0.00408189,4.74949e-05,-0.143622,0.00689683,1180,853,0.721909,-0.992582,-3.78502,-2.71802,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0648429,0.0948599,0.0307519,0.0040783,0.000152556,-0.000603292,0.00416892,6.19367e-05,-0.149094,0.00712537,1187,853,0.760702,-0.991426,-3.36729,-2.8859,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.067877,0.0957417,0.0306106,0.00413595,0.000160844,-0.000633272,0.00423439,6.23954e-05,-0.154225,0.00775364,1194,853,0.790377,-1.00041,-2.93336,-3.02012,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0704191,0.0962194,0.0297794,0.00417967,0.000155643,-0.000656724,0.00428413,5.11766e-05,-0.15775,0.0085643,1201,853,0.812824,-1.01121,-2.51998,-3.10741,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0733721,0.0962167,0.0275148,0.00420064,0.000137745,-0.00069307,0.00431561,2.27711e-05,-0.164394,0.00835737,1208,853,0.834394,-1.01044,-2.09155,-3.21646,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0768516,0.0961122,0.0214,0.00417748,0.000115344,-0.000749472,0.00431135,-1.8524e-05,-0.176752,0.00779177,1215,853,0.848205,-1.00338,-1.71019,-3.33193,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0799939,0.0966425,0.0137416,0.00411915,8.84217e-05,-0.000817042,0.00427847,-7.08983e-05,-0.192579,0.00727267,1222,853,0.853325,-0.995156,-1.37303,-3.51782,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0833068,0.0964261,0.00562983,0.00402962,4.71054e-05,-0.000890471,0.00421965,-0.000142931,-0.210258,0.00691406,1229,853,0.858359,-0.989439,-1.0123,-3.64557,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0866563,0.0960019,-0.00180105,0.00388671,-2.03116e-05,-0.000972813,0.00411553,-0.000249132,-0.231016,0.0065573,1236,853,0.865777,-0.986276,-0.569723,-3.76063,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0898134,0.0956213,-0.00910371,0.0036695,-0.000109832,-0.00107016,0.00395148,-0.000391819,-0.257644,0.00649842,1243,853,0.871467,-0.987011,0.00131222,-3.88918,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0921687,0.0959673,-0.0186843,0.00338006,-0.000217168,-0.00118881,0.00373744,-0.00057454,-0.29202,0.00660534,1250,853,0.861362,-0.995821,0.588732,-4.01562,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0945953,0.096278,-0.0335974,0.0029741,-0.000346722,-0.00131701,0.003433,-0.000805624,-0.335286,0.0071304,1257,853,0.833484,-1.00145,1.20617,-4.12142,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0966048,0.096572,-0.0512742,0.00238646,-0.000500105,-0.00144702,0.00298693,-0.00110058,-0.393346,0.00848202,1264,853,0.791626,-1.00423,1.81424,-4.20569,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0975072,0.0954809,-0.0738035,0.00162059,-0.000672583,-0.00158056,0.00242666,-0.00147865,-0.471603,0.00873952,1271,853,0.721639,-0.998303,2.37906,-4.32885,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0975881,0.0932911,-0.0975577,0.000704748,-0.000859641,-0.00170299,0.00179658,-0.00195148,-0.570115,0.00910563,1278,853,0.638697,-0.984359,2.9136,-4.41963,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0978656,0.0902603,-0.125043,-0.000362064,-0.00105522,-0.00179426,0.00111878,-0.00253607,-0.689993,0.0095459,1285,853,0.544098,-0.955931,3.39142,-4.52932,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0983717,0.0851114,-0.155617,-0.00161119,-0.00125075,-0.0018317,0.000409574,-0.00327151,-0.834435,0.00887826,1292,853,0.440021,-0.89711,3.84886,-4.62455,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.096228,0.0808545,-0.191927,-0.00303339,-0.00143221,-0.00179235,-0.000269776,-0.00419582,-0.995438,0.00820696,1299,853,0.2894,-0.848672,4.36375,-4.69745,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0940269,0.0776711,-0.22798,-0.0045651,-0.00159529,-0.00167249,-0.000843641,-0.00531675,-1.14843,0.00775606,1306,853,0.138479,-0.812692,4.92435,-4.80063,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.088764,0.0763185,-0.259976,-0.00611458,-0.00173559,-0.00146382,-0.00129132,-0.00655884,-1.27614,0.00772762,1313,853,-0.0287394,-0.798012,5.47242,-4.90956,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0806344,0.0751517,-0.283743,-0.00758862,-0.00185648,-0.00117386,-0.0016254,-0.00781969,-1.37643,0.00763565,1320,853,-0.195774,-0.781781,5.90751,-5.04112,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0722209,0.0725606,-0.304828,-0.00891027,-0.00196027,-0.00081528,-0.00186591,-0.00900463,-1.45557,0.00762758,1327,853,-0.356722,-0.753046,6.28399,-5.14864,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0638504,0.0699142,-0.322568,-0.00997837,-0.00203886,-0.000395513,-0.00201921,-0.00999803,-1.52114,0.00770136,1334,853,-0.505708,-0.73117,6.66374,-5.23177,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0548357,0.0678321,-0.332319,-0.0106901,-0.00209089,5.81772e-05,-0.0020905,-0.0106905,1.56403,0.00770016,1341,853,-0.632855,-0.715593,7.00856,-5.32142,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0441492,0.0674359,-0.334594,-0.0110019,-0.00211642,0.000506043,-0.0020877,-0.0110307,1.51409,0.00825234,1348,853,-0.749585,-0.716256,7.28311,-5.42849,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0321781,0.0684399,-0.327825,-0.0109283,-0.0021192,0.000917277,-0.0020247,-0.0110228,1.46814,0.00879846,1355,853,-0.846321,-0.725053,7.49938,-5.55718,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0201005,0.0702156,-0.316388,-0.0104589,-0.00209931,0.00125912,-0.00191377,-0.0106444,1.4245,0.00894809,1362,853,-0.926916,-0.741893,7.72019,-5.70296,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.00896039,0.0730041,-0.299205,-0.00959765,-0.0020565,0.00151262,-0.00176441,-0.00988975,1.38004,0.00853532,1369,853,-0.977132,-0.767294,7.99775,-5.87598,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.000970538,0.0764048,-0.276702,-0.00844072,-0.00199416,0.00166769,-0.00158829,-0.00884659,1.33207,0.00795059,1376,853,-0.995693,-0.800719,8.34281,-6.05544,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.00979198,0.0794567,-0.250451,-0.00711121,-0.00190795,0.00171289,-0.0013947,-0.00762446,1.27967,0.00742369,1383,853,-0.989248,-0.83309,8.71296,-6.21402,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0162434,0.0829043,-0.222727,-0.00569886,-0.00178961,0.00165238,-0.00118476,-0.00630371,1.2199,0.00691492,1390,853,-0.953627,-0.871792,9.06439,-6.34846,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0214536,0.0869,-0.191592,-0.00425426,-0.00163737,0.00149472,-0.000959307,-0.00493233,1.14492,0.00692708,1397,853,-0.892709,-0.916222,9.43162,-6.49796,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0256754,0.0899389,-0.157343,-0.00284197,-0.00145715,0.00126161,-0.00071043,-0.00358869,1.03637,0.00687815,1404,853,-0.810162,-0.949963,9.80035,-6.64385,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0290632,0.0921796,-0.124832,-0.00154852,-0.00125535,0.000994159,-0.000397027,-0.00240684,0.858593,0.00707924,1411,853,-0.725143,-0.973158,10.1964,-6.77537,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0313255,0.0937149,-0.0960852,-0.000451633,-0.00103491,0.000720189,3.37252e-05,-0.00152027,0.593016,0.00687996,1418,853,-0.642361,-0.986115,10.6353,-6.89769,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0325453,0.0948342,-0.0720503,0.000409701,-0.00080273,0.000460832,0.000564973,-0.000958002,0.324991,0.00661347,1425,853,-0.566266,-0.989643,11.1034,-7.04897,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.032256,0.0952075,-0.0518744,0.00105409,-0.000562747,0.000223056,0.00108429,-0.000592955,0.134609,0.00637407,1432,853,-0.48938,-0.987013,11.6114,-7.2098,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0310393,0.0949133,-0.03336,0.00151093,-0.000326317,8.91233e-06,0.00151097,-0.00032636,0.00485078,0.00622149,1439,853,-0.409342,-0.977135,12.1445,-7.35563,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0297831,0.0944976,-0.0162776,0.00183055,-0.000107558,-0.000166919,0.00184482,-0.000121829,-0.0852878,0.00639429,1446,853,-0.33384,-0.967978,12.6794,-7.47291,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0286737,0.0935945,0.000432055,0.00205871,8.26266e-05,-0.00029506,0.00210183,3.95102e-05,-0.1451,0.00646004,1453,853,-0.260788,-0.95792,13.2431,-7.56691,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0275161,0.0922396,0.0140294,0.00221419,0.000242165,-0.000379421,0.00228467,0.000171683,-0.183669,0.00647284,1460,853,-0.198631,-0.942906,13.8388,-7.6696,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0258686,0.0906648,0.0244604,0.00230757,0.000373929,-0.000427207,0.00239775,0.00028375,-0.208035,0.00684941,1467,853,-0.143387,-0.927062,14.4923,-7.80505,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0252729,0.0891566,0.0346508,0.00233983,0.000479059,-0.000448197,0.00244216,0.00037673,-0.224463,0.00761875,1474,853,-0.0989373,-0.910769,15.1864,-7.92794,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0248615,0.087402,0.04238,0.00232272,0.000559123,-0.000445423,0.00242884,0.000453009,-0.233871,0.00764968,1481,853,-0.0653523,-0.894412,15.8795,-8.04146,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0236835,0.0854221,0.0468571,0.00227782,0.000616461,-0.000417651,0.00237691,0.000517377,-0.232935,0.00768151,1488,853,-0.0365985,-0.878383,16.5625,-8.15244,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0218461,0.0836807,0.0499836,0.00222639,0.000646903,-0.000374016,0.00231048,0.000562814,-0.22115,0.00707548,1495,853,-0.00658513,-0.862524,17.2447,-8.25963,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0192965,0.0822989,0.0522854,0.00217782,0.000655565,-0.000317297,0.00224131,0.000592076,-0.197486,0.00675519,1502,853,0.0271347,-0.846438,17.9547,-8.37367,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0171965,0.0809715,0.0552413,0.00211655,0.000648457,-0.000257077,0.00216026,0.000604742,-0.168435,0.00713814,1509,853,0.0590591,-0.829542,18.6923,-8.46104,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0156813,0.0796356,0.0566997,0.00202718,0.000633094,-0.00020662,0.00205716,0.000603115,-0.144086,0.00763193,1516,853,0.07968,-0.812668,19.4838,-8.56746,19.649,-7.71891
14.435,7.97624,1.37915,-0.0139432,0.0783531,0.0553013,0.00192284,0.000607703,-0.000163825,0.00194294,0.000587602,-0.122084,0.00757939,1523,853,0.0914726,-0.799582,20.2586,-8.6957,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0122376,0.0773751,0.0540103,0.00181301,0.000573561,-0.000123688,0.00182524,0.000561338,-0.0984984,0.00772122,1530,853,0.103354,-0.790256,21.0194,-8.8603,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0113969,0.0759814,0.0527817,0.00169283,0.000528496,-8.60464e-05,0.00169916,0.000522171,-0.0733703,0.00872687,1537,853,0.107144,-0.778196,21.8178,-8.98606,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0107945,0.0751558,0.0528602,0.0015643,0.000477271,-5.08074e-05,0.00156667,0.000474902,-0.0466043,0.00868419,1544,853,0.113722,-0.766194,22.6097,-9.08364,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0104133,0.0741228,0.0537973,0.00143292,0.000427861,-1.91139e-05,0.00143328,0.000427497,-0.0190086,0.00831411,1551,853,0.121496,-0.751686,23.4585,-9.17716,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.00769122,0.0738505,0.0470768,0.00129866,0.000378606,6.2312e-06,0.0012987,0.000378564,0.00677222,0.0073878,1558,853,0.121702,-0.746262,24.2624,-9.27969,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.00568435,0.0727573,0.0407481,0.00116486,0.000326349,2.61357e-05,0.00116567,0.000325535,0.031129,0.00791835,1565,853,0.116487,-0.745735,25.1158,-9.36834,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.00489123,0.0716813,0.0375377,0.00102887,0.000275484,4.64115e-05,0.00103172,0.000272636,0.0612947,0.00893239,1572,853,0.111821,-0.74229,26.0102,-9.4456,26.057,-8.69563
20.3518,8.05542,1.34578,-0.00499339,0.0712375,0.0351661,0.000902632,0.000223555,7.19519e-05,0.000910172,0.000216015,0.104411,0.00917052,1579,853,0.101892,-0.734846,26.9286,-9.57643,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.00533524,0.0707774,0.0327454,0.000784193,0.00017773,0.000105808,0.000802124,0.0001598,0.167863,0.00864372,1586,853,0.0894473,-0.726464,27.8466,-9.74321,27.8977,-8.99708
21.849,8.08003,1.31376,-0.00470468,0.0704784,0.0284428,0.000662648,0.000141848,0.000147272,0.000701408,0.000103087,0.257355,0.00804118,1593,853,0.0786648,-0.71659,28.7584,-9.91305,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.00323515,0.070352,0.021647,0.000552073,0.000119162,0.00020381,0.000632924,3.83107e-05,0.377659,0.00704568,1600,853,0.0659018,-0.717172,29.684,-10.0629,29.7147,-9.31727
23.342,8.10203,1.29991,-0.00228175,0.0700272,0.0150757,0.000475289,0.000114011,0.000274492,0.000623247,-3.39475e-05,0.494379,0.00707436,1607,853,0.0489833,-0.716543,30.5665,-10.1833,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0320052,0.0870468,0.00886502,0.00354174,-0.000183521,-0.000272573,0.00356158,-0.00020336,-0.0726532,0.00866507,1096,860,0.362487,-0.914411,-8.50981,-1.13764,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0342229,0.0879723,0.0108282,0.0034889,-0.000195678,-0.0002732,0.00350905,-0.000215825,-0.0736104,0.00832251,1103,860,0.390899,-0.915059,-8.20498,-1.29051,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0372978,0.0884851,0.012975,0.00348514,-0.000189254,-0.000288173,0.00350761,-0.000211717,-0.0777934,0.00848721,1110,860,0.428503,-0.914771,-7.86367,-1.42638,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0398613,0.0886067,0.0161273,0.00350163,-0.000174423,-0.000306162,0.00352695,-0.000199747,-0.0825279,0.00845345,1117,860,0.464187,-0.92211,-7.50582,-1.52771,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0418939,0.0884601,0.0179655,0.00353741,-0.000153859,-0.000325695,0.00356593,-0.000182376,-0.0873347,0.00907749,1124,860,0.49036,-0.928198,-7.11509,-1.6261,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0436122,0.0889463,0.0169629,0.00359348,-0.000125717,-0.000350328,0.00362619,-0.000158429,-0.0931033,0.008555,1131,860,0.504415,-0.9401,-6.76688,-1.74777,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0459471,0.0898878,0.0157197,0.00365443,-9.24382e-05,-0.000377279,0.00369204,-0.00013005,-0.099363,0.00793219,1138,860,0.523804,-0.945844,-6.43529,-1.87827,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0493517,0.090731,0.015986,0.0037154,-5.70838e-05,-0.000400697,0.00375749,-9.91746e-05,-0.10466,0.00775972,1145,860,0.558671,-0.949227,-6.0886,-2.03357,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0522432,0.0911619,0.01936,0.00378545,-2.28364e-05,-0.000424508,0.0038322,-6.95823e-05,-0.109676,0.00766644,1152,860,0.598345,-0.95243,-5.72532,-2.17404,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0545134,0.0912716,0.0227392,0.00386559,1.19257e-05,-0.000444851,0.00391627,-3.87593e-05,-0.113448,0.00733451,1159,860,0.631874,-0.959012,-5.38977,-2.298,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0567698,0.0921776,0.024796,0.00395354,4.68824e-05,-0.000456357,0.00400615,-5.71879e-06,-0.114757,0.0070226,1166,860,0.661112,-0.972603,-5.06208,-2.42345,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0594894,0.0933897,0.0256379,0.00405465,8.19673e-05,-0.0004682,0.00410908,2.75334e-05,-0.115742,0.0070517,1173,860,0.691033,-0.986018,-4.71706,-2.55951,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0625149,0.0942687,0.0271231,0.00416051,0.000112261,-0.000488826,0.0042187,5.40719e-05,-0.118481,0.00730314,1180,860,0.725997,-0.992469,-4.33012,-2.7153,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0654361,0.094697,0.0280252,0.00426306,0.000132883,-0.000517139,0.00432683,6.91169e-05,-0.122687,0.00751125,1187,860,0.757874,-0.990789,-3.89789,-2.87127,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0680977,0.0955164,0.0277726,0.00434743,0.000138488,-0.000545336,0.00441694,6.89789e-05,-0.126777,0.00813117,1194,860,0.783387,-0.995674,-3.43053,-3.00886,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0707404,0.0964269,0.0269289,0.00442012,0.000130004,-0.000570448,0.00449467,5.54482e-05,-0.12996,0.00925245,1201,860,0.806762,-1.0064,-2.97245,-3.10147,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0742257,0.0962435,0.0249983,0.00446859,0.000109069,-0.000612139,0.00455291,2.47469e-05,-0.136888,0.00887446,1208,860,0.834673,-1.00296,-2.54426,-3.23272,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0781851,0.0957474,0.0193392,0.00447216,8.09663e-05,-0.000677801,0.0045744,-2.12749e-05,-0.149714,0.00851311,1215,860,0.854742,-0.99756,-2.16582,-3.32672,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.082168,0.0955976,0.011011,0.00444941,4.38947e-05,-0.000756524,0.0045757,-8.23969e-05,-0.165411,0.00708699,1222,860,0.865891,-0.986114,-1.85947,-3.49333,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.085591,0.0954447,0.00178585,0.00440436,-1.21616e-05,-0.000840919,0.00455905,-0.000166857,-0.181926,0.00673194,1229,860,0.868219,-0.979141,-1.50156,-3.59006,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0892782,0.0952836,-0.00733201,0.00430291,-9.60391e-05,-0.000935,0.0044934,-0.000286525,-0.200978,0.00649448,1236,860,0.873241,-0.977084,-1.03372,-3.68743,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0928375,0.0948556,-0.0155271,0.00412248,-0.000204962,-0.00104733,0.00436263,-0.000445111,-0.2254,0.00656019,1243,860,0.879766,-0.974775,-0.449091,-3.80623,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0953706,0.0949679,-0.0270251,0.00386765,-0.000336426,-0.00118341,0.00417788,-0.000646653,-0.256378,0.00751102,1250,860,0.864767,-0.982699,0.16753,-3.917,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0979576,0.094328,-0.0440048,0.00348858,-0.000496767,-0.00132943,0.00389135,-0.000899536,-0.294173,0.00835163,1257,860,0.831162,-0.979634,0.806324,-4.00354,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.100296,0.0938179,-0.0630689,0.00291703,-0.000685492,-0.0014792,0.00344655,-0.00121502,-0.343767,0.00938497,1264,860,0.787514,-0.974419,1.44858,-4.08981,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.101297,0.0928301,-0.0892682,0.00215364,-0.000897508,-0.00163629,0.00286521,-0.00160908,-0.4102,0.00904134,1271,860,0.705684,-0.964821,2.03085,-4.2127,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.102114,0.0908594,-0.118437,0.00122114,-0.00112773,-0.00178462,0.00218309,-0.00208968,-0.494378,0.0092466,1278,860,0.611114,-0.948602,2.55118,-4.31887,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.103491,0.0877268,-0.151526,0.000110194,-0.00136978,-0.00190255,0.0014116,-0.00267119,-0.599929,0.00967937,1285,860,0.507749,-0.928986,3.03652,-4.43301,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.103454,0.0827217,-0.18748,-0.00121787,-0.00161568,-0.0019645,0.000557769,-0.00339132,-0.734944,0.00904334,1292,860,0.379359,-0.875766,3.53398,-4.51459,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0992793,0.0786835,-0.225028,-0.00274318,-0.00185131,-0.001944,-0.000302753,-0.00429173,-0.898143,0.00865671,1299,860,0.204092,-0.83208,4.06829,-4.58639,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0962424,0.0739768,-0.260884,-0.00438913,-0.00206879,-0.00183453,-0.00105836,-0.00539956,-1.06735,0.00795171,1306,860,0.0450114,-0.780502,4.6121,-4.66432,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0909475,0.0713857,-0.296183,-0.00605617,-0.00226257,-0.00162395,-0.00166236,-0.00665638,-1.21677,0.00714151,1313,860,-0.134665,-0.754091,5.14896,-4.76348,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.082967,0.0692737,-0.325693,-0.00764465,-0.0024302,-0.00131653,-0.00211666,-0.00795819,-1.33699,0.00736132,1320,860,-0.321,-0.727404,5.59895,-4.87728,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0746134,0.0665957,-0.349001,-0.00908149,-0.0025743,-0.000929502,-0.00244413,-0.00921166,-1.43166,0.00794727,1327,860,-0.489763,-0.695509,5.98083,-4.96782,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0662002,0.0642028,-0.368768,-0.0102502,-0.00268576,-0.000472454,-0.00265637,-0.0102796,-1.50866,0.00836343,1334,860,-0.646862,-0.674058,6.38775,-5.06145,5.56202,-4.3758
