 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.24843,13.2077,-0.537351,0.0702049,0.218622,0.0199715,-0.00670442,-0.000814244,0.000287978,-0.000800198,-0.00671846,1.52206,0.00856756,1390,797,0.782383,-2.23341,14.9905,-8.81243,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0663202,0.214791,0.0270651,-0.00531657,-0.000680646,0.000250954,-0.000667101,-0.00533012,1.51687,0.00760281,1397,797,0.769641,-2.19102,15.4303,-8.93936,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0632434,0.210448,0.0388016,-0.00392173,-0.000522114,0.000160413,-0.000514561,-0.00392928,1.52375,0.00651852,1404,797,0.781826,-2.14686,15.8683,-9.06546,15.2168,-6.82495
3.38339,13.245,-0.4361,0.060984,0.206656,0.0503913,-0.00261022,-0.000346136,2.11873e-05,-0.000345938,-0.00261041,1.56144,0.00607135,1411,797,0.801735,-2.10631,16.344,-9.19379,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0599573,0.203123,0.0575485,-0.00147814,-0.000155789,-0.000143151,-0.000140469,-0.00149346,-1.46419,0.00605903,1418,797,0.817575,-2.06504,16.8495,-9.30981,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0596223,0.19887,0.0628223,-0.000594242,4.24695e-05,-0.000307742,0.000166895,-0.000718668,-1.18657,0.00622517,1425,797,0.833294,-2.02236,17.4004,-9.41383,16.788,-7.28714
5.53314,13.2806,-0.358798,0.059782,0.193513,0.0667813,4.44518e-05,0.000236827,-0.000462583,0.000613117,-0.000331838,-0.887905,0.00629171,1432,797,0.848987,-1.97578,17.9601,-9.50559,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0595055,0.187538,0.0708693,0.000505714,0.000428122,-0.000597533,0.00106571,-0.000131873,-0.75298,0.00681047,1439,797,0.860963,-1.92285,18.5201,-9.58942,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0605654,0.182622,0.0725255,0.000836087,0.000612014,-0.00069875,0.00143173,1.63762e-05,-0.705906,0.00710753,1446,797,0.876827,-1.86796,19.0975,-9.7064,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0629594,0.17803,0.0729773,0.00105906,0.000776383,-0.000753212,0.00168408,0.000151361,-0.692654,0.00714234,1453,797,0.901033,-1.81467,19.7218,-9.83107,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0647985,0.172858,0.0746596,0.00120089,0.000912924,-0.000764308,0.00183466,0.000279155,-0.692298,0.00695987,1460,797,0.924401,-1.75622,20.3579,-9.93959,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0652095,0.167476,0.0762313,0.00126843,0.00101973,-0.000751514,0.00190581,0.000382344,-0.703408,0.00710192,1467,797,0.933651,-1.69679,21.0151,-10.0352,20.337,-8.23937
9.86593,13.3552,-0.243625,0.065817,0.162158,0.0747221,0.00127243,0.00109849,-0.000717969,0.00190868,0.000462246,-0.725125,0.00690989,1474,797,0.933271,-1.64071,21.6737,-10.1356,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0666818,0.156826,0.0718616,0.00124089,0.00114575,-0.00064867,0.00184373,0.00054291,-0.748798,0.00642653,1481,797,0.930238,-1.58627,22.3211,-10.247,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0674677,0.151064,0.0682706,0.00118548,0.00116398,-0.000546852,0.00172169,0.00062777,-0.77557,0.00656316,1488,797,0.923651,-1.53625,22.9899,-10.3439,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0677969,0.14566,0.0660198,0.00111722,0.00115246,-0.000430036,0.00156524,0.000704444,-0.80587,0.00668247,1495,797,0.917673,-1.48412,23.6479,-10.4427,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0685919,0.140791,0.0620831,0.00105288,0.00111763,-0.000300363,0.00138736,0.000783149,-0.839086,0.00677758,1502,797,0.909722,-1.43591,24.3058,-10.5501,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0694527,0.137371,0.0574497,0.000992533,0.00106174,-0.000164563,0.0011953,0.000858975,-0.889027,0.00712224,1509,797,0.899681,-1.39154,25.0003,-10.6664,24.2696,-9.19987
14.229,13.431,-0.141568,0.0706046,0.1345,0.0527973,0.000931956,0.000983093,-3.18529e-05,0.00099837,0.000916679,-1.12359,0.00729495,1516,797,0.892377,-1.36008,25.7277,-10.7866,24.984,-9.35005
14.966,13.4438,-0.142681,0.0711929,0.131764,0.0491744,0.000873933,0.000898338,8.72094e-05,0.000974195,0.000798077,0.854907,0.00764022,1523,797,0.883532,-1.32968,26.5057,-10.914,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0714818,0.129352,0.0473101,0.000815076,0.000814955,0.000190498,0.00100551,0.000624517,0.78524,0.0074372,1530,797,0.878548,-1.30062,27.2678,-11.0679,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0711682,0.127703,0.0453402,0.000744016,0.000725591,0.000274922,0.00100988,0.000459727,0.76865,0.00714148,1537,797,0.867548,-1.28267,28.0315,-11.2368,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0718803,0.126141,0.0413017,0.000655903,0.000632607,0.000332586,0.000977046,0.000311465,0.767894,0.00732483,1544,797,0.858266,-1.26814,28.8038,-11.3886,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0728629,0.124703,0.0366287,0.000560671,0.000548802,0.000366816,0.000921601,0.000187872,0.777309,0.00707261,1551,797,0.848987,-1.25374,29.5711,-11.4863,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0736207,0.123443,0.0326827,0.000477366,0.000478237,0.000392748,0.00087055,8.50528e-05,0.785952,0.00710735,1558,797,0.840255,-1.23703,30.3513,-11.5913,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.10462,0.153867,0.0415681,0.00534525,-0.000301078,-0.00146877,0.00570447,-0.000660293,-0.23986,0.00797043,1096,804,1.2017,-1.60263,-0.646996,-1.7047,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.108528,0.156273,0.0485243,0.00539651,-0.000320821,-0.00141649,0.00572821,-0.00065252,-0.230024,0.00742715,1103,804,1.26264,-1.62426,-0.364988,-1.88392,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.112229,0.1592,0.0568406,0.00538611,-0.000335041,-0.00136631,0.00569566,-0.00064459,-0.222797,0.0072847,1110,804,1.32592,-1.65236,-0.0363379,-2.09034,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.115234,0.161923,0.0648611,0.00534177,-0.000320864,-0.00133501,0.00564073,-0.000619822,-0.220301,0.0083008,1117,804,1.38139,-1.67884,0.326858,-2.27726,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.11871,0.164334,0.0709356,0.0052962,-0.000279588,-0.0013237,0.00559449,-0.00057788,-0.221644,0.00857193,1124,804,1.43556,-1.70205,0.643812,-2.44355,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.122611,0.166927,0.0749003,0.00528538,-0.000224542,-0.00133312,0.00559098,-0.000530138,-0.225341,0.00830668,1131,804,1.48742,-1.72894,0.953917,-2.59804,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.126677,0.169926,0.0770463,0.00531424,-0.000155963,-0.00136464,0.00563578,-0.000477497,-0.231398,0.00738636,1138,804,1.53524,-1.76051,1.2525,-2.78514,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.130356,0.173096,0.0783158,0.00536995,-7.87286e-05,-0.00141157,0.00571393,-0.000422704,-0.239025,0.00716503,1145,804,1.57642,-1.79582,1.5486,-2.98137,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.13345,0.175781,0.0799085,0.00541623,2.54537e-06,-0.00146867,0.005789,-0.000370218,-0.248562,0.00727846,1152,804,1.61271,-1.82832,1.86488,-3.15089,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.136124,0.177593,0.08583,0.00546918,8.53205e-05,-0.00152671,0.00587198,-0.000317474,-0.257954,0.00705789,1159,804,1.65864,-1.85131,2.18001,-3.29309,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.139136,0.179761,0.0921353,0.0055316,0.000163083,-0.00157325,0.00595867,-0.000263985,-0.265069,0.00730541,1166,804,1.70925,-1.87121,2.51261,-3.45612,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.142512,0.181693,0.0982988,0.00558803,0.000229526,-0.00160997,0.00603454,-0.000216983,-0.270541,0.0080892,1173,804,1.76304,-1.88485,2.84899,-3.62667,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.147095,0.184299,0.100515,0.00560323,0.000291572,-0.00165648,0.00607748,-0.00018267,-0.278837,0.00858232,1180,804,1.81618,-1.91001,3.21433,-3.8055,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.151668,0.186951,0.10333,0.00555504,0.000347606,-0.00172664,0.00607552,-0.000172874,-0.292779,0.00873153,1187,804,1.8712,-1.9354,3.53316,-4.00101,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.155916,0.190185,0.105048,0.00545109,0.000390683,-0.0018071,0.00603015,-0.00018838,-0.3101,0.00839522,1194,804,1.9195,-1.96674,3.81938,-4.19772,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.160395,0.192845,0.106798,0.00531735,0.000409133,-0.00187051,0.00594893,-0.000222445,-0.32563,0.00742968,1201,804,1.97013,-1.99252,4.07941,-4.38129,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.163949,0.195223,0.108177,0.00514962,0.000401902,-0.00191554,0.00582609,-0.000274567,-0.339476,0.00741798,1208,804,2.01021,-2.0121,4.36221,-4.56942,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.166866,0.197944,0.108423,0.00491487,0.000375839,-0.00196377,0.00564654,-0.000355829,-0.35665,0.0075682,1215,804,2.04019,-2.03507,4.69959,-4.74501,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.170027,0.201218,0.105441,0.00459539,0.000333709,-0.00202532,0.00540435,-0.000475246,-0.380007,0.00726398,1222,804,2.06182,-2.06519,5.06877,-4.92358,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.173197,0.204592,0.102057,0.00419322,0.000275801,-0.00210586,0.00511048,-0.000641457,-0.410793,0.0068776,1229,804,2.08214,-2.09941,5.42353,-5.10967,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.176036,0.208056,0.100363,0.00371607,0.000200192,-0.00219381,0.00476939,-0.000853123,-0.447626,0.00705174,1236,804,2.10471,-2.13473,5.80857,-5.31585,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.177288,0.210695,0.10214,0.00317195,0.000103344,-0.00228636,0.0043911,-0.00111581,-0.489876,0.00739175,1243,804,2.12306,-2.16109,6.23687,-5.50699,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.179428,0.21312,0.0979279,0.00254928,-1.57716e-05,-0.00238853,0.00397783,-0.00144432,-0.539013,0.0079293,1250,804,2.12991,-2.19084,6.70703,-5.67719,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.180673,0.215546,0.0924788,0.00182094,-0.000152929,-0.00249532,0.00351741,-0.0018494,-0.597081,0.00792157,1257,804,2.1236,-2.21912,7.16117,-5.85006,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.182652,0.217866,0.0830214,0.000963289,-0.000300496,-0.00259975,0.00300684,-0.00234405,-0.666181,0.00683743,1264,804,2.1107,-2.24397,7.57881,-6.01573,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.183488,0.220369,0.0729304,-2.61406e-05,-0.000449515,-0.00269406,0.00246454,-0.00294019,-0.746191,0.00614849,1271,804,2.08415,-2.26975,7.98515,-6.18773,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.183277,0.222058,0.0631832,-0.00112363,-0.000589507,-0.00276336,0.00191966,-0.0036328,-0.83357,0.00663672,1278,804,2.04812,-2.28713,8.38351,-6.34757,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.18207,0.222592,0.0528874,-0.0022986,-0.000723837,-0.00279282,0.00139047,-0.00441291,-0.922797,0.00842096,1285,804,1.99994,-2.28296,8.77212,-6.50481,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.179403,0.224316,0.0409104,-0.00355817,-0.000850007,-0.00277615,0.000884688,-0.00529287,-1.0123,0.00904382,1292,804,1.93159,-2.2948,9.16105,-6.66868,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.176043,0.225686,0.0275954,-0.00494548,-0.00096141,-0.00271252,0.000411967,-0.00631885,-1.10211,0.00893382,1299,804,1.85151,-2.30116,9.54329,-6.8182,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.170986,0.226807,0.0149514,-0.00645489,-0.00104832,-0.00259759,-2.57534e-06,-0.00750063,-1.18807,0.00791757,1306,804,1.75698,-2.31077,9.88499,-6.97577,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.166064,0.225516,0.00119912,-0.00800453,-0.00111504,-0.00241823,-0.000350973,-0.0087686,-1.26476,0.00709552,1313,804,1.6595,-2.30715,10.1999,-7.11754,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.160049,0.223726,-0.0105186,-0.00946407,-0.00116999,-0.00217053,-0.000636308,-0.00999775,-1.3297,0.00703941,1320,804,1.55807,-2.2925,10.5362,-7.25631,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.153733,0.222255,-0.0214943,-0.0107129,-0.00120874,-0.00185344,-0.000860086,-0.0110616,-1.38486,0.0068933,1327,804,1.45615,-2.28165,10.9176,-7.39897,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.14705,0.221738,-0.0281071,-0.0117101,-0.0012336,-0.00147665,-0.00102945,-0.0119142,-1.43341,0.00676342,1334,804,1.36601,-2.28051,11.3545,-7.53963,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.136736,0.221648,-0.0264758,-0.0124072,-0.00124488,-0.00106999,-0.00114323,-0.0125089,-1.47609,0.00752642,1341,804,1.26962,-2.27808,11.747,-7.67014,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.125005,0.221663,-0.0244156,-0.0127408,-0.00124718,-0.000666669,-0.00120864,-0.0127793,-1.51305,0.00858974,1348,804,1.16119,-2.27268,12.0969,-7.80443,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.111552,0.220747,-0.0253749,-0.0126793,-0.00123456,-0.000290771,-0.00122717,-0.0126867,-1.54541,0.00857906,1355,804,1.02538,-2.25448,12.3714,-7.95684,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0982586,0.219447,-0.0301944,-0.0121979,-0.00120767,4.71932e-05,-0.00120746,-0.0121981,1.5665,0.00800742,1362,804,0.87746,-2.23091,12.6441,-8.09447,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0869678,0.217144,-0.0370258,-0.0113212,-0.00116849,0.00032517,-0.00115809,-0.0113316,1.53881,0.00724814,1369,804,0.74185,-2.20665,12.9639,-8.21783,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0765856,0.214755,-0.0304368,-0.0101344,-0.00111373,0.000517346,-0.00108415,-0.0101639,1.51369,0.00777673,1376,804,0.663412,-2.18713,13.3254,-8.33371,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0698512,0.212238,-0.0231358,-0.00873614,-0.00103889,0.000619341,-0.000989377,-0.00878566,1.49102,0.00823131,1383,804,0.623223,-2.16688,13.7011,-8.44269,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0640312,0.209657,-0.0120032,-0.00721088,-0.000936648,0.000644273,-0.000871174,-0.00727635,1.46952,0.00848211,1390,804,0.605991,-2.14229,14.0951,-8.56541,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.060291,0.206954,-0.000553559,-0.0056195,-0.000805984,0.000601279,-0.000732012,-0.00569347,1.44839,0.00755092,1397,804,0.610339,-2.11322,14.4937,-8.69681,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0575986,0.204212,0.0161426,-0.00402627,-0.000647006,0.000490541,-0.000577238,-0.00409604,1.42952,0.00657756,1404,804,0.644297,-2.08671,14.9144,-8.83526,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0554751,0.201827,0.0315475,-0.002531,-0.000468022,0.000321955,-0.000418944,-0.00258008,1.41952,0.00616159,1411,804,0.679479,-2.06173,15.3829,-8.98155,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.054703,0.199611,0.0418564,-0.00124533,-0.000272973,0.00012183,-0.000257941,-0.00126036,1.44803,0.00618523,1418,804,0.709373,-2.03411,15.8681,-9.11123,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0543584,0.196326,0.0507512,-0.000247591,-6.70497e-05,-8.10727e-05,-3.59879e-05,-0.000278653,-1.20491,0.00635026,1425,804,0.738294,-1.99675,16.3772,-9.22641,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0541259,0.191526,0.0593568,0.000466362,0.000136998,-0.000277058,0.000623986,-2.06266e-05,-0.517254,0.00641892,1432,804,0.767336,-1.95386,16.9268,-9.31875,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0542059,0.186195,0.0666058,0.000970799,0.000339405,-0.00045525,0.0012091,0.000101101,-0.482237,0.00697867,1439,804,0.794468,-1.90543,17.5252,-9.41493,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0554932,0.181905,0.0712611,0.00132403,0.000534863,-0.000596564,0.0016447,0.000214196,-0.493215,0.00734856,1446,804,0.82374,-1.85687,18.1448,-9.5353,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0577455,0.177351,0.0740348,0.00155732,0.000711164,-0.000685282,0.0019396,0.000328879,-0.50885,0.00746022,1453,804,0.855312,-1.80627,18.7841,-9.65913,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0601031,0.172533,0.0761323,0.00169935,0.00086041,-0.000724045,0.00211666,0.000443102,-0.522853,0.0069789,1460,804,0.885352,-1.7524,19.4031,-9.77321,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0616188,0.167421,0.078574,0.00175897,0.000979278,-0.000731358,0.0021979,0.000540352,-0.540531,0.00630874,1467,804,0.908616,-1.69931,20.0337,-9.8689,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0625923,0.162853,0.0786069,0.00174801,0.00106666,-0.000711905,0.00219656,0.000618117,-0.562233,0.00614815,1474,804,0.917707,-1.65023,20.6778,-9.9618,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0639009,0.158407,0.0764898,0.00169507,0.00112042,-0.000652885,0.00212106,0.000694435,-0.578111,0.00625901,1481,804,0.921911,-1.60442,21.3389,-10.0697,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0646821,0.153209,0.0744466,0.0016159,0.00114306,-0.000558383,0.00198585,0.000773105,-0.58514,0.00679393,1488,804,0.921235,-1.5566,22.0215,-10.1763,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0651297,0.147907,0.0731631,0.00152661,0.00113493,-0.000447315,0.00181907,0.000842463,-0.579064,0.00699066,1495,804,0.920167,-1.50578,22.6805,-10.2819,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0661604,0.143065,0.070289,0.00144357,0.00110021,-0.000323045,0.00163772,0.000906057,-0.541154,0.00686115,1502,804,0.918619,-1.45845,23.337,-10.3819,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0671232,0.139678,0.0665069,0.00136424,0.00104041,-0.000192862,0.00145414,0.000950504,-0.436201,0.00694509,1509,804,0.912939,-1.41596,24.0269,-10.5058,23.32,-9.01352
14.135,12.746,0.117794,0.0679351,0.136761,0.0635661,0.00128122,0.000955787,-6.7278e-05,0.00129458,0.000942427,-0.19603,0.00695014,1516,804,0.909039,-1.38183,24.7443,-10.6268,24.0278,-9.16249
14.8701,12.758,0.120638,0.0690065,0.134036,0.0593297,0.00119928,0.000862802,4.35297e-05,0.00120482,0.000857261,0.126594,0.00720083,1523,804,0.902547,-1.34887,25.5108,-10.7445,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0696285,0.131612,0.0560946,0.0011171,0.000769467,0.000136922,0.00116456,0.000722016,0.333606,0.00790358,1530,804,0.895553,-1.31768,26.2736,-10.886,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0701051,0.130153,0.0518734,0.0010215,0.000668288,0.000210982,0.00112004,0.000569753,0.436927,0.00805553,1537,804,0.883451,-1.29906,27.0617,-11.0485,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0709076,0.128555,0.0481157,0.000908166,0.000560936,0.000260196,0.00104735,0.00042175,0.491196,0.00850095,1544,804,0.87616,-1.28293,27.8545,-11.1983,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0723228,0.126998,0.042522,0.000782105,0.00045958,0.000284575,0.000947933,0.000293752,0.527619,0.00821844,1551,804,0.867499,-1.2709,28.6451,-11.3046,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0739201,0.125264,0.0362545,0.0006591,0.000369511,0.000293346,0.000841441,0.00018717,0.556142,0.00742826,1558,804,0.857756,-1.25565,29.4039,-11.3948,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0744963,0.123737,0.0314285,0.000543778,0.000293857,0.000295638,0.00073978,9.78548e-05,0.585446,0.00769426,1565,804,0.843809,-1.24094,30.223,-11.5172,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.105095,0.154133,0.0437877,0.00553123,-0.000530223,-0.00130541,0.00580041,-0.000799406,-0.203355,0.00746429,1096,811,1.21424,-1.60947,-1.81319,-1.72119,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.109171,0.1568,0.0505692,0.00558821,-0.000519497,-0.00126408,0.00583949,-0.00077078,-0.196229,0.00726243,1103,811,1.27638,-1.63206,-1.50896,-1.90948,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.113088,0.159444,0.0572716,0.00558399,-0.000493568,-0.00123004,0.0058235,-0.000733076,-0.19231,0.00726855,1110,811,1.33676,-1.6565,-1.16262,-2.11146,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.116611,0.16206,0.0632497,0.00555149,-0.00044387,-0.00121452,0.00578818,-0.000680559,-0.192471,0.0079371,1117,811,1.39102,-1.68215,-0.802975,-2.29264,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.120331,0.16451,0.0685579,0.0055289,-0.000376527,-0.00121622,0.00576957,-0.000617199,-0.195361,0.00831941,1124,811,1.44523,-1.70746,-0.475784,-2.45515,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.124244,0.167109,0.072554,0.00554802,-0.000302737,-0.00123746,0.00579898,-0.000553698,-0.200091,0.00815145,1131,811,1.49731,-1.73581,-0.162054,-2.61074,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.128681,0.16995,0.0747675,0.00560511,-0.000223056,-0.00127962,0.00587369,-0.000491629,-0.206882,0.00751505,1138,811,1.549,-1.76401,0.14996,-2.78865,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.132508,0.172807,0.0778935,0.00568702,-0.000140857,-0.00133421,0.00597794,-0.000431781,-0.21469,0.00756107,1145,811,1.59751,-1.79297,0.448075,-2.97476,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.135481,0.175653,0.0810657,0.00576251,-5.87512e-05,-0.00139802,0.00608084,-0.000377089,-0.223888,0.00784186,1152,811,1.63763,-1.82195,0.760547,-3.1456,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.138212,0.177736,0.0866805,0.00584624,1.92727e-05,-0.00146259,0.00619274,-0.000327235,-0.232626,0.00746956,1159,811,1.68319,-1.84672,1.08931,-3.29354,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.141478,0.17967,0.0914136,0.00593804,8.87914e-05,-0.00151596,0.00630759,-0.000280756,-0.239107,0.00727872,1166,811,1.73125,-1.86755,1.42777,-3.44823,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.145496,0.181234,0.094973,0.00602232,0.000148101,-0.00156121,0.00641146,-0.000241046,-0.244282,0.00749575,1173,811,1.78297,-1.88163,1.77403,-3.61451,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.151118,0.183252,0.0968741,0.00606566,0.000203645,-0.00161649,0.00648187,-0.00021256,-0.252002,0.00808018,1180,811,1.84528,-1.89822,2.15539,-3.78315,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.156108,0.1858,0.0998853,0.00604559,0.000254661,-0.0016947,0.00650508,-0.00020483,-0.264769,0.00817303,1187,811,1.905,-1.92112,2.48785,-3.97077,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.160496,0.188755,0.102093,0.00596902,0.000293154,-0.00178313,0.00648272,-0.000220545,-0.280492,0.00812646,1194,811,1.95623,-1.9505,2.77412,-4.15158,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.165081,0.191451,0.102559,0.00586247,0.000308596,-0.00185794,0.00642669,-0.000255624,-0.29483,0.00733358,1201,811,2.00364,-1.97939,3.06011,-4.31012,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.168751,0.193864,0.103511,0.00572398,0.000301964,-0.001921,0.00633559,-0.000309646,-0.308234,0.00741934,1208,811,2.0434,-2.0016,3.36022,-4.48318,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.171984,0.196399,0.106144,0.00551507,0.000280224,-0.00199176,0.00618672,-0.00039143,-0.325241,0.00760115,1215,811,2.08434,-2.02165,3.70157,-4.6527,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.175638,0.199537,0.105386,0.00521576,0.000245294,-0.00207784,0.00596994,-0.000508889,-0.348177,0.00728098,1222,811,2.11818,-2.04896,4.08243,-4.82766,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.179216,0.202981,0.102169,0.00482938,0.000193894,-0.00218442,0.00569654,-0.00067327,-0.377897,0.00688803,1229,811,2.14302,-2.08302,4.47203,-5.00832,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.182531,0.205828,0.0982763,0.00436437,0.000119908,-0.00230288,0.00537377,-0.000889491,-0.413099,0.00687265,1236,811,2.16277,-2.1138,4.89069,-5.1958,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.184626,0.208095,0.0973363,0.00382505,2.12125e-05,-0.00243008,0.005009,-0.00116274,-0.45336,0.00707798,1243,811,2.18011,-2.13461,5.33111,-5.38258,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.186931,0.210055,0.0937549,0.00319526,-0.000102172,-0.00257114,0.00460089,-0.0015078,-0.500302,0.00760767,1250,811,2.19052,-2.15728,5.79839,-5.55774,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.188762,0.212293,0.0866864,0.00243659,-0.000244831,-0.00272192,0.00413008,-0.00193832,-0.556559,0.00760794,1257,811,2.18432,-2.18288,6.26686,-5.73154,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.191375,0.213817,0.0755869,0.00151165,-0.000396342,-0.00287185,0.00358381,-0.0024685,-0.625038,0.00692797,1264,811,2.17174,-2.19997,6.73268,-5.89899,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.192648,0.21577,0.0621417,0.000419947,-0.000547314,-0.0030108,0.00298571,-0.00311308,-0.705763,0.00613586,1271,811,2.1377,-2.21915,7.18157,-6.07343,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.192703,0.216706,0.047627,-0.00080816,-0.000688655,-0.00312089,0.00237305,-0.00386987,-0.79497,0.00661895,1278,811,2.08759,-2.23005,7.57687,-6.22193,5.58224,-3.93315
