 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.17258,7.0504,0.739559,0,0,0,-1.37482e-17,-1.20571e-17,2.24945e-18,-1.04995e-17,-1.53058e-17,0.965182,0.0147172,1341,860,0,0,6.0065,-4.516,6.0065,-4.516
-3.47156,7.05955,0.783291,0,0,0,-1.46275e-17,-1.11578e-17,1.79352e-18,-1.03974e-17,-1.53879e-17,1.16978,0.0146385,1348,860,0,0,6.38282,-4.63561,6.38282,-4.63561
-2.77741,7.06741,0.847341,0,0,0,-1.36713e-17,-1.04938e-17,1.52358e-18,-9.88134e-18,-1.42838e-17,1.18856,0.0148978,1355,860,0,0,6.68262,-4.72757,6.68262,-4.72757
-2.08119,7.07357,0.907149,0,0,0,-1.35632e-17,-1.01694e-17,1.13198e-18,-9.82647e-18,-1.39061e-17,1.27665,0.0152922,1362,860,0,0,7.00838,-4.78421,7.00838,-4.78421
-1.37838,7.0826,0.950497,0,0,0,-1.2611e-17,-9.16394e-18,8.63645e-19,-8.95966e-18,-1.28152e-17,1.33853,0.0149665,1369,860,0,0,7.41046,-4.90043,7.41046,-4.90043
-0.666786,7.09325,0.971685,0,0,0,-1.18012e-17,-9.06205e-18,7.06931e-19,-8.89036e-18,-1.19729e-17,1.33255,0.014781,1376,860,0,0,7.91299,-5.05043,7.91299,-5.05043
0.0433143,7.10359,0.998626,0,0,0,-1.20008e-17,-9.39277e-18,2.52167e-19,-9.36861e-18,-1.20249e-17,1.47529,0.015164,1383,860,0,0,8.39971,-5.1934,8.39971,-5.1934
0.74703,7.1128,1.04433,0,0,0,-1.16122e-17,-9.28528e-18,3.5136e-19,-9.23339e-18,-1.16641e-17,1.42415,0.0151212,1390,860,0,0,8.8163,-5.31225,8.8163,-5.31225
1.45027,7.12192,1.09283,0,0,0,-1.06389e-17,-8.95547e-18,5.12407e-19,-8.81177e-18,-1.07826e-17,1.29738,0.0152445,1397,860,0,0,9.22937,-5.42865,9.22937,-5.42865
2.15356,7.13117,1.14273,0,0,0,-1.0273e-17,-9.6909e-18,-6.57713e-20,-9.68356e-18,-1.02803e-17,-1.45967,0.0157756,1404,860,0,0,9.64468,-5.54743,9.64468,-5.54743
2.8609,7.1406,1.18341,0,0,0,-9.85754e-18,-9.88586e-18,-4.22654e-19,-9.44881e-18,-1.02946e-17,-0.768655,0.0163847,1411,860,0,0,10.1067,-5.66977,10.1067,-5.66977
3.56858,7.1498,1.22477,0,0,0,-9.59816e-18,-1.01202e-17,-5.84019e-19,-9.21949e-18,-1.04989e-17,-0.57524,0.0161385,1418,860,0,0,10.574,-5.78698,10.574,-5.78698
4.2771,7.15941,1.2655,0,0,0,-9.31191e-18,-1.04207e-17,-1.44578e-18,-8.31787e-18,-1.14147e-17,-0.602318,0.0155159,1425,860,0,0,11.0521,-5.91234,11.0521,-5.91234
4.98775,7.16935,1.30226,0,0,0,-9.2068e-18,-9.97347e-18,-1.97676e-18,-7.57655e-18,-1.16037e-17,-0.689626,0.0144203,1432,860,0,0,11.5551,-6.04436,11.5551,-6.04436
5.70117,7.1792,1.33342,0,0,0,-9.22774e-18,-9.3272e-18,-2.19996e-18,-7.07695e-18,-1.1478e-17,-0.774098,0.0142713,1439,860,0,0,12.0897,-6.17391,12.0897,-6.17391
6.41349,7.18837,1.36909,0,0,0,-9.01727e-18,-9.40143e-18,-2.0597e-18,-7.14072e-18,-1.1278e-17,-0.738905,0.0147681,1446,860,0,0,12.6138,-6.2893,12.6138,-6.2893
7.12627,7.19686,1.40522,0,0,0,-8.82563e-18,-9.15692e-18,-1.92748e-18,-7.05669e-18,-1.09259e-17,-0.742534,0.0153287,1453,860,0,0,13.1443,-6.38992,13.1443,-6.38992
7.84303,7.20579,1.43272,0,0,0,-9.94982e-18,-9.75837e-18,-2.18725e-18,-7.66475e-18,-1.20434e-17,-0.807266,0.0151605,1460,860,0,0,13.7191,-6.49973,13.7191,-6.49973
8.56454,7.21592,1.44979,0,0,0,-1.05524e-17,-9.80808e-18,-1.76499e-18,-8.37644e-18,-1.1984e-17,-0.889305,0.0165329,1467,860,0,0,14.346,-6.6338,14.346,-6.6338
9.29654,7.2264,1.44191,0,0,0,-1.14849e-17,-1.06436e-17,-1.92579e-18,-9.09306e-18,-1.30355e-17,-0.89293,0.0174897,1474,860,0,0,15.0859,-6.77515,15.0859,-6.77515
10.0244,7.23615,1.44658,0,0,0,-1.14085e-17,-1.08391e-17,-1.91639e-18,-9.18636e-18,-1.30612e-17,-0.85914,0.0169501,1481,860,0,0,15.7817,-6.90089,15.7817,-6.90089
10.7534,7.24644,1.45021,0,0,0,-1.19744e-17,-1.15448e-17,-1.31742e-18,-1.04248e-17,-1.30944e-17,-0.866203,0.0178536,1488,860,0,0,16.49,-7.03729,16.49,-7.03729
11.4769,7.25727,1.46931,0,0,0,-1.29257e-17,-1.23264e-17,-1.03189e-18,-1.15515e-17,-1.37005e-17,-0.926711,0.0166864,1495,860,0,0,17.1417,-7.18436,17.1417,-7.18436
12.2049,7.2679,1.47909,0,0,0,-1.41044e-17,-1.34454e-17,-1.12752e-18,-1.26002e-17,-1.49496e-17,-0.927565,0.0166959,1502,860,0,0,17.841,-7.32678,17.841,-7.32678
12.9333,7.27778,1.48975,0,0,0,-1.50186e-17,-1.33024e-17,-8.2081e-19,-1.2973e-17,-1.5348e-17,-1.18921,0.0171003,1509,860,0,0,18.545,-7.45345,18.545,-7.45345
13.6668,7.28759,1.48951,0,0,0,-1.5674e-17,-1.31773e-17,-5.89082e-19,-1.30452e-17,-1.5806e-17,-1.35035,0.0165134,1516,860,0,0,19.3033,-7.57827,19.3033,-7.57827
14.3966,7.29893,1.50032,0,0,0,-1.63982e-17,-1.27922e-17,-7.94235e-19,-1.2625e-17,-1.65654e-17,-1.36333,0.0164428,1523,860,0,0,20.0234,-7.73401,20.0234,-7.73401
15.1313,7.31089,1.50089,0,0,0,-1.6795e-17,-1.18295e-17,-9.15472e-19,-1.16661e-17,-1.69584e-17,-1.39416,0.017436,1530,860,0,0,20.7949,-7.90228,20.7949,-7.90228
15.8753,7.31972,1.48056,0,0,0,-1.65147e-17,-1.09544e-17,-7.41414e-19,-1.08573e-17,-1.66118e-17,-1.44049,0.0181376,1537,860,0,0,21.6633,-8.00592,21.6633,-8.00592
16.6113,7.32775,1.48205,0,0,0,-1.63618e-17,-9.3712e-18,-7.79924e-19,-9.28525e-18,-1.64477e-17,-1.46103,0.0184762,1544,860,0,0,22.4483,-8.09233,22.4483,-8.09233
17.3564,7.33533,1.46305,0,0,0,-1.60851e-17,-7.64745e-18,-9.04395e-19,-7.5516e-18,-1.61809e-17,-1.46521,0.0197978,1551,860,0,0,23.3283,-8.16949,23.3283,-8.16949
18.089,7.34294,1.47655,0,0,0,-1.55987e-17,-6.96501e-18,-3.65259e-19,-6.94958e-18,-1.56142e-17,-1.52859,0.0182692,1558,860,0,0,24.0798,-8.24655,24.0798,-8.24655
18.8303,7.35157,1.47084,0,0,0,-1.4663e-17,-6.05073e-18,-3.91333e-20,-6.05055e-18,-1.46631e-17,-1.56625,0.0181039,1565,860,0,0,24.9206,-8.34422,24.9206,-8.34422
19.5746,7.35849,1.45968,0,0,0,-1.42323e-17,-5.18163e-18,9.74253e-20,-5.18058e-18,-1.42333e-17,1.56003,0.0192343,1572,860,0,0,25.793,-8.40644,25.793,-8.40644
20.3223,7.36968,1.44238,0,0,0,-1.42873e-17,-3.83579e-18,5.208e-19,-3.8099e-18,-1.43131e-17,1.52113,0.0190033,1579,860,0,0,26.6993,-8.55585,26.6993,-8.55585
21.0729,7.38317,1.42043,0,0,0,-1.4735e-17,-3.77825e-18,1.19852e-18,-3.64868e-18,-1.48646e-17,1.46311,0.0180915,1586,860,0,0,27.6335,-8.75195,27.6335,-8.75195
21.8268,7.39648,1.39241,0,0,0,-1.53742e-17,-3.55713e-18,2.08574e-18,-3.19979e-18,-1.57315e-17,1.40112,0.0182483,1593,860,0,0,28.6018,-8.94366,28.6018,-8.94366
22.5774,7.40789,1.3745,0,0,0,-1.78069e-17,-4.01741e-18,3.613e-18,-3.12811e-18,-1.86962e-17,1.32946,0.0188086,1600,860,0,0,29.5362,-9.09603,29.5362,-9.09603
23.3217,7.41867,1.37343,0,0,0,-2.07462e-17,-4.29607e-18,6.26417e-18,-2.1823e-18,-2.28599e-17,1.24536,0.0203312,1607,860,0,0,30.4084,-9.23495,30.4084,-9.23495
24.0622,7.42849,1.38345,0,0,0,-2.47607e-17,-4.23526e-18,1.00422e-17,-1.39377e-19,-2.88566e-17,1.18353,0.0211556,1614,860,0,0,31.2424,-9.35383,31.2424,-9.35383
-28.9173,6.07766,0.993189,0,0,0,-1.67927e-17,-2.73017e-17,-5.81819e-18,-1.42075e-17,-2.98869e-17,-0.418131,0.0127967,1096,867,0,0,-9.38148,-0.271188,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0,0,0,-1.76141e-17,-2.36757e-17,-5.98204e-18,-1.39389e-17,-2.73509e-17,-0.550921,0.0142311,1103,867,0,0,-9.06261,-0.392086,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0,0,0,-1.84176e-17,-2.06771e-17,-6.70693e-18,-1.2746e-17,-2.63488e-17,-0.701957,0.0157214,1110,867,0,0,-8.74167,-0.516546,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0,0,0,-1.83522e-17,-1.90387e-17,-6.25246e-18,-1.24336e-17,-2.49573e-17,-0.757977,0.0151363,1117,867,0,0,-8.43153,-0.630012,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0,0,0,-1.75551e-17,-1.79475e-17,-5.19469e-18,-1.25529e-17,-2.29497e-17,-0.766523,0.014155,1124,867,0,0,-8.12486,-0.707833,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0,0,0,-1.70387e-17,-1.67451e-17,-3.8501e-18,-1.3039e-17,-2.07448e-17,-0.804452,0.0131229,1131,867,0,0,-7.7944,-0.766821,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0,0,0,-1.61518e-17,-1.63786e-17,-2.43225e-18,-1.38303e-17,-1.87001e-17,-0.762106,0.0136373,1138,867,0,0,-7.48591,-0.817347,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0,0,0,-1.50984e-17,-1.57124e-17,-1.24507e-18,-1.4123e-17,-1.66877e-17,-0.66453,0.0136332,1145,867,0,0,-7.14444,-0.996761,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0,0,0,-1.38911e-17,-1.45923e-17,-4.12425e-19,-1.37004e-17,-1.4783e-17,-0.433128,0.012708,1152,867,0,0,-6.7714,-1.16241,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0,0,0,-1.26943e-17,-1.30089e-17,5.33679e-19,-1.22952e-17,-1.3408e-17,0.642104,0.0104567,1159,867,0,0,-6.40033,-1.33054,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0,0,0,-1.14393e-17,-1.23893e-17,1.31121e-18,-1.05197e-17,-1.33089e-17,0.611616,0.00980297,1166,867,0,0,-6.08055,-1.45068,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0,0,0,-9.56404e-18,-1.14403e-17,1.65552e-18,-8.59933e-18,-1.24051e-17,0.527618,0.0107787,1173,867,0,0,-5.76336,-1.56449,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0,0,0,-7.96948e-18,-1.04117e-17,1.49049e-18,-7.26375e-18,-1.11174e-17,0.442212,0.012216,1180,867,0,0,-5.40671,-1.69634,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0,0,0,-6.60977e-18,-9.87181e-18,1.25917e-18,-6.18027e-18,-1.03013e-17,0.32872,0.0122457,1187,867,0,0,-5.00067,-1.8266,-5.00067,-1.8266
-19.13,6.19674,0.941935,0,0,0,-6.26066e-18,-9.63136e-18,1.3118e-18,-5.81031e-18,-1.00817e-17,0.330701,0.0127702,1194,867,0,0,-4.56251,-1.96462,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0,0,0,-5.52355e-18,-9.27865e-18,9.39737e-19,-5.3015e-18,-9.5007e-18,0.232029,0.0135241,1201,867,0,0,-4.10764,-2.08386,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0,0,0,-5.13167e-18,-9.89666e-18,1.0102e-18,-4.92635e-18,-1.0102e-17,0.200516,0.0142992,1208,867,0,0,-3.72517,-2.21517,-3.72517,-2.21517
-17.0226,6.223,0.949243,0,0,0,-5.60222e-18,-9.60528e-18,6.69459e-19,-5.49323e-18,-9.71427e-18,0.161388,0.014928,1215,867,0,0,-3.40311,-2.33268,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0,0,0,-6.41224e-18,-1.03268e-17,9.44788e-20,-6.40996e-18,-1.03291e-17,0.0241166,0.013981,1222,867,0,0,-3.15527,-2.46261,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0,0,0,-7.4182e-18,-1.14582e-17,-1.57876e-19,-7.41204e-18,-1.14643e-17,-0.0389993,0.0131211,1229,867,0,0,-2.81101,-2.52331,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0,0,0,-7.21198e-18,-1.22673e-17,-1.14396e-20,-7.21195e-18,-1.22673e-17,-0.00226287,0.0122557,1236,867,0,0,-2.36609,-2.61614,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0,0,0,-7.37727e-18,-1.26818e-17,-4.13039e-20,-7.37695e-18,-1.26821e-17,-0.00778593,0.012257,1243,867,0,0,-1.81973,-2.73393,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0,0,0,-8.1678e-18,-1.2468e-17,3.82244e-20,-8.16746e-18,-1.24683e-17,0.00888812,0.0135139,1250,867,0,0,-1.24738,-2.85327,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0,0,0,-8.7533e-18,-1.23633e-17,-1.52354e-19,-8.74688e-18,-1.23697e-17,-0.0421033,0.0133291,1257,867,0,0,-0.667448,-2.9473,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0,0,0,-9.3648e-18,-1.30149e-17,-5.33614e-19,-9.28839e-18,-1.30913e-17,-0.142227,0.0145328,1264,867,0,0,-0.0768284,-3.04142,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0,0,0,-9.99276e-18,-1.23056e-17,-5.47094e-19,-9.86988e-18,-1.24285e-17,-0.220942,0.0142452,1271,867,0,0,0.509118,-3.19134,0.509118,-3.19134
-10.6204,6.29753,0.84182,0,0,0,-9.88785e-18,-1.19093e-17,-2.4318e-19,-9.859e-18,-1.19381e-17,-0.118056,0.0141069,1278,867,0,0,1.04705,-3.33635,1.04705,-3.33635
-9.90755,6.30633,0.835676,0,0,0,-9.77941e-18,-1.16444e-17,-1.45041e-19,-9.7682e-18,-1.16556e-17,-0.0771512,0.0137874,1285,867,0,0,1.55786,-3.45652,1.55786,-3.45652
-9.19103,6.31485,0.821032,0,0,0,-1.05363e-17,-1.14326e-17,-3.15908e-19,-1.04361e-17,-1.15328e-17,-0.307006,0.0139871,1292,867,0,0,2.11221,-3.57072,2.11221,-3.57072
-8.47506,6.32347,0.809972,0,0,0,-1.07466e-17,-1.1459e-17,2.34453e-19,-1.06764e-17,-1.15293e-17,0.291056,0.0140912,1299,867,0,0,2.65979,-3.6868,2.65979,-3.6868
-7.75873,6.33165,0.799918,0,0,0,-1.11229e-17,-1.1537e-17,5.35445e-19,-1.07559e-17,-1.1904e-17,0.600932,0.0156724,1306,867,0,0,3.2114,-3.79296,3.2114,-3.79296
-7.04601,6.34004,0.801945,0,0,0,-1.17843e-17,-1.15981e-17,6.61019e-19,-1.10237e-17,-1.23588e-17,0.855362,0.0144655,1313,867,0,0,3.72084,-3.90263,3.72084,-3.90263
-6.32875,6.34958,0.793223,0,0,0,-1.25689e-17,-1.20122e-17,1.16649e-18,-1.10913e-17,-1.34898e-17,0.902529,0.0146042,1320,867,0,0,4.28303,-4.0365,4.28303,-4.0365
-5.6144,6.35852,0.794561,0,0,0,-1.33041e-17,-1.15803e-17,1.94393e-18,-1.03158e-17,-1.45687e-17,0.994067,0.0154407,1327,867,0,0,4.81157,-4.15683,4.81157,-4.15683
-4.89947,6.3679,0.796184,0,0,0,-1.32871e-17,-1.09212e-17,1.92575e-18,-9.84405e-18,-1.43642e-17,1.06083,0.0147615,1334,867,0,0,5.34703,-4.28591,5.34703,-4.28591
-4.193,6.37782,0.82299,0,0,0,-1.4027e-17,-1.06867e-17,1.69057e-18,-9.98045e-18,-1.47333e-17,1.17506,0.0151623,1341,867,0,0,5.7856,-4.42452,5.7856,-4.42452
-3.49191,6.38714,0.866265,0,0,0,-1.48085e-17,-9.74958e-18,1.3211e-18,-9.42536e-18,-1.51327e-17,1.33014,0.0155341,1348,867,0,0,6.16368,-4.54929,6.16368,-4.54929
-2.80001,6.39455,0.936163,0,0,0,-1.38809e-17,-9.20276e-18,1.13687e-18,-8.94111e-18,-1.41425e-17,1.34459,0.0149318,1355,867,0,0,6.43901,-4.63285,6.43901,-4.63285
-2.10646,6.39986,1.00293,0,0,0,-1.35126e-17,-8.87847e-18,7.84741e-19,-8.74918e-18,-1.36418e-17,1.40752,0.0157258,1362,867,0,0,6.73568,-4.67241,6.73568,-4.67241
-1.40481,6.40796,1.04909,0,0,0,-1.25594e-17,-8.06994e-18,5.87061e-19,-7.99444e-18,-1.26349e-17,1.4429,0.0164368,1369,867,0,0,7.12603,-4.77094,7.12603,-4.77094
-0.694043,6.41826,1.07218,0,0,0,-1.17726e-17,-8.18891e-18,4.84933e-19,-8.12445e-18,-1.1837e-17,1.43864,0.0163165,1376,867,0,0,7.62055,-4.91573,7.62055,-4.91573
0.0159377,6.42879,1.09909,0,0,0,-1.20908e-17,-8.74134e-18,9.72398e-20,-8.73852e-18,-1.20937e-17,1.5418,0.0158205,1383,867,0,0,8.10727,-5.06501,8.10727,-5.06501
0.720515,6.43819,1.14214,0,0,0,-1.16935e-17,-8.77993e-18,2.926e-19,-8.75084e-18,-1.17226e-17,1.47169,0.0150919,1390,867,0,0,8.53481,-5.18954,8.53481,-5.18954
1.42671,6.44649,1.18245,0,0,0,-1.06975e-17,-8.71305e-18,4.72009e-19,-8.6065e-18,-1.08041e-17,1.34878,0.0150172,1397,867,0,0,8.98211,-5.29101,8.98211,-5.29101
2.12954,6.45538,1.23324,0,0,0,-1.04808e-17,-9.71701e-18,-9.48459e-20,-9.70541e-18,-1.04924e-17,-1.44908,0.0158591,1404,867,0,0,9.39361,-5.40381,9.39361,-5.40381
2.83655,6.46521,1.27449,0,0,0,-1.00772e-17,-1.01636e-17,-4.38012e-19,-9.68024e-18,-1.05605e-17,-0.736228,0.0166961,1411,867,0,0,9.85303,-5.53615,9.85303,-5.53615
3.54203,6.47537,1.32132,0,0,0,-9.91286e-18,-1.06935e-17,-6.55507e-19,-9.54026e-18,-1.10661e-17,-0.516873,0.0166205,1418,867,0,0,10.2972,-5.6749,10.2972,-5.6749
4.24673,6.48469,1.37173,0,0,0,-9.5704e-18,-1.1028e-17,-1.52933e-18,-8.60508e-18,-1.19933e-17,-0.563048,0.0164079,1425,867,0,0,10.7347,-5.79568,10.7347,-5.79568
4.9565,6.49345,1.41043,0,0,0,-9.33547e-18,-1.07757e-17,-2.05798e-18,-7.87526e-18,-1.22359e-17,-0.617099,0.0155978,1432,867,0,0,11.2295,-5.90503,11.2295,-5.90503
5.6699,6.50191,1.44128,0,0,0,-9.27588e-18,-1.02263e-17,-2.31353e-18,-7.38927e-18,-1.21129e-17,-0.684101,0.0154183,1439,867,0,0,11.7655,-6.00807,11.7655,-6.00807
6.384,6.51028,1.47199,0,0,0,-8.68269e-18,-1.01693e-17,-2.29284e-18,-7.01569e-18,-1.18363e-17,-0.628649,0.0156452,1446,867,0,0,12.3104,-6.10909,12.3104,-6.10909
7.10043,6.51961,1.49835,0,0,0,-8.2072e-18,-9.76275e-18,-2.23091e-18,-6.62237e-18,-1.13476e-17,-0.617669,0.0160232,1453,867,0,0,12.8817,-6.22966,12.8817,-6.22966
7.81933,6.52914,1.52005,0,0,0,-8.95165e-18,-1.01128e-17,-2.54445e-18,-6.92236e-18,-1.2142e-17,-0.673235,0.0161956,1460,867,0,0,13.4807,-6.35425,13.4807,-6.35425
8.53895,6.53835,1.54166,0,0,0,-9.44009e-18,-1.00799e-17,-2.18201e-18,-7.55465e-18,-1.19653e-17,-0.712615,0.0169067,1467,867,0,0,14.0886,-6.47181,14.0886,-6.47181
9.26807,6.54771,1.54084,0,0,0,-1.01852e-17,-1.06446e-17,-2.36429e-18,-8.03947e-18,-1.27903e-17,-0.73697,0.0184312,1474,867,0,0,14.7989,-6.59333,14.7989,-6.59333
9.99552,6.55741,1.54615,0,0,0,-1.00941e-17,-1.07678e-17,-2.34788e-18,-8.05902e-18,-1.28029e-17,-0.714141,0.0174714,1481,867,0,0,15.4919,-6.72084,15.4919,-6.72084
10.7246,6.56693,1.54927,0,0,0,-1.07416e-17,-1.14853e-17,-1.83157e-18,-9.24447e-18,-1.29823e-17,-0.685251,0.0181812,1488,867,0,0,16.2025,-6.84452,16.2025,-6.84452
11.4494,6.5773,1.56487,0,0,0,-1.18418e-17,-1.23864e-17,-1.59708e-18,-1.0494e-17,-1.37343e-17,-0.700961,0.0169343,1495,867,0,0,16.8689,-6.98477,16.8689,-6.98477
12.1785,6.58773,1.57173,0,0,0,-1.32024e-17,-1.36098e-17,-1.57456e-18,-1.18184e-17,-1.49937e-17,-0.721073,0.016473,1502,867,0,0,17.5803,-7.12609,17.5803,-7.12609
12.907,6.59774,1.58182,0,0,0,-1.41561e-17,-1.35044e-17,-1.2273e-18,-1.25604e-17,-1.51001e-17,-0.915157,0.016494,1509,867,0,0,18.2867,-7.25837,18.2867,-7.25837
13.6414,6.60761,1.5789,0,0,0,-1.5036e-17,-1.3532e-17,-1.02818e-18,-1.30102e-17,-1.55578e-17,-1.10114,0.0163031,1516,867,0,0,19.0562,-7.38789,19.0562,-7.38789
14.3754,6.61836,1.57911,0,0,0,-1.59363e-17,-1.31663e-17,-1.27685e-18,-1.26676e-17,-1.6435e-17,-1.19839,0.0163332,1523,867,0,0,19.8209,-7.53469,19.8209,-7.53469
15.1138,6.62908,1.57026,0,0,0,-1.642e-17,-1.24149e-17,-1.43637e-18,-1.1953e-17,-1.68819e-17,-1.25969,0.0170412,1530,867,0,0,20.6323,-7.68116,20.6323,-7.68116
15.8548,6.63696,1.5571,0,0,0,-1.60968e-17,-1.14995e-17,-1.32195e-18,-1.11464e-17,-1.64498e-17,-1.30985,0.0177208,1537,867,0,0,21.4706,-7.76869,21.4706,-7.76869
16.5893,6.64479,1.56205,0,0,0,-1.58695e-17,-9.86728e-18,-1.44758e-18,-9.5364e-18,-1.62004e-17,-1.34608,0.0188118,1544,867,0,0,22.2411,-7.85416,22.2411,-7.85416
17.3298,6.65139,1.554,0,0,0,-1.53803e-17,-8.15399e-18,-1.61153e-18,-7.8109e-18,-1.57234e-17,-1.36103,0.0204075,1551,867,0,0,23.075,-7.91464,23.075,-7.91464
18.0616,6.65902,1.56917,0,0,0,-1.45699e-17,-7.37096e-18,-1.18885e-18,-7.17971e-18,-1.47611e-17,-1.41129,0.019462,1558,867,0,0,23.8194,-7.99485,23.8194,-7.99485
18.8039,6.66715,1.56072,0,0,0,-1.33057e-17,-6.38881e-18,-1.01889e-18,-6.24185e-18,-1.34526e-17,-1.42754,0.0187504,1565,867,0,0,24.6718,-8.0859,24.6718,-8.0859
19.5486,6.67464,1.5483,0,0,0,-1.25349e-17,-5.4307e-18,-1.06791e-18,-5.27364e-18,-1.26919e-17,-1.42477,0.0195406,1572,867,0,0,25.5495,-8.16364,25.5495,-8.16364
20.299,6.68554,1.52446,0,0,0,-1.23885e-17,-4.05743e-18,-8.98042e-19,-3.96172e-18,-1.24842e-17,-1.46463,0.0193508,1579,867,0,0,26.4834,-8.31127,26.4834,-8.31127
21.0504,6.69798,1.50005,0,0,0,-1.26488e-17,-4.18547e-18,-4.27147e-19,-4.16397e-18,-1.26703e-17,-1.5205,0.0183592,1586,867,0,0,27.428,-8.48987,27.428,-8.48987
21.8069,6.71052,1.46568,0,0,0,-1.29779e-17,-4.00377e-18,2.07631e-19,-3.99897e-18,-1.29827e-17,1.54768,0.0181677,1593,867,0,0,28.4232,-8.67043,28.4232,-8.67043
22.5576,6.72211,1.44728,0,0,0,-1.49552e-17,-4.89894e-18,1.16828e-18,-4.765e-18,-1.50891e-17,1.45665,0.0189531,1600,867,0,0,29.3597,-8.8304,29.3597,-8.8304
23.3009,6.73358,1.44853,0,0,0,-1.7703e-17,-5.43398e-18,3.16573e-18,-4.6653e-18,-1.84717e-17,1.33259,0.0204949,1607,867,0,0,30.2219,-8.98679,30.2219,-8.98679
24.0442,6.74449,1.45147,0,0,0,-2.10947e-17,-5.93178e-18,6.03313e-18,-3.82422e-18,-2.32022e-17,1.23472,0.0210725,1614,867,0,0,31.0856,-9.13119,31.0856,-9.13119
24.7838,6.75275,1.46534,0,0,0,-2.63015e-17,-6.62761e-18,9.8597e-18,-2.53691e-18,-3.03922e-17,1.17752,0.0200025,1621,867,0,0,31.9121,-9.22062,31.9121,-9.22062
-28.959,5.41654,1.15673,0,0,0,-1.64425e-17,-2.55885e-17,-7.76433e-18,-1.20046e-17,-3.00265e-17,-0.519262,0.0129437,1096,874,0,0,-9.93185,-0.309216,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0,0,0,-1.75457e-17,-2.27011e-17,-7.2862e-18,-1.23947e-17,-2.78521e-17,-0.615382,0.0140687,1103,874,0,0,-9.58532,-0.424994,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0,0,0,-1.84667e-17,-2.0187e-17,-7.69836e-18,-1.15806e-17,-2.70731e-17,-0.729762,0.0157321,1110,874,0,0,-9.2003,-0.550215,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0,0,0,-1.85346e-17,-1.8811e-17,-6.93583e-18,-1.17356e-17,-2.561e-17,-0.77544,0.0165222,1117,874,0,0,-8.84332,-0.661093,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0,0,0,-1.79424e-17,-1.78934e-17,-5.63225e-18,-1.22856e-17,-2.35502e-17,-0.787574,0.0166151,1124,874,0,0,-8.54865,-0.712047,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0,0,0,-1.76409e-17,-1.68082e-17,-4.05708e-18,-1.31462e-17,-2.13029e-17,-0.836535,0.0168549,1131,874,0,0,-8.27796,-0.756762,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0,0,0,-1.68517e-17,-1.65059e-17,-2.4878e-18,-1.4185e-17,-1.91726e-17,-0.820097,0.017336,1138,874,0,0,-8.0073,-0.76101,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0,0,0,-1.59221e-17,-1.58512e-17,-1.19764e-18,-1.46885e-17,-1.70848e-17,-0.800193,0.0171006,1145,874,0,0,-7.65337,-0.948639,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0,0,0,-1.4622e-17,-1.4881e-17,-2.21945e-19,-1.44945e-17,-1.50084e-17,-0.521311,0.0155387,1152,874,0,0,-7.27861,-1.11169,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0,0,0,-1.33714e-17,-1.32796e-17,7.23832e-19,-1.26002e-17,-1.40508e-17,0.817066,0.0120956,1159,874,0,0,-6.87658,-1.31527,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0,0,0,-1.20545e-17,-1.25888e-17,1.52556e-18,-1.07729e-17,-1.38704e-17,0.698715,0.0105319,1166,874,0,0,-6.53038,-1.44016,-6.53038,-1.44016
