 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2094,8.66649,1.25633,-0.0849558,-0.0079602,0.0528567,0.00135848,0.000543548,-7.29485e-05,0.00136496,0.000537069,-0.0885765,0.00798008,1530,846,-0.605533,0.0689951,20.6725,-8.07708,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0850225,-0.00971532,0.0529699,0.0012964,0.00050877,-2.62974e-05,0.00129728,0.000507892,-0.0333386,0.00806441,1537,846,-0.604522,0.0838292,21.4272,-8.20437,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0841479,-0.0103877,0.0520065,0.00121267,0.000472833,1.86226e-05,0.00121314,0.000472365,0.0251501,0.00776148,1544,846,-0.598679,0.0958321,22.1977,-8.33413,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0822821,-0.0107649,0.0478033,0.00111007,0.000441031,5.76314e-05,0.001115,0.000436103,0.0853035,0.00732729,1551,846,-0.596023,0.104354,23.0005,-8.47255,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.079317,-0.0107691,0.0398777,0.000995627,0.000407449,8.29823e-05,0.00100711,0.000395966,0.137509,0.00710065,1558,846,-0.597553,0.109137,23.81,-8.5889,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0777966,-0.011626,0.0349526,0.000874322,0.000367478,0.00010042,0.000893493,0.000348307,0.188638,0.0077015,1565,846,-0.60129,0.116105,24.6631,-8.70089,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0775929,-0.0127245,0.0336377,0.000740722,0.000319837,0.000115188,0.000770185,0.000290375,0.250408,0.00879503,1572,846,-0.603492,0.12739,25.5671,-8.80482,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0778484,-0.013414,0.0314357,0.000573379,0.00027001,0.000122861,0.000616895,0.000226495,0.340398,0.00920569,1579,846,-0.613486,0.134232,26.4809,-8.93888,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0776595,-0.0137932,0.0268968,0.000359742,0.000215571,0.000109604,0.000418841,0.000156473,0.494517,0.00853483,1586,846,-0.628512,0.138696,27.4009,-9.10276,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0779324,-0.0142428,0.0229281,0.000121877,0.0001481,7.59126e-05,0.000212025,5.79519e-05,0.870913,0.00751251,1593,846,-0.645727,0.140494,28.2627,-9.24589,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0782779,-0.0148629,0.0190586,-0.000118666,7.85097e-05,3.71313e-05,8.52703e-05,-0.000125427,1.3907,0.00665852,1600,846,-0.663291,0.140348,29.1461,-9.39737,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0375221,0.00741574,0.0168248,0.00193119,0.000205175,-0.000220398,0.00195889,0.000177476,-0.12502,0.00745639,1096,853,-0.324766,-0.0853481,-8.62661,-0.280483,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0358456,0.00785985,0.0160741,0.00199381,0.00014382,-0.000218971,0.00201937,0.000118255,-0.116224,0.00764997,1103,853,-0.30966,-0.0864394,-8.32647,-0.426079,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0340961,0.00815384,0.0180442,0.00207589,0.000107833,-0.000233013,0.0021031,8.06209e-05,-0.116256,0.00817145,1110,853,-0.285371,-0.0793269,-7.98047,-0.560123,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0325687,0.00869372,0.0213293,0.00214668,9.16255e-05,-0.000251328,0.00217697,6.13353e-05,-0.119943,0.00848761,1117,853,-0.259058,-0.0802286,-7.62526,-0.687526,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0311212,0.00887884,0.0246089,0.00221246,8.91158e-05,-0.000268858,0.00224598,5.56021e-05,-0.124013,0.00855228,1124,853,-0.233473,-0.0865887,-7.24798,-0.80221,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0295046,0.00937692,0.0246075,0.00228239,9.61183e-05,-0.000290228,0.00232027,5.82464e-05,-0.129757,0.00791618,1131,853,-0.216513,-0.101014,-6.9191,-0.940031,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0278648,0.0102105,0.0252449,0.00235256,0.000108879,-0.000314204,0.00239573,6.57088e-05,-0.136541,0.00767336,1138,853,-0.19728,-0.116554,-6.58672,-1.09583,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0259543,0.0108416,0.0275273,0.00242312,0.000125657,-0.000334552,0.00247084,7.79319e-05,-0.141699,0.00758829,1145,853,-0.170126,-0.126358,-6.26866,-1.23339,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0246434,0.0113189,0.0303659,0.00249706,0.000142082,-0.000356527,0.00254985,8.92896e-05,-0.147005,0.00745461,1152,853,-0.147212,-0.131237,-5.93468,-1.3511,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0233966,0.0111417,0.0322004,0.00257189,0.000159099,-0.000377075,0.00262945,0.000101542,-0.151471,0.00728709,1159,853,-0.128237,-0.128975,-5.61458,-1.4551,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0217249,0.0110948,0.0328831,0.00263885,0.000178872,-0.000392891,0.00270008,0.000117646,-0.154591,0.00688276,1166,853,-0.108718,-0.127797,-5.30029,-1.57018,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0195837,0.0116644,0.0328089,0.0027009,0.000203798,-0.000407709,0.00276578,0.000138916,-0.157815,0.00660777,1173,853,-0.0868757,-0.136179,-4.97877,-1.69968,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0172921,0.0124359,0.0330262,0.00276196,0.000230072,-0.000426217,0.00283178,0.000160249,-0.162379,0.00643817,1180,853,-0.0626172,-0.143486,-4.61598,-1.8523,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0152718,0.0132483,0.034392,0.00281775,0.000253443,-0.000448685,0.00289399,0.000177202,-0.168313,0.00674155,1187,853,-0.037389,-0.14396,-4.20833,-2.02428,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0127957,0.0139774,0.0322988,0.00285097,0.000266465,-0.000467219,0.00293284,0.000184596,-0.173465,0.00736944,1194,853,-0.0190183,-0.145969,-3.77913,-2.16275,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0099905,0.0139066,0.0286928,0.00285649,0.000268734,-0.000482215,0.00294342,0.000181796,-0.178372,0.00808439,1201,853,-0.00253661,-0.144895,-3.36136,-2.25077,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.00722591,0.0136327,0.0253712,0.00283424,0.000260913,-0.000505422,0.00292995,0.000165204,-0.187149,0.00776785,1208,853,0.0143542,-0.145436,-2.93439,-2.35324,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.00512598,0.0131474,0.0223463,0.00277855,0.000252277,-0.000540065,0.00288916,0.000141665,-0.202018,0.00712391,1215,853,0.0254576,-0.142334,-2.56958,-2.45714,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.004009,0.0133882,0.0196801,0.00270239,0.000246083,-0.000580968,0.00283287,0.000115604,-0.220925,0.00667394,1222,853,0.0279079,-0.137539,-2.25683,-2.63386,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.00225912,0.013462,0.0146575,0.0026087,0.000231765,-0.000621942,0.0027616,7.88647e-05,-0.241063,0.0063033,1229,853,0.0286505,-0.134914,-1.91448,-2.76497,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-2.65959e-05,0.0132933,0.00827565,0.00247442,0.000198354,-0.000666356,0.00265515,1.76184e-05,-0.264858,0.00606222,1236,853,0.0294518,-0.134535,-1.48429,-2.88306,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.00242644,0.013421,0.00045571,0.00229145,0.000145427,-0.000715737,0.00250826,-7.13805e-05,-0.294129,0.0060909,1243,853,0.0274436,-0.1399,-0.920359,-3.01821,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.00389209,0.0141001,-0.00830962,0.00207021,7.13343e-05,-0.000774215,0.002335,-0.000193461,-0.329546,0.00626664,1250,853,0.0122954,-0.149572,-0.342726,-3.15132,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.00507148,0.0140842,-0.0200613,0.00177485,-2.76502e-05,-0.000833412,0.00210113,-0.000353929,-0.373156,0.00677346,1257,853,-0.0162044,-0.149531,0.260003,-3.25646,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.00632813,0.0137319,-0.0350959,0.00134445,-0.000155485,-0.000893481,0.001761,-0.000572033,-0.43625,0.00795733,1264,853,-0.055515,-0.14468,0.858963,-3.3353,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.00662955,0.0121699,-0.0533142,0.000778188,-0.000308379,-0.000960071,0.00133803,-0.000868225,-0.527922,0.00814659,1271,853,-0.115639,-0.133811,1.41552,-3.45396,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.00675709,0.010683,-0.0714289,9.88289e-05,-0.000483437,-0.00102146,0.000869837,-0.00125445,-0.646571,0.00842322,1278,853,-0.177522,-0.125543,1.94805,-3.55409,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.00650765,0.00886452,-0.0907819,-0.000695357,-0.00067379,-0.00106316,0.000378638,-0.00174778,-0.790469,0.00869274,1285,853,-0.247906,-0.109829,2.41681,-3.67672,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.00651674,0.00548918,-0.111887,-0.00162674,-0.000869566,-0.00107003,-0.000113121,-0.00238319,-0.955431,0.0080099,1292,853,-0.322517,-0.0749825,2.86518,-3.78536,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.00513476,0.00268179,-0.140704,-0.0026946,-0.00105807,-0.00103176,-0.000559484,-0.00319319,-1.12065,0.00748099,1299,853,-0.437978,-0.0467401,3.38545,-3.86869,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.00317063,0.000431501,-0.169206,-0.00385336,-0.0012325,-0.000947888,-0.000925611,-0.00416025,-1.25769,0.00731341,1306,853,-0.558613,-0.0224371,3.94615,-3.98002,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.000793781,-0.000662774,-0.197206,-0.00503991,-0.00139028,-0.000808247,-0.00121929,-0.0052109,-1.36232,0.00739136,1313,853,-0.697508,-0.0128306,4.50717,-4.08959,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.00738356,-0.00179488,-0.216204,-0.00618685,-0.00153291,-0.000618613,-0.00145208,-0.00626768,-1.44088,0.00732651,1320,853,-0.831135,-0.00105713,4.95753,-4.2176,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0137245,-0.00381421,-0.233454,-0.00722529,-0.00165916,-0.000390574,-0.00163189,-0.00725256,-1.50108,0.00720352,1327,853,-0.956647,0.0197831,5.35532,-4.32927,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0204827,-0.00569891,-0.246224,-0.00806623,-0.00175582,-0.000127275,-0.00175326,-0.0080688,-1.55064,0.00710878,1334,853,-1.07067,0.0385744,5.75119,-4.42522,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0270979,-0.0072589,-0.255256,-0.00862498,-0.00182182,0.000158098,-0.00181815,-0.00862866,1.54757,0.00711479,1341,853,-1.17021,0.0548226,6.12197,-4.52643,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0353844,-0.00751452,-0.257593,-0.00888048,-0.00185933,0.000439042,-0.00183198,-0.00890783,1.50859,0.00761428,1348,853,-1.26217,0.0555184,6.42277,-4.63775,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0455736,-0.00686699,-0.250146,-0.00884883,-0.0018692,0.000695963,-0.00180048,-0.00891755,1.47237,0.00816931,1355,853,-1.33763,0.0504436,6.65856,-4.76268,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0554879,-0.00587686,-0.240291,-0.00850669,-0.00185175,0.000906421,-0.0017305,-0.00862794,1.43782,0.00828872,1362,853,-1.40137,0.0398501,6.90362,-4.89829,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0649527,-0.0035971,-0.228674,-0.00784953,-0.00180775,0.00105561,-0.00162862,-0.00802865,1.40271,0.00804289,1369,853,-1.45384,0.0213548,7.20133,-5.06774,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.072663,-0.00106765,-0.215619,-0.0069696,-0.00174362,0.0011335,-0.00150836,-0.00720486,1.36615,0.00774397,1376,853,-1.48353,-0.00310749,7.57322,-5.23821,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0791249,0.00104893,-0.196245,-0.005971,-0.00165666,0.00113113,-0.00137809,-0.00624957,1.32932,0.00743637,1383,853,-1.47784,-0.0252839,7.97073,-5.38758,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0837354,0.0030468,-0.17346,-0.00491093,-0.00153842,0.00105502,-0.00123557,-0.00521378,1.29126,0.0069513,1390,853,-1.44127,-0.0489106,8.34341,-5.50688,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.087154,0.0054798,-0.148121,-0.00381538,-0.00138775,0.00091249,-0.00108302,-0.00412012,1.24849,0.0069696,1397,853,-1.38315,-0.0778014,8.73142,-5.63937,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0902457,0.00785646,-0.12312,-0.002727,-0.00121007,0.000719417,-0.000923149,-0.00301392,1.1913,0.00690298,1404,853,-1.3225,-0.102046,9.11441,-5.78113,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0933364,0.00994009,-0.0998066,-0.00172585,-0.00101261,0.00049903,-0.000755873,-0.00198259,1.09564,0.00711484,1411,853,-1.26741,-0.121338,9.51563,-5.91358,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0956003,0.0108367,-0.0773455,-0.000877851,-0.00079803,0.000268945,-0.000566051,-0.00110983,0.859059,0.00676084,1418,853,-1.20702,-0.126885,9.95584,-6.03027,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0975588,0.0109396,-0.055054,-0.000201664,-0.000574769,5.42304e-05,-0.000193941,-0.000582491,0.141451,0.00643368,1425,853,-1.14386,-0.12219,10.4166,-6.16888,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0985032,0.0104389,-0.0347838,0.000311004,-0.000349611,-0.000136166,0.00033797,-0.000376577,-0.195507,0.00627178,1432,853,-1.07787,-0.113625,10.9117,-6.31777,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.09896,0.00986531,-0.0169243,0.000678059,-0.000134586,-0.000302196,0.000778116,-0.000234643,-0.31974,0.00622628,1439,853,-1.01562,-0.106083,11.4273,-6.45597,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0986193,0.00924805,-0.00229078,0.000949129,6.00139e-05,-0.000431193,0.00112389,-0.00011475,-0.385069,0.00651552,1446,853,-0.957247,-0.100458,11.953,-6.56601,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0976234,0.00821758,0.0105178,0.00117316,0.000225083,-0.000514393,0.00139863,-3.87663e-07,-0.413102,0.00666463,1453,853,-0.899083,-0.0917045,12.516,-6.65647,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0964106,0.00681137,0.0214354,0.00136311,0.000357674,-0.000555073,0.00160928,0.000111504,-0.417428,0.00665285,1460,853,-0.845715,-0.0756186,13.1125,-6.7595,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0949907,0.00528074,0.0304612,0.00149613,0.00046059,-0.000562202,0.00174266,0.000214059,-0.413258,0.00694948,1467,853,-0.797244,-0.0572092,13.7636,-6.89877,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0946542,0.00386352,0.0396201,0.00156637,0.000536205,-0.000545415,0.00180148,0.000301097,-0.406995,0.00769917,1474,853,-0.758454,-0.0402253,14.455,-7.02463,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0941188,0.00199682,0.0445768,0.00160506,0.000587864,-0.000508038,0.00181533,0.000377592,-0.392423,0.00785096,1481,853,-0.733485,-0.0209126,15.1496,-7.13915,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0934454,2.39801e-05,0.0487548,0.00162493,0.000618349,-0.000458691,0.0018026,0.000440686,-0.369534,0.00797504,1488,853,-0.710049,-0.00257753,15.8271,-7.25295,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0926276,-0.00175772,0.0525893,0.00162836,0.000626159,-0.000404365,0.00177116,0.000483355,-0.339484,0.00723997,1495,853,-0.686377,0.00859546,16.4985,-7.35518,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0909176,-0.00286958,0.0556157,0.00162255,0.000617716,-0.000340458,0.00172704,0.000513228,-0.297781,0.00691295,1502,853,-0.657129,0.0169762,17.1996,-7.46773,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0885664,-0.00360911,0.0565735,0.00160501,0.000599952,-0.000272691,0.00167423,0.000530733,-0.248587,0.00728865,1509,853,-0.629644,0.0282226,17.9398,-7.56212,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0862794,-0.00445904,0.0542175,0.00157716,0.000578417,-0.000210963,0.0016199,0.000535684,-0.199856,0.00784178,1516,853,-0.615541,0.0435993,18.7392,-7.67753,19.649,-7.71891
14.435,7.97624,1.37915,-0.0852874,-0.00596362,0.0532153,0.00154695,0.000552989,-0.000154378,0.00157037,0.000529564,-0.150591,0.0078628,1523,853,-0.608666,0.0555473,19.506,-7.8006,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0852771,-0.00750997,0.0536506,0.00150372,0.000526029,-0.000103683,0.00151459,0.000515155,-0.1045,0.00799991,1530,853,-0.605602,0.064091,20.249,-7.9533,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0852659,-0.00897048,0.0552467,0.00143169,0.00049446,-5.85064e-05,0.00143533,0.000490822,-0.0621035,0.0090863,1537,853,-0.598081,0.0789424,21.0389,-8.08086,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0846894,-0.00976301,0.0562408,0.001337,0.000462976,-1.44451e-05,0.00133724,0.000462737,-0.016521,0.00905451,1544,853,-0.587448,0.0918133,21.8306,-8.18037,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0831018,-0.0108395,0.054624,0.00122594,0.000435321,2.50229e-05,0.00122673,0.00043453,0.0316075,0.00858238,1551,853,-0.577403,0.107848,22.6919,-8.27488,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0800611,-0.0109308,0.0456874,0.00110544,0.000405287,5.20495e-05,0.00110929,0.000401439,0.0737995,0.0074084,1558,853,-0.582067,0.111163,23.4988,-8.37954,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0780062,-0.0115414,0.037876,0.000979583,0.000369169,7.17212e-05,0.000987897,0.000360855,0.115402,0.00775796,1565,853,-0.591929,0.114851,24.3524,-8.48165,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0771673,-0.0121672,0.0347439,0.000848193,0.000326011,8.93314e-05,0.000863053,0.000311152,0.164831,0.00892828,1572,853,-0.595169,0.122665,25.2471,-8.57285,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0775647,-0.0125581,0.0324654,0.000695289,0.000282166,0.000102116,0.000719152,0.000258303,0.229563,0.00948018,1579,853,-0.606794,0.130055,26.1623,-8.70524,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0778343,-0.0130206,0.0291617,0.000502844,0.000235173,9.57978e-05,0.000533596,0.000204421,0.310622,0.00903076,1586,853,-0.621269,0.134319,27.0809,-8.86852,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0785325,-0.0139138,0.0262901,0.000282386,0.000174405,6.73123e-05,0.000314685,0.000142105,0.44739,0.0082855,1593,853,-0.638164,0.138693,27.979,-9.02149,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0792455,-0.0146908,0.0235736,5.09739e-05,0.000110583,2.74327e-05,0.000121286,4.02708e-05,1.1988,0.00715598,1600,853,-0.654555,0.13661,28.8826,-9.15728,29.7147,-9.31727
23.342,8.10203,1.29991,-0.079148,-0.0152356,0.0200532,-0.000158013,4.81694e-05,-1.26319e-05,4.89404e-05,-0.000158784,-1.50983,0.00715371,1607,853,-0.666617,0.138882,29.7568,-9.27529,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0375019,0.00670946,0.0183916,0.00187757,0.000110569,-0.000168519,0.0018935,9.46407e-05,-0.0942382,0.00849632,1096,860,-0.319946,-0.0698871,-9.24332,-0.293335,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0360638,0.00721324,0.0194373,0.00197238,6.65693e-05,-0.000158979,0.00198555,5.33987e-05,-0.0826568,0.00838485,1103,860,-0.301567,-0.0720907,-8.94586,-0.436199,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0340897,0.00754674,0.0210265,0.00208888,4.53009e-05,-0.000170716,0.00210305,3.1138e-05,-0.082773,0.00859005,1110,860,-0.27612,-0.0698929,-8.61566,-0.570675,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0323537,0.00835935,0.0234194,0.00218904,3.97116e-05,-0.000189811,0.00220568,2.30778e-05,-0.0874101,0.00841394,1117,860,-0.250407,-0.077929,-8.266,-0.686364,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.030816,0.00869684,0.0255607,0.00227708,4.47543e-05,-0.000208996,0.00229648,2.53561e-05,-0.0925507,0.00877219,1124,860,-0.227468,-0.0869266,-7.8808,-0.792446,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0297351,0.0093984,0.025649,0.00236302,5.72373e-05,-0.00023165,0.00238607,3.41949e-05,-0.0991444,0.00804383,1131,860,-0.215562,-0.103148,-7.5402,-0.914662,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.028224,0.00992855,0.0249878,0.00244331,7.40303e-05,-0.000256444,0.00247075,4.65913e-05,-0.106592,0.00740768,1138,860,-0.201809,-0.114419,-7.21766,-1.03132,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0257549,0.0104888,0.0260793,0.00251855,9.41319e-05,-0.000277672,0.00254994,6.27362e-05,-0.112589,0.00719713,1145,860,-0.172916,-0.119616,-6.88143,-1.17919,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0237471,0.0110823,0.0288307,0.00259861,0.000113305,-0.000298957,0.00263407,7.78497e-05,-0.118046,0.00702433,1152,860,-0.143312,-0.123808,-6.52701,-1.32255,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0223304,0.0110604,0.0321632,0.0026795,0.000133281,-0.000319696,0.00271903,9.37545e-05,-0.123013,0.00665082,1159,860,-0.117788,-0.122786,-6.20048,-1.45173,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0212619,0.0111349,0.0336855,0.00275213,0.000155593,-0.000337183,0.0027952,0.000112521,-0.127052,0.00634307,1166,860,-0.101553,-0.123492,-5.88494,-1.57299,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0192027,0.0114332,0.0317132,0.00282106,0.000180986,-0.000353565,0.00286759,0.000134456,-0.130851,0.00650744,1173,860,-0.0867254,-0.131257,-5.54486,-1.69602,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0167751,0.0117982,0.0302394,0.00289313,0.00020602,-0.000372388,0.00294379,0.000155368,-0.135189,0.00687728,1180,860,-0.0666802,-0.137773,-5.16219,-1.84153,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0144995,0.0123512,0.0303332,0.0029642,0.000226486,-0.000394075,0.0030198,0.00017089,-0.140153,0.00715874,1187,860,-0.0431264,-0.138056,-4.73632,-1.99865,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0125519,0.0131896,0.030137,0.00301481,0.00023714,-0.000411798,0.00307458,0.000177376,-0.144124,0.00772132,1194,860,-0.0238115,-0.139846,-4.27665,-2.14018,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.010261,0.013728,0.0282163,0.00304026,0.000238538,-0.000427579,0.00310407,0.000174737,-0.148122,0.0086712,1201,860,-0.00685404,-0.140204,-3.82173,-2.2358,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.007323,0.0134379,0.0253486,0.00303579,0.00023071,-0.000455401,0.00310787,0.000158629,-0.156979,0.00824,1208,860,0.013267,-0.140629,-3.39882,-2.36144,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.00433391,0.0129666,0.0208997,0.00299561,0.000221492,-0.000499551,0.00308282,0.000134276,-0.172845,0.00787187,1215,860,0.0284756,-0.139129,-3.03149,-2.4524,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.00189,0.0127293,0.0161942,0.00294286,0.000211978,-0.000551453,0.00305001,0.000104827,-0.191917,0.00667266,1222,860,0.0372083,-0.131726,-2.74366,-2.61332,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.000286892,0.0127164,0.00981742,0.0028806,0.000191084,-0.000602146,0.00300925,6.2426e-05,-0.210501,0.00631522,1229,860,0.0375613,-0.127773,-2.40064,-2.71023,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.00239934,0.0125614,0.00320526,0.00277432,0.000149068,-0.000655817,0.00292903,-5.64544e-06,-0.231673,0.00606361,1236,860,0.0363207,-0.128115,-1.95082,-2.80573,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.00429816,0.012401,-0.00369943,0.00261432,8.44884e-05,-0.00071554,0.00280268,-0.000103871,-0.257402,0.00605436,1243,860,0.0318043,-0.131522,-1.38433,-2.92503,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.00586,0.0129085,-0.0143698,0.00241541,-4.80341e-06,-0.000784761,0.0026476,-0.000236989,-0.287662,0.00694888,1250,860,0.0110686,-0.142142,-0.778305,-3.04195,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.00757681,0.0125929,-0.028015,0.00213859,-0.000123281,-0.000853709,0.00242463,-0.000409327,-0.323306,0.00780188,1257,860,-0.0187184,-0.138325,-0.150333,-3.13645,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.00921074,0.0122738,-0.0435239,0.00171853,-0.000273197,-0.000922942,0.00208044,-0.000635114,-0.373707,0.00878805,1264,860,-0.0560654,-0.132148,0.482857,-3.22807,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.00952204,0.0106813,-0.0644161,0.00115111,-0.000450726,-0.00100016,0.00163152,-0.000931131,-0.447787,0.00838914,1271,860,-0.125474,-0.114096,1.05549,-3.34698,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0100719,0.00895933,-0.0862651,0.000457978,-0.000652695,-0.00107365,0.00111141,-0.00130613,-0.546725,0.00847055,1278,860,-0.196298,-0.0989885,1.56978,-3.4573,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0104885,0.00673514,-0.108852,-0.000367988,-0.000871997,-0.00112901,0.000536796,-0.00177678,-0.675593,0.00872766,1285,860,-0.271543,-0.0825433,2.04047,-3.58717,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.00994081,0.00313016,-0.133561,-0.00135732,-0.00109867,-0.00114929,-7.14519e-05,-0.00238454,-0.841425,0.00807723,1292,860,-0.364362,-0.0499959,2.52808,-3.67733,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.00731552,0.000402378,-0.164725,-0.002503,-0.0013198,-0.00112105,-0.00064383,-0.00317897,-1.02819,0.00782499,1299,860,-0.500432,-0.027121,3.07675,-3.75588,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.00521952,-0.00260888,-0.195578,-0.00374882,-0.0015274,-0.00104149,-0.00111549,-0.00416073,-1.19417,0.00736359,1306,860,-0.630976,0.00380877,3.62924,-3.84885,3.49275,-3.88796
