 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3069,13.5946,-1.49365,-0.0149948,0.0116462,0.0421258,0.0006179,0.000545221,-0.000469312,0.00105228,0.000110844,-0.74676,0.00654734,1215,790,-0.00685021,-0.128896,5.12108,-2.85565,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.014166,0.0133099,0.0370843,0.000460299,0.000496259,-0.000445704,0.000924345,3.22126e-05,-0.805557,0.00627689,1222,790,-0.0145712,-0.146247,5.42978,-3.03973,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0128484,0.014769,0.0321868,0.000274638,0.000445108,-0.000422271,0.00079066,-7.09141e-05,-0.884984,0.00628402,1229,790,-0.0171389,-0.162416,5.74139,-3.2339,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0122492,0.0163265,0.0321131,6.30714e-05,0.000393041,-0.000400868,0.000661549,-0.000205436,-0.980618,0.00678342,1236,790,-0.0107698,-0.177301,6.08817,-3.45086,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0127448,0.0178883,0.0361391,-0.000169635,0.000333902,-0.000386769,0.000543629,-0.000379362,-1.07392,0.00690905,1243,790,-0.00138816,-0.193514,6.46043,-3.62352,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0136149,0.019583,0.0385486,-0.000417486,0.000268774,-0.00038544,0.000441689,-0.000590401,-1.14909,0.00710254,1250,790,-0.00103218,-0.211026,6.838,-3.79687,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0143473,0.021161,0.0362435,-0.000677847,0.000197036,-0.000389019,0.000344992,-0.000825803,-1.20736,0.00710113,1257,790,-0.0152659,-0.225772,7.21798,-3.93461,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0148232,0.0230548,0.031661,-0.000941744,0.000121476,-0.000393105,0.000251032,-0.0010713,-1.25244,0.00656996,1264,790,-0.0347604,-0.240927,7.58734,-4.08375,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0154331,0.0247636,0.0273267,-0.0012131,4.72409e-05,-0.000402026,0.00016456,-0.00133042,-1.28686,0.00633394,1271,790,-0.0547868,-0.259427,7.97025,-4.25223,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0162649,0.0263775,0.0249893,-0.00149919,-2.52986e-05,-0.000405318,7.88097e-05,-0.0016033,-1.31938,0.00642561,1278,790,-0.0702248,-0.279432,8.33946,-4.43289,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0175369,0.0280029,0.0235218,-0.0017845,-0.000107218,-0.000385232,-2.29712e-05,-0.00186874,-1.35549,0.00718568,1285,790,-0.0870406,-0.298434,8.6995,-4.6196,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0193762,0.0295786,0.0226666,-0.00206193,-0.000195633,-0.000342563,-0.000134742,-0.00212282,-1.39488,0.00778721,1292,790,-0.10735,-0.314707,9.058,-4.7853,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0215176,0.0308529,0.0202912,-0.00235174,-0.000283831,-0.000303293,-0.000240266,-0.0023953,-1.42813,0.00779359,1299,790,-0.13591,-0.32761,9.43561,-4.93857,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0238779,0.0316854,0.0182594,-0.00267963,-0.000362097,-0.000278442,-0.000329113,-0.00271262,-1.45289,0.00714051,1306,790,-0.1655,-0.335824,9.80306,-5.10603,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.025601,0.0326233,0.0174748,-0.00304093,-0.000433885,-0.000256247,-0.000408937,-0.00306588,-1.47374,0.00643554,1313,790,-0.184524,-0.344331,10.1487,-5.28791,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0268706,0.0336541,0.0156911,-0.00339793,-0.000498012,-0.000226051,-0.000480497,-0.00341545,-1.49347,0.0063595,1320,790,-0.202592,-0.353622,10.5089,-5.45485,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0287006,0.0351089,0.0133102,-0.00370923,-0.000553345,-0.000183911,-0.000542664,-0.00371991,-1.51278,0.0063998,1327,790,-0.228192,-0.366295,10.9013,-5.61714,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0312863,0.036361,0.0104526,-0.00396929,-0.000600823,-0.000144976,-0.000594595,-0.00397551,-1.52786,0.00643145,1334,790,-0.262846,-0.379249,11.3642,-5.7924,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0341367,0.0373713,0.00628407,-0.00416315,-0.000638254,-0.000120077,-0.000634169,-0.00416724,-1.53678,0.00670251,1341,790,-0.304779,-0.38847,11.8108,-5.96991,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0370095,0.0378096,0.0038797,-0.00426498,-0.000664446,-0.000108263,-0.000661193,-0.00426823,-1.54076,0.00681317,1348,790,-0.340833,-0.390208,12.2072,-6.14115,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0410532,0.0378485,0.00459511,-0.00426705,-0.000672676,-0.00011284,-0.000669137,-0.00427059,-1.53944,0.00646509,1355,790,-0.377224,-0.389218,12.5444,-6.30618,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0453886,0.0371495,0.00773321,-0.00416443,-0.000664997,-0.000131076,-0.000660094,-0.00416934,-1.53341,0.00602085,1362,790,-0.4078,-0.38225,12.8845,-6.44976,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0502321,0.0359538,0.0132631,-0.00396994,-0.000643616,-0.000167766,-0.000635177,-0.00397838,-1.52053,0.00630151,1369,790,-0.434604,-0.373339,13.3002,-6.57843,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0537883,0.0347158,0.019205,-0.00369816,-0.000607069,-0.000229674,-0.000590097,-0.00371513,-1.49703,0.00768423,1376,790,-0.447228,-0.3648,13.7612,-6.7084,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0557006,0.0331812,0.0202361,-0.00335686,-0.000552573,-0.000306795,-0.000519402,-0.00339003,-1.46309,0.00824453,1383,790,-0.461517,-0.350028,14.2233,-6.8461,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0579647,0.0316435,0.0226493,-0.00296265,-0.000476776,-0.000380261,-0.000419909,-0.00301952,-1.42235,0.00810232,1390,790,-0.474217,-0.330533,14.6783,-6.99693,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0589674,0.0292784,0.0228685,-0.00253586,-0.000381849,-0.000443158,-0.000294239,-0.00262347,-1.37562,0.00695802,1397,790,-0.482714,-0.301963,15.1423,-7.14621,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0603264,0.0265433,0.026896,-0.00210119,-0.000268247,-0.000501164,-0.000140168,-0.00222927,-1.32059,0.00617868,1404,790,-0.480807,-0.271289,15.5912,-7.28567,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0620307,0.0236694,0.031674,-0.0016873,-0.00014326,-0.000559096,3.79265e-05,-0.00186849,-1.25741,0.00604043,1411,790,-0.479322,-0.244004,16.0817,-7.41154,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0634861,0.0206493,0.0351553,-0.00132467,-8.44636e-06,-0.000613923,0.000233449,-0.00156657,-1.19546,0.00607844,1418,790,-0.480051,-0.21601,16.597,-7.524,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0643029,0.0175349,0.0370211,-0.00103539,0.000130907,-0.00065667,0.000425983,-0.00133046,-1.14848,0.00626495,1425,790,-0.480469,-0.186704,17.1556,-7.64573,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0646652,0.0141772,0.0382985,-0.000818273,0.000271369,-0.000689487,0.00060531,-0.00115221,-1.11976,0.00625869,1432,790,-0.478671,-0.154312,17.72,-7.7702,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0651715,0.010645,0.0396816,-0.000648119,0.000410385,-0.000712667,0.000768827,-0.00100656,-1.10478,0.00643288,1439,790,-0.477866,-0.119412,18.2809,-7.89292,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0649447,0.00728663,0.0388877,-0.000515586,0.000540505,-0.000725968,0.000910157,-0.000885238,-1.09983,0.00616641,1446,790,-0.478053,-0.0848345,18.8426,-8.02853,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0641562,0.00376192,0.0366569,-0.000418144,0.000650777,-0.000724962,0.00101699,-0.00078436,-1.10304,0.00603173,1453,790,-0.478245,-0.0482668,19.4302,-8.17208,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0642786,0.000121369,0.0369777,-0.000338242,0.000733071,-0.000698942,0.00107801,-0.000683181,-1.11235,0.00694496,1460,790,-0.477679,-0.0132711,20.0618,-8.29928,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0652507,-0.00306873,0.0388825,-0.00027234,0.000790913,-0.000657484,0.00110481,-0.000586238,-1.12537,0.00720988,1467,790,-0.479258,0.0187216,20.729,-8.41067,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0662448,-0.00602895,0.0404054,-0.000218698,0.000830576,-0.000604305,0.00110621,-0.000494329,-1.14287,0.00721449,1474,790,-0.482435,0.0509121,21.3543,-8.5287,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.065701,-0.00883146,0.0376622,-0.000170885,0.000855402,-0.000533075,0.00108218,-0.000397664,-1.16857,0.00661553,1481,790,-0.486973,0.0859078,21.9648,-8.66778,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0653489,-0.0120617,0.0342309,-0.000139337,0.000865998,-0.000451256,0.00103884,-0.000312174,-1.20502,0.0061522,1488,790,-0.496021,0.121732,22.6009,-8.81076,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0658888,-0.0153699,0.0336244,-0.000125505,0.000856114,-0.000368823,0.000979246,-0.000248637,-1.24858,0.00623457,1495,790,-0.502881,0.152282,23.2655,-8.9354,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0667556,-0.018483,0.0349881,-0.00011294,0.000836052,-0.000279113,0.000912057,-0.000188944,-1.30494,0.00653253,1502,790,-0.505289,0.176654,23.9432,-9.05669,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0665102,-0.0202732,0.0322431,-9.26621e-05,0.000811266,-0.000179675,0.00084567,-0.000127067,-1.3816,0.0073608,1509,790,-0.512528,0.188018,24.6809,-9.17896,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0658681,-0.0218679,0.0282434,-6.43175e-05,0.000775965,-7.68238e-05,0.000782931,-7.12835e-05,-1.48037,0.00779282,1516,790,-0.52085,0.199035,25.4263,-9.31114,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0655691,-0.0236273,0.0255717,-3.39634e-05,0.000741082,2.11511e-05,0.000741659,-3.45402e-05,1.54353,0.007707,1523,790,-0.527528,0.216131,26.1687,-9.45629,26.857,-9.71492
15.808,14.145,-0.426344,-0.0663034,-0.025095,0.0260388,-1.01542e-05,0.00070247,0.000109058,0.000718786,-2.64706e-05,1.42229,0.00699855,1530,790,-0.532073,0.237787,26.891,-9.6215,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0668246,-0.0261948,0.0258472,7.12305e-06,0.000654008,0.000183067,0.000702222,-4.10909e-05,1.31328,0.00643958,1537,790,-0.537044,0.25487,27.646,-9.7931,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0671422,-0.027136,0.0240263,2.27091e-05,0.000600247,0.000240774,0.000687456,-6.45002e-05,1.22329,0.00714186,1544,790,-0.546275,0.264416,28.4114,-9.95299,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0666423,-0.0276134,0.0210673,3.30636e-05,0.000539957,0.00027552,0.000660872,-8.78513e-05,1.15724,0.00712847,1551,790,-0.552171,0.269976,29.1728,-10.0908,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0665576,-0.0278804,0.0198439,2.31807e-05,0.000462889,0.000284176,0.000602329,-0.000116258,1.11463,0.00701971,1558,790,-0.555329,0.276389,29.9322,-10.2296,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0266951,-0.00274793,0.0212361,0.0010943,0.000261132,-0.000823993,0.00160103,-0.000245597,-0.551352,0.00770281,1096,797,-0.202273,0.0180925,-0.766404,-0.043436,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0258072,-0.00180446,0.0229049,0.00116673,0.000269804,-0.000783869,0.00162135,-0.000184824,-0.525568,0.0072565,1103,797,-0.187529,0.0079216,-0.513922,-0.211262,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0256318,-0.000606809,0.0295798,0.00125088,0.000279331,-0.000738544,0.00164908,-0.000118878,-0.494498,0.00716031,1110,797,-0.164182,-0.00377316,-0.239299,-0.395961,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0252608,0.000372054,0.0351051,0.00131316,0.000300222,-0.000688433,0.00166135,-4.79732e-05,-0.468261,0.00762243,1117,797,-0.14238,-0.0113633,0.075953,-0.559645,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0243887,0.0010019,0.0370017,0.00134885,0.000329631,-0.000646985,0.00166283,1.56569e-05,-0.451809,0.0077547,1124,797,-0.126966,-0.0139238,0.368026,-0.700086,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0232231,0.00105216,0.0367666,0.00136969,0.000362169,-0.000620281,0.001665,6.68525e-05,-0.444346,0.00755988,1131,797,-0.115391,-0.0139038,0.651638,-0.833536,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0220287,0.00115465,0.0353221,0.00138622,0.000400046,-0.000608946,0.00167668,0.000109583,-0.445073,0.00689108,1138,797,-0.107344,-0.019333,0.923308,-0.995298,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0207058,0.0013238,0.033888,0.0013952,0.000436359,-0.000603782,0.00168675,0.000144808,-0.449854,0.00660574,1145,797,-0.0980428,-0.0241172,1.18447,-1.16214,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0195396,0.00180901,0.0339425,0.00138948,0.000468235,-0.000608433,0.00169199,0.00016573,-0.461394,0.00646797,1152,797,-0.0855667,-0.0299676,1.46534,-1.32051,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0184556,0.0029644,0.0355198,0.00137526,0.000505769,-0.000611271,0.00169062,0.00019041,-0.476291,0.00641317,1159,797,-0.068945,-0.0414268,1.75619,-1.46719,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0180163,0.00431825,0.0379347,0.0013584,0.000531344,-0.000599928,0.00167351,0.00021623,-0.483646,0.00684885,1166,797,-0.0559867,-0.0549065,2.05323,-1.62853,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0177813,0.00553375,0.0403344,0.00134132,0.00054036,-0.000578561,0.00164448,0.000237195,-0.482663,0.00754236,1173,797,-0.0450528,-0.0691443,2.347,-1.79223,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.016986,0.00613112,0.043605,0.00131361,0.000547771,-0.000565936,0.001614,0.000247382,-0.487969,0.00771388,1180,797,-0.0257794,-0.0737346,2.66043,-1.95215,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0158167,0.00668811,0.0456423,0.00126303,0.000551384,-0.000569889,0.00157906,0.000235356,-0.506325,0.00760253,1187,797,-0.00674151,-0.0798921,2.942,-2.11916,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0141929,0.00721504,0.0461182,0.00118382,0.000548667,-0.000575023,0.00152313,0.000209352,-0.533101,0.00725373,1194,797,0.0117155,-0.0866019,3.19289,-2.2934,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0131083,0.00777514,0.0437914,0.00108202,0.000534258,-0.000561683,0.00143304,0.000183241,-0.558555,0.00671723,1201,797,0.0155874,-0.0943494,3.41665,-2.46313,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0123665,0.00849118,0.0420516,0.000965249,0.000512392,-0.000533409,0.0013183,0.000159343,-0.584678,0.00676779,1208,797,0.0178949,-0.0989457,3.66946,-2.63226,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0124998,0.0100828,0.0406136,0.000832734,0.000484544,-0.00050984,0.00119738,0.000119895,-0.62087,0.00676055,1215,797,0.0125689,-0.109209,3.97739,-2.79825,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0117777,0.0118178,0.0363266,0.000675987,0.00044745,-0.000493832,0.0010686,5.48381e-05,-0.671703,0.0065187,1222,797,0.0062548,-0.125961,4.31313,-2.96955,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0107944,0.0134592,0.0325335,0.00048717,0.000405802,-0.000478747,0.000926958,-3.39866e-05,-0.74301,0.00640012,1229,797,0.00406297,-0.143409,4.62415,-3.1534,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.00971914,0.0150938,0.0308637,0.000269394,0.000359512,-0.000465179,0.000781809,-0.000152903,-0.83368,0.00674985,1236,797,0.00980167,-0.161325,4.95002,-3.36081,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0101252,0.0163994,0.0348642,2.69058e-05,0.000303118,-0.000459024,0.000644362,-0.000314338,-0.931525,0.00719314,1243,797,0.0198979,-0.173446,5.3166,-3.53623,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0105764,0.0179176,0.0351103,-0.000237513,0.000237113,-0.00046632,0.000523032,-0.000523432,-1.02077,0.00768097,1250,797,0.0170414,-0.192154,5.74085,-3.68469,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.011241,0.0191962,0.0330389,-0.000523243,0.000161697,-0.000479728,0.000408654,-0.0007702,-1.09539,0.00758295,1257,797,0.00414731,-0.203703,6.16476,-3.83573,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0118313,0.0205488,0.0289694,-0.000822109,8.08206e-05,-0.000493107,0.000297918,-0.00103921,-1.15607,0.00645005,1264,797,-0.0148804,-0.213174,6.54818,-3.98064,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.0124902,0.0218258,0.0242204,-0.00113767,-2.53271e-07,-0.00050888,0.000194182,-0.0013321,-1.20583,0.00600417,1271,797,-0.0369521,-0.225908,6.93237,-4.1403,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.013092,0.0229785,0.020217,-0.00147613,-8.12579e-05,-0.000515856,8.87875e-05,-0.00164618,-1.25238,0.00629497,1278,797,-0.0560103,-0.238691,7.31993,-4.31077,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0137262,0.0242289,0.0163731,-0.00182081,-0.000170634,-0.000496565,-3.27333e-05,-0.00195871,-1.29991,0.00759379,1285,797,-0.074942,-0.249711,7.71066,-4.49009,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0154419,0.0257444,0.013989,-0.0021623,-0.000263541,-0.00045125,-0.000161755,-0.00226409,-1.34895,0.00800208,1292,797,-0.0994565,-0.265261,8.09117,-4.65451,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0174073,0.0268439,0.00970408,-0.00252337,-0.000352848,-0.000404886,-0.000279781,-0.00259644,-1.39225,0.00790885,1299,797,-0.13308,-0.276852,8.4747,-4.79836,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0200801,0.0273823,0.00484501,-0.00292936,-0.000428417,-0.000367593,-0.000375507,-0.00298227,-1.42784,0.00724053,1306,797,-0.175744,-0.284709,8.81899,-4.94672,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0218813,0.027344,0.000624314,-0.00337085,-0.000495506,-0.000327526,-0.00045867,-0.00340769,-1.4588,0.00661113,1313,797,-0.207821,-0.286149,9.15139,-5.10138,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.023498,0.0278092,-0.0021567,-0.0038025,-0.00055512,-0.000276183,-0.000531799,-0.00382582,-1.48655,0.00657084,1320,797,-0.233092,-0.289651,9.51618,-5.26749,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0256466,0.0288258,-0.00410901,-0.00417486,-0.000607371,-0.00020955,-0.000595104,-0.00418713,-1.51233,0.00632243,1327,797,-0.260608,-0.297924,9.93148,-5.44687,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0286641,0.0301091,-0.00689736,-0.00448029,-0.000652687,-0.000142862,-0.000647363,-0.00448561,-1.53354,0.00624353,1334,797,-0.299446,-0.3134,10.4061,-5.62175,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0323189,0.0311346,-0.0101042,-0.00470487,-0.00068977,-8.97581e-05,-0.000687765,-0.00470688,-1.54846,0.00636401,1341,797,-0.346028,-0.325169,10.8647,-5.78347,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0357518,0.0317891,-0.012505,-0.00482022,-0.000716671,-5.17518e-05,-0.000716018,-0.00482088,-1.55819,0.00662771,1348,797,-0.38767,-0.332556,11.2825,-5.92769,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0405227,0.0320361,-0.0102929,-0.00481629,-0.000726679,-3.26552e-05,-0.000726419,-0.00481656,-1.56281,0.00644359,1355,797,-0.426028,-0.33109,11.6273,-6.0891,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0461094,0.0318009,-0.0062404,-0.00468731,-0.000721839,-2.99308e-05,-0.000721613,-0.00468753,-1.56325,0.00621561,1362,797,-0.465686,-0.323744,11.9626,-6.24376,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0516984,0.0310489,-0.00189502,-0.00444729,-0.00070365,-5.00567e-05,-0.000702981,-0.00444796,-1.55743,0.0063269,1369,797,-0.504094,-0.319044,12.3273,-6.38325,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0558058,0.0303302,0.00480113,-0.00411531,-0.000669943,-0.000101571,-0.000666951,-0.00411831,-1.54135,0.00728279,1376,797,-0.519449,-0.316639,12.7485,-6.51872,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0581283,0.0294174,0.00725364,-0.00370516,-0.000617199,-0.000176612,-0.000607131,-0.00371522,-1.51385,0.00782685,1383,797,-0.532701,-0.305318,13.181,-6.65616,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.060218,0.0283138,0.0104045,-0.00323932,-0.00054136,-0.000255708,-0.000517338,-0.00326334,-1.47713,0.00807401,1390,797,-0.541087,-0.293177,13.6262,-6.79898,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0616184,0.0263717,0.0127243,-0.00274062,-0.000444049,-0.000329671,-0.000397662,-0.00278701,-1.43101,0.00729585,1397,797,-0.545863,-0.269719,14.0927,-6.94572,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.062948,0.023878,0.0183282,-0.00223299,-0.000325486,-0.000401279,-0.000244508,-0.00231397,-1.37167,0.00636304,1404,797,-0.537955,-0.244286,14.5497,-7.09072,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0644231,0.0212726,0.0239089,-0.00174692,-0.000193798,-0.00047399,-6.0571e-05,-0.00188014,-1.29679,0.0060152,1411,797,-0.531372,-0.219342,15.0341,-7.22754,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0656973,0.0187086,0.0276519,-0.00131979,-5.13288e-05,-0.000545002,0.000150667,-0.00152179,-1.21586,0.0060367,1418,797,-0.529432,-0.193771,15.5369,-7.34815,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0663293,0.015807,0.0298464,-0.0009793,9.64932e-05,-0.000604007,0.000367396,-0.0012502,-1.14918,0.00628014,1425,797,-0.52691,-0.166138,16.0844,-7.46544,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0668285,0.0126218,0.0323913,-0.000724448,0.000245328,-0.000652149,0.000573099,-0.00105222,-1.10507,0.00637252,1432,797,-0.521788,-0.136292,16.6365,-7.5861,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0674107,0.0093903,0.0352895,-0.000525645,0.000391002,-0.000688406,0.000759699,-0.000894343,-1.07909,0.00679622,1439,797,-0.516124,-0.103833,17.1925,-7.70693,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.067116,0.00631528,0.0358392,-0.000367818,0.00052578,-0.000710107,0.000917957,-0.000759995,-1.06621,0.00692324,1446,797,-0.510687,-0.0702163,17.7612,-7.84159,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0665366,0.00332177,0.0370525,-0.000247915,0.000637764,-0.000713673,0.00103483,-0.000644978,-1.06308,0.00679512,1453,797,-0.50002,-0.0377097,18.3655,-7.97999,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0662277,-2.6733e-05,0.0379813,-0.000150923,0.000720721,-0.00069119,0.00110202,-0.00053222,-1.06668,0.00655454,1460,797,-0.493013,-0.00377933,18.9848,-8.10288,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.066911,-0.00334176,0.0394805,-7.42138e-05,0.000778341,-0.000653281,0.00113212,-0.000427993,-1.07447,0.00666535,1467,797,-0.493301,0.0264119,19.6298,-8.2134,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0679956,-0.00608772,0.040952,-1.59835e-05,0.000817533,-0.000603015,0.00113379,-0.000332243,-1.08777,0.00644232,1474,797,-0.497459,0.0548187,20.2696,-8.34129,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0672108,-0.00865815,0.0377274,3.23552e-05,0.000841115,-0.000533527,0.00110619,-0.000232723,-1.10968,0.00618952,1481,797,-0.501411,0.0848333,20.9154,-8.48629,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0664524,-0.0116012,0.0349826,6.30037e-05,0.000849465,-0.000452043,0.00105538,-0.000142909,-1.14336,0.00643257,1488,797,-0.503907,0.116046,21.583,-8.62372,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0667766,-0.0145965,0.0350568,7.50725e-05,0.000838067,-0.000370655,0.000988477,-7.53375e-05,-1.1853,0.00661501,1495,797,-0.506091,0.144483,22.2334,-8.75014,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0672224,-0.0175319,0.0361768,8.3549e-05,0.000815429,-0.000285193,0.000913437,-1.44586e-05,-1.23979,0.00671219,1502,797,-0.505412,0.16975,22.8777,-8.87676,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0672195,-0.0198732,0.03512,9.76002e-05,0.000786111,-0.000192477,0.000836265,4.74458e-05,-1.31589,0.00709863,1509,797,-0.508592,0.185678,23.5629,-8.98911,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0671356,-0.0218793,0.0330546,0.00011848,0.000745438,-9.68804e-05,0.000760067,0.000103851,-1.42093,0.00731229,1516,797,-0.51484,0.199187,24.2787,-9.11103,24.984,-9.35005
14.966,13.4438,-0.142681,-0.067423,-0.0237311,0.0318263,0.000142824,0.000703757,-5.2208e-06,0.000703805,0.000142775,-1.56149,0.0074556,1523,797,-0.52148,0.215818,25.0473,-9.24458,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0675684,-0.0248269,0.0309605,0.000160957,0.000656468,7.62235e-05,0.000667928,0.000149496,1.42156,0.00714233,1530,797,-0.525429,0.23476,25.8045,-9.41668,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0671596,-0.025529,0.0281437,0.000167862,0.000596855,0.000142392,0.000639815,0.000124901,1.27777,0.0068873,1537,797,-0.531562,0.246315,26.5753,-9.59937,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0673019,-0.0261482,0.0267054,0.000169143,0.000530407,0.000194686,0.00061535,8.41989e-05,1.15938,0.00715722,1544,797,-0.537586,0.252628,27.3385,-9.76391,28.0442,-10.0391
