 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.15895,14.5863,-1.08811,0.0708835,0.224302,0.0683047,-0.00548,-0.000229014,0.000515312,-0.000178921,-0.00553009,1.47389,0.00683911,1397,783,0.963645,-2.29241,17.6363,-9.36492,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0686916,0.218771,0.0718043,-0.0040243,-0.000111006,0.000497334,-4.87901e-05,-0.00408651,1.44634,0.00707428,1404,783,0.954592,-2.23126,18.0885,-9.48329,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0667855,0.213279,0.0779969,-0.00263578,1.53083e-05,0.00042799,8.26902e-05,-0.00270316,1.41464,0.00634103,1411,783,0.958324,-2.17654,18.5599,-9.57587,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0653339,0.20851,0.0847121,-0.00141987,0.000149501,0.000323786,0.000213678,-0.00148405,1.37512,0.00594128,1418,783,0.968598,-2.12812,19.0638,-9.6822,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0651383,0.203926,0.0888923,-0.000454816,0.000288679,0.000203243,0.00034061,-0.000506748,1.32063,0.00584779,1425,783,0.981835,-2.08277,19.6415,-9.79891,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0656965,0.198157,0.0912169,0.00026459,0.000428803,8.02354e-05,0.000461497,0.000231896,1.18386,0.00574848,1432,783,0.995412,-2.02571,20.2418,-9.90253,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0665393,0.191779,0.0907201,0.000800056,0.00056925,-4.46121e-05,0.000808379,0.000560927,-0.18444,0.00582116,1439,783,1.00125,-1.96272,20.8406,-10.0001,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0682223,0.185437,0.088479,0.00117143,0.000703279,-0.000162651,0.00122239,0.000652317,-0.303635,0.00556563,1446,783,1.00866,-1.89815,21.415,-10.0954,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0699609,0.179239,0.0862545,0.00138917,0.000822382,-0.000254938,0.00148696,0.000724586,-0.366295,0.0057291,1453,783,1.01658,-1.83449,22.0003,-10.1995,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0712,0.172322,0.0849114,0.00149458,0.000920474,-0.00031631,0.00163467,0.000780384,-0.416924,0.00663326,1460,783,1.02278,-1.76279,22.6345,-10.2886,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0723858,0.165742,0.0831563,0.00152355,0.000994941,-0.00035599,0.00170262,0.000815866,-0.466073,0.00717993,1467,783,1.02689,-1.69438,23.3344,-10.368,22.5813,-8.60535
10.079,14.7262,-0.83819,0.074459,0.159364,0.0782024,0.00149144,0.00104405,-0.000378783,0.00170765,0.000827838,-0.51867,0.00719349,1474,783,1.02745,-1.62684,23.986,-10.4515,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0762063,0.15319,0.0733549,0.00140924,0.00106366,-0.000374365,0.00164877,0.000824135,-0.569191,0.00691133,1481,783,1.02523,-1.56361,24.5841,-10.5658,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0767315,0.147318,0.0697234,0.00129263,0.00104818,-0.000343192,0.00153471,0.000806095,-0.61433,0.00650884,1488,783,1.01587,-1.50591,25.1902,-10.6836,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0766724,0.141326,0.0669393,0.00116819,0.000997024,-0.000288369,0.00138341,0.000781806,-0.641148,0.0064084,1495,783,1.00398,-1.44609,25.883,-10.7679,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.076591,0.135722,0.0639032,0.00105368,0.000917602,-0.000210061,0.00120644,0.000764834,-0.628784,0.00675855,1502,783,0.990885,-1.38885,26.6139,-10.8718,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0777774,0.131199,0.0578799,0.000948025,0.000815473,-0.00011767,0.0010168,0.000746698,-0.528926,0.00755733,1509,783,0.978506,-1.34036,27.3745,-10.9941,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0791757,0.128127,0.0521165,0.000854074,0.000690745,-1.9843e-05,0.00085645,0.000688369,-0.119181,0.00786337,1516,783,0.969199,-1.30777,28.1319,-11.1304,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0802887,0.125621,0.0466739,0.000775629,0.00054469,7.27392e-05,0.00079663,0.000523689,0.281073,0.00773827,1523,783,0.9583,-1.27786,28.8834,-11.273,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.081089,0.123818,0.0420677,0.000702975,0.000379925,0.000154907,0.00076525,0.00031765,0.382243,0.0068902,1530,783,0.94756,-1.2511,29.6194,-11.4248,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0813194,0.121765,0.0390125,0.000623808,0.00019265,0.000215365,0.000712953,0.000103505,0.392451,0.00677562,1537,783,0.937278,-1.22453,30.3654,-11.573,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0811314,0.119823,0.0368198,0.000519717,-8.30243e-06,0.000228132,0.000604627,-9.3213e-05,0.356313,0.00750931,1544,783,0.926345,-1.20085,31.1018,-11.7266,30.246,-10.445
18.1281,14.8745,-0.700759,0.0823951,0.118721,0.0315113,0.00038065,-0.000206722,0.000168706,0.000425657,-0.00025173,0.260708,0.00753808,1551,783,0.917109,-1.18437,31.8486,-11.875,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.109682,0.159125,0.0549094,0.00509278,-7.92213e-05,-0.00225228,0.00593609,-0.000922531,-0.358266,0.00770447,1096,790,1.29301,-1.65169,1.94625,-1.74946,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.113597,0.162118,0.0594808,0.00535274,2.00341e-05,-0.00210829,0.00608556,-0.000712779,-0.334523,0.00736131,1103,790,1.34672,-1.68428,2.23733,-1.95411,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.11682,0.16572,0.0671899,0.00548358,1.32459e-05,-0.00196499,0.00611625,-0.000619425,-0.31149,0.00720575,1110,790,1.4035,-1.72421,2.51628,-2.17071,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.119501,0.169336,0.0782579,0.00552833,-2.52952e-05,-0.00183882,0.00608197,-0.000578941,-0.292454,0.00710405,1117,790,1.46551,-1.76191,2.81951,-2.36221,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.122297,0.172839,0.0903917,0.00551592,-7.1592e-05,-0.00174336,0.00601525,-0.000570918,-0.278948,0.00711249,1124,790,1.53222,-1.79682,3.14201,-2.534,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.126605,0.176249,0.0970112,0.00549376,-0.000119547,-0.00168401,0.00596021,-0.000585996,-0.270212,0.00714361,1131,790,1.59685,-1.83382,3.46108,-2.72269,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.131916,0.179581,0.0972532,0.00549847,-0.000150836,-0.00166822,0.00595431,-0.000606675,-0.266737,0.00712744,1138,790,1.65124,-1.86763,3.76734,-2.91573,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.136537,0.183237,0.0989959,0.00552696,-0.00016218,-0.00168638,0.00598927,-0.000624488,-0.267569,0.00707767,1145,790,1.70353,-1.90565,4.05096,-3.11555,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.140093,0.186973,0.101606,0.00555522,-0.000133694,-0.00172141,0.00603554,-0.00061402,-0.27211,0.00672947,1152,790,1.748,-1.94577,4.32201,-3.29741,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.14321,0.190354,0.106976,0.00558262,-8.8384e-05,-0.00177362,0.00609164,-0.000597398,-0.279481,0.00653023,1159,790,1.79693,-1.98263,4.61182,-3.46823,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.146046,0.193576,0.112884,0.00560953,-2.67155e-05,-0.0018293,0.00615119,-0.000568376,-0.287878,0.00666466,1166,790,1.84483,-2.01681,4.92086,-3.65287,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.148946,0.196581,0.119069,0.00562677,4.27426e-05,-0.00188474,0.00620337,-0.000533859,-0.29689,0.00693673,1173,790,1.89436,-2.04963,5.21951,-3.84383,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.152583,0.199827,0.124612,0.00560276,0.000138047,-0.00195403,0.00622957,-0.000488766,-0.310409,0.00707293,1180,790,1.94926,-2.08589,5.53566,-4.03808,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.157262,0.203198,0.130618,0.00552747,0.000244735,-0.00204536,0.00622681,-0.000454604,-0.329454,0.00735597,1187,790,2.01612,-2.12287,5.85534,-4.23321,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.161946,0.206606,0.136826,0.00540242,0.000344268,-0.00213332,0.00618202,-0.000435326,-0.35036,0.00747944,1194,790,2.08373,-2.15435,6.13871,-4.44464,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.165996,0.210067,0.139586,0.00524807,0.000423904,-0.00219363,0.00609637,-0.000424404,-0.369001,0.00727173,1201,790,2.13373,-2.18334,6.42261,-4.6513,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.169229,0.213127,0.142223,0.00505067,0.000477143,-0.00222282,0.00595299,-0.00042517,-0.38561,0.00725731,1208,790,2.17516,-2.207,6.70221,-4.84743,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.171472,0.217154,0.140941,0.00477818,0.000508746,-0.00224786,0.00574344,-0.000456518,-0.405604,0.00715003,1215,790,2.19399,-2.24742,7.00755,-5.03551,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.174443,0.220903,0.138946,0.00441633,0.00051393,-0.00228687,0.00547129,-0.000541024,-0.432219,0.00699037,1222,790,2.21749,-2.28426,7.33875,-5.24343,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.17782,0.224645,0.136694,0.00396999,0.000491504,-0.00234015,0.00514643,-0.000684943,-0.465824,0.00685877,1229,790,2.24403,-2.31997,7.6723,-5.46546,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.181146,0.228257,0.135328,0.0034408,0.000446471,-0.00240016,0.00477246,-0.000885191,-0.506538,0.00724629,1236,790,2.27292,-2.35839,8.05033,-5.70051,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.183683,0.231637,0.134307,0.00282779,0.000373079,-0.00246832,0.00435706,-0.0011562,-0.554679,0.0073546,1243,790,2.29501,-2.39327,8.45899,-5.89025,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.185055,0.235174,0.13407,0.00212692,0.000277458,-0.00255178,0.00391635,-0.00151197,-0.611564,0.00754282,1250,790,2.30825,-2.43168,8.8633,-6.07957,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.186584,0.239037,0.129316,0.00132733,0.000167682,-0.00264627,0.00345655,-0.00196154,-0.677547,0.00752632,1257,790,2.3077,-2.47081,9.27001,-6.23903,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.187484,0.243756,0.124174,0.000421189,4.68538e-05,-0.0027477,0.00298809,-0.00252004,-0.751392,0.00693155,1264,790,2.29959,-2.51529,9.6558,-6.41681,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.187493,0.247323,0.119461,-0.000596927,-7.53995e-05,-0.00284242,0.00251819,-0.00319051,-0.83114,0.00678759,1271,790,2.28392,-2.55142,10.0471,-6.60549,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.186001,0.250235,0.118082,-0.00170001,-0.000190398,-0.00290805,0.00205921,-0.00394962,-0.912375,0.00704,1278,790,2.26484,-2.58531,10.4107,-6.79893,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.183871,0.252398,0.113306,-0.00285275,-0.000306455,-0.00293298,0.00161779,-0.004777,-0.990166,0.00802576,1285,790,2.2277,-2.61177,10.7651,-6.98805,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.181029,0.253845,0.104916,-0.00406693,-0.000417447,-0.00291502,0.00119686,-0.00568123,-1.06505,0.00866751,1292,790,2.1709,-2.62724,11.1181,-7.14956,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.177408,0.25454,0.0943321,-0.0053826,-0.000518287,-0.00285456,0.000799745,-0.00670063,-1.13823,0.00842804,1299,790,2.09855,-2.63266,11.4852,-7.29574,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.173276,0.255126,0.0829584,-0.00680821,-0.000600059,-0.00274257,0.000437962,-0.00784623,-1.20897,0.00754591,1306,790,2.01821,-2.63186,11.8393,-7.46434,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.168333,0.25439,0.0765769,-0.00827019,-0.000664053,-0.00256773,0.00012162,-0.00905587,-1.27386,0.00673048,1313,790,1.94706,-2.62083,12.1547,-7.62927,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.16299,0.253212,0.0702918,-0.00963625,-0.000715737,-0.00232002,-0.000148432,-0.0102036,-1.33098,0.00668548,1320,790,1.87221,-2.60562,12.4752,-7.77344,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.156677,0.251683,0.0641317,-0.010818,-0.000752344,-0.00199972,-0.000369615,-0.0112007,-1.38169,0.00685821,1327,790,1.78821,-2.5877,12.8231,-7.90302,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.149882,0.249965,0.0548606,-0.0118049,-0.000771339,-0.00161988,-0.000538434,-0.0120378,-1.428,0.00703909,1334,790,1.68844,-2.56931,13.2452,-8.04584,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.142178,0.248383,0.0447371,-0.0125333,-0.000772499,-0.00120855,-0.000649591,-0.0126562,-1.46945,0.00736852,1341,790,1.57674,-2.55142,13.6438,-8.19481,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.132084,0.246171,0.0380066,-0.012908,-0.000755782,-0.000793906,-0.000704136,-0.0129596,-1.50583,0.00754061,1348,790,1.45367,-2.52444,13.9665,-8.33874,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.118487,0.242861,0.0346571,-0.0128826,-0.000724626,-0.000391796,-0.000712014,-0.0128952,-1.53862,0.00716818,1355,790,1.30846,-2.484,14.2055,-8.47312,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.104119,0.237858,0.0322481,-0.0124468,-0.000684826,-1.1508e-05,-0.000684815,-0.0124468,-1.56982,0.00661644,1362,790,1.15909,-2.43013,14.4426,-8.57337,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0901967,0.232853,0.0333781,-0.0116248,-0.000638805,0.000326006,-0.00062914,-0.0116345,1.54116,0.00691987,1369,790,1.0269,-2.37932,14.7647,-8.66405,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0811234,0.228644,0.0372399,-0.0104727,-0.000581961,0.000588442,-0.000547075,-0.0105075,1.51158,0.00825034,1376,790,0.951939,-2.34058,15.169,-8.7619,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0744601,0.224091,0.0402022,-0.0090773,-0.000510353,0.000764363,-0.000442689,-0.00914496,1.4825,0.00877274,1383,790,0.897248,-2.29631,15.5812,-8.86661,14.815,-6.49192
1.34273,13.8903,-0.816211,0.068243,0.221103,0.0437503,-0.00752508,-0.000421143,0.00086361,-0.000317663,-0.00762856,1.45154,0.00852425,1390,790,0.849333,-2.2628,15.995,-9.00143,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0634362,0.216902,0.0507198,-0.00587359,-0.000316785,0.000897884,-0.000175305,-0.00601507,1.41451,0.00720327,1397,790,0.827513,-2.21902,16.4183,-9.12918,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.061068,0.212358,0.0583506,-0.00418863,-0.000196299,0.000865963,-1.6558e-05,-0.00436837,1.36614,0.00624369,1404,790,0.831836,-2.17085,16.8567,-9.24888,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0596812,0.208267,0.0668389,-0.00258174,-6.4128e-05,0.000770472,0.000152945,-0.00279881,1.29617,0.00596183,1411,790,0.849032,-2.12803,17.3506,-9.36504,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0582776,0.204382,0.0755996,-0.00118067,7.71897e-05,0.000631012,0.000339174,-0.00144265,1.17727,0.0059431,1418,790,0.867313,-2.08777,17.8664,-9.47223,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0580811,0.200639,0.0822421,-8.10135e-05,0.000224976,0.000469687,0.000565958,-0.000421995,0.942848,0.00606066,1425,790,0.889694,-2.05148,18.4317,-9.58812,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0587068,0.195933,0.0874293,0.00072726,0.000375405,0.000302435,0.000901215,0.00020145,0.521969,0.0060286,1432,790,0.91466,-2.00726,19.0069,-9.69642,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0597777,0.190607,0.0906065,0.00132227,0.000526844,0.000133615,0.00134411,0.000504999,0.162056,0.0062137,1439,790,0.936468,-1.95496,19.5853,-9.79871,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0620557,0.185538,0.0905108,0.00173177,0.000672414,-2.50443e-05,0.00173236,0.000671823,-0.0236236,0.00604738,1446,790,0.957758,-1.9014,20.1696,-9.91683,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0648616,0.180515,0.088777,0.00196892,0.000802257,-0.000154274,0.00198898,0.000782201,-0.129275,0.00600854,1453,790,0.977957,-1.84765,20.7794,-10.0455,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0670204,0.17457,0.0883992,0.00207936,0.000909876,-0.000247545,0.0021296,0.000859637,-0.200232,0.00704888,1460,790,0.99679,-1.78609,21.4361,-10.1499,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0682762,0.168317,0.0882242,0.00210361,0.000990538,-0.000311464,0.00218483,0.00090931,-0.255111,0.00743745,1467,790,1.00761,-1.72012,22.1279,-10.2299,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.070173,0.162198,0.0849182,0.00205957,0.00104414,-0.000351568,0.00216941,0.000934304,-0.302823,0.00746241,1474,790,1.01279,-1.65436,22.7849,-10.3135,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.072646,0.156391,0.0801469,0.00196056,0.00106829,-0.000357867,0.00208635,0.000942493,-0.338026,0.00676643,1481,790,1.0179,-1.592,23.4167,-10.4161,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0745217,0.150611,0.0740664,0.00182386,0.00105842,-0.00033309,0.00194851,0.000933768,-0.358087,0.00629171,1488,790,1.01226,-1.53458,24.0698,-10.5263,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0753623,0.144575,0.0705223,0.00167895,0.00101399,-0.000282628,0.00178284,0.000910099,-0.352266,0.00644624,1495,790,1.00613,-1.4735,24.7498,-10.623,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0754,0.138748,0.0687012,0.00154348,0.000941837,-0.000208144,0.00160847,0.000876848,-0.302638,0.00674001,1502,790,0.998839,-1.41555,25.4376,-10.7197,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0762133,0.134089,0.0649134,0.00141471,0.000846386,-0.00011935,0.00143876,0.00082234,-0.198817,0.00747623,1509,790,0.991514,-1.36844,26.1819,-10.8168,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0777461,0.131133,0.0595928,0.00129422,0.000729678,-2.48604e-05,0.00129531,0.000728586,-0.0439233,0.00789993,1516,790,0.985274,-1.33638,26.9373,-10.9403,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0789588,0.128499,0.0542827,0.00118813,0.000593689,6.41573e-05,0.00119497,0.000586844,0.106298,0.00791192,1523,790,0.975925,-1.30686,27.6897,-11.0781,26.857,-9.71492
15.808,14.145,-0.426344,0.0804644,0.126583,0.0482381,0.00108784,0.000440278,0.000142954,0.001118,0.000410124,0.207887,0.00716903,1530,790,0.966424,-1.27957,28.4356,-11.2371,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0809656,0.124831,0.0436948,0.000980735,0.000265151,0.000202477,0.00103405,0.000211832,0.257487,0.00646581,1537,790,0.953084,-1.25688,29.2013,-11.3989,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0813409,0.123047,0.0405729,0.000850014,7.5205e-05,0.000221943,0.000909086,1.61332e-05,0.260127,0.00699202,1544,790,0.943956,-1.23564,29.9742,-11.5517,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0825384,0.121702,0.0361194,0.0006863,-0.00012,0.000181995,0.000725476,-0.000159176,0.212022,0.00695454,1551,790,0.93744,-1.21961,30.7431,-11.6807,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0835024,0.120634,0.0321602,0.000490382,-0.000317997,8.18743e-05,0.000498591,-0.000326206,0.0999298,0.00693522,1558,790,0.93054,-1.20496,31.5117,-11.8096,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.110889,0.159688,0.0528952,0.00532619,-0.000391271,-0.0020793,0.0060024,-0.00106748,-0.314423,0.00816331,1096,797,1.29993,-1.66391,0.636286,-1.76105,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.114609,0.162781,0.059515,0.00559052,-0.000286735,-0.00192803,0.00616655,-0.000862767,-0.290325,0.00750119,1103,797,1.3581,-1.69541,0.914952,-1.95269,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.118586,0.166336,0.0688824,0.00572685,-0.000249373,-0.00179193,0.00622297,-0.000745487,-0.270095,0.00725758,1110,797,1.42759,-1.73134,1.22789,-2.16207,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.12155,0.169809,0.0826926,0.00577927,-0.000236353,-0.00168116,0.00621721,-0.000674297,-0.254837,0.00779946,1117,797,1.50106,-1.76464,1.5644,-2.35297,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.12595,0.172921,0.0909621,0.00578638,-0.000228877,-0.00160247,0.00618664,-0.000629142,-0.244772,0.00804688,1124,797,1.57164,-1.79397,1.8893,-2.51886,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.129581,0.176229,0.0977494,0.00579655,-0.000224307,-0.00156412,0.00617864,-0.000606391,-0.239589,0.00791337,1131,797,1.63,-1.82705,2.19428,-2.68794,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.134401,0.179452,0.0985396,0.00583823,-0.000211182,-0.00157016,0.00622149,-0.000594447,-0.239411,0.00728071,1138,797,1.68128,-1.86316,2.50332,-2.88385,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.139016,0.183139,0.0995718,0.00590361,-0.00018705,-0.00160898,0.00630253,-0.000585969,-0.243032,0.00705832,1145,797,1.73128,-1.90278,2.79826,-3.08908,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.142571,0.187058,0.101863,0.00596569,-0.000134963,-0.00166369,0.00638989,-0.000559165,-0.249657,0.00695679,1152,797,1.7747,-1.94204,3.10371,-3.28554,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.145711,0.190292,0.107626,0.00602243,-7.54992e-05,-0.00173336,0.0064807,-0.000533771,-0.25847,0.00685369,1159,797,1.82508,-1.97589,3.41442,-3.45333,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.14859,0.193447,0.114406,0.00607547,-7.08322e-06,-0.00180495,0.00657074,-0.000502359,-0.267807,0.00706446,1166,797,1.87623,-2.00885,3.73536,-3.63282,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.151935,0.195982,0.12059,0.00611634,6.59733e-05,-0.00187734,0.00665151,-0.000469201,-0.277704,0.00763888,1173,797,1.93018,-2.04131,4.06064,-3.80567,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.156558,0.199012,0.1254,0.00611633,0.000157423,-0.00196225,0.00670445,-0.000430695,-0.291197,0.00797876,1180,797,1.99245,-2.07447,4.41468,-3.98719,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.161845,0.202208,0.131237,0.00606431,0.000257037,-0.00206526,0.00672387,-0.000402526,-0.309123,0.00820262,1187,797,2.06478,-2.10852,4.73846,-4.18122,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.167223,0.205867,0.135911,0.00596313,0.000348751,-0.00216378,0.00670027,-0.000388389,-0.328341,0.00805709,1194,797,2.13432,-2.14621,5.02761,-4.38993,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.171903,0.209298,0.138048,0.00583165,0.00041989,-0.00223731,0.0066368,-0.00038526,-0.345445,0.00743478,1201,797,2.18857,-2.17856,5.28792,-4.5951,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.175533,0.212237,0.140072,0.00565605,0.000466648,-0.00228704,0.00652011,-0.00039741,-0.361229,0.0074967,1208,797,2.23189,-2.20326,5.57048,-4.79049,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.178022,0.21594,0.139859,0.00539929,0.000493891,-0.00233846,0.00633541,-0.000442233,-0.380779,0.00763552,1215,797,2.25651,-2.23656,5.90702,-4.9769,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.18112,0.219498,0.138369,0.00504577,0.000497666,-0.00240619,0.00608247,-0.000539032,-0.406812,0.0075347,1222,797,2.28282,-2.26993,6.26788,-5.16927,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.184488,0.222946,0.136718,0.00459979,0.000473569,-0.00249096,0.00577107,-0.000697713,-0.439536,0.0073063,1229,797,2.31119,-2.30252,6.60458,-5.37524,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.188111,0.226259,0.134903,0.00406234,0.000422102,-0.00258655,0.00540499,-0.000920541,-0.4788,0.00750617,1236,797,2.34141,-2.33446,6.95919,-5.6027,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.190836,0.228818,0.134165,0.00342942,0.000340729,-0.00269446,0.00499073,-0.00122058,-0.525174,0.00777903,1243,797,2.36614,-2.3599,7.36312,-5.78896,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.192982,0.232039,0.130972,0.00269191,0.000235458,-0.00282132,0.00454075,-0.00161339,-0.580102,0.00824343,1250,797,2.37685,-2.39417,7.81824,-5.95555,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.194774,0.234823,0.124532,0.00183041,0.000114824,-0.00296176,0.00405609,-0.00211086,-0.644443,0.00820537,1257,797,2.37287,-2.42492,8.27195,-6.11686,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.195718,0.238792,0.117861,0.000829603,-1.57515e-05,-0.00310806,0.0035436,-0.00272975,-0.717816,0.00703966,1264,797,2.35973,-2.4626,8.67447,-6.28674,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.195854,0.241767,0.110706,-0.00031506,-0.000146958,-0.00324512,0.0030152,-0.00347722,-0.798346,0.00663896,1271,797,2.33674,-2.49389,9.06986,-6.46197,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.195234,0.243536,0.105016,-0.00157355,-0.000268605,-0.003348,0.00248991,-0.00433207,-0.881634,0.00695843,1278,797,2.31105,-2.51536,9.45974,-6.63549,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.194064,0.244277,0.095915,-0.00290188,-0.000387443,-0.00339951,0.00197988,-0.0052692,-0.96251,0.00854668,1285,797,2.2679,-2.52335,9.84894,-6.80544,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.191355,0.245092,0.0842698,-0.0043077,-0.000497499,-0.00339308,0.00148873,-0.00629393,-1.0412,0.00911645,1292,797,2.20069,-2.53122,10.2247,-6.96039,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.187543,0.24569,0.0711363,-0.00584243,-0.000593496,-0.0033262,0.00101895,-0.00745488,-1.11941,0.00894634,1299,797,2.11718,-2.53141,10.5939,-7.10277,8.66266,-4.51012
