 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.44435,14.5732,-1.11466,0.0340162,0.134694,0.0270433,-0.00354965,-0.000531023,-0.000486849,-0.000454446,-0.00362623,-1.41478,0.00814319,1390,783,0.445377,-1.37467,16.7522,-8.23743,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0330621,0.131451,0.0287179,-0.0029944,-0.000383441,-0.000547433,-0.000273308,-0.00310454,-1.37227,0.00672551,1397,783,0.441786,-1.3401,17.2496,-8.37832,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0314579,0.128039,0.0329933,-0.0024316,-0.00021426,-0.000609615,-5.77108e-05,-0.00258815,-1.31943,0.00709723,1404,783,0.441405,-1.30256,17.7071,-8.51765,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0293271,0.123923,0.0375639,-0.00189333,-3.4967e-05,-0.000668152,0.000180319,-0.00210862,-1.25909,0.00650692,1411,783,0.437133,-1.26393,18.1757,-8.62272,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0278119,0.119882,0.0409286,-0.00141459,0.000148945,-0.000713128,0.000425341,-0.00169099,-1.20104,0.0062131,1418,783,0.434495,-1.22394,18.6788,-8.73525,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0270183,0.115866,0.0429531,-0.00103197,0.00033184,-0.00074496,0.000659866,-0.00135999,-1.15602,0.00620789,1425,783,0.433991,-1.18562,19.2498,-8.85667,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0268182,0.111516,0.0436916,-0.00074902,0.00050896,-0.000764584,0.000870029,-0.00111009,-1.1296,0.0060525,1432,783,0.434453,-1.14294,19.8414,-8.97549,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0266073,0.106891,0.0425201,-0.000535068,0.000679166,-0.000772521,0.00105459,-0.000910488,-1.11844,0.0059517,1439,783,0.427731,-1.09729,20.4283,-9.09253,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0269861,0.102183,0.0396038,-0.000374177,0.000833946,-0.000764498,0.00120423,-0.00074446,-1.11975,0.00562154,1446,783,0.420141,-1.04858,20.9882,-9.2063,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0271965,0.0973628,0.0377741,-0.000253391,0.000960301,-0.000730256,0.00130295,-0.000596037,-1.13208,0.00581037,1453,783,0.414867,-0.997379,21.5564,-9.32716,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0269149,0.0919706,0.0380179,-0.000156952,0.00105393,-0.000673449,0.00135408,-0.0004571,-1.15153,0.00673857,1460,783,0.412532,-0.944464,22.1737,-9.4303,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0264301,0.0874873,0.0389661,-8.35557e-05,0.00111893,-0.000606197,0.00137149,-0.000336109,-1.17605,0.0072474,1467,783,0.41098,-0.898294,22.855,-9.53233,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0266839,0.0833633,0.0377752,-2.46435e-05,0.00115787,-0.000529426,0.00136026,-0.000227034,-1.20566,0.00718087,1474,783,0.408555,-0.856107,23.4866,-9.63906,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0270675,0.0798843,0.0363547,2.51829e-05,0.00117232,-0.000436527,0.00131954,-0.000122037,-1.24552,0.00686169,1481,783,0.406582,-0.821094,24.0695,-9.78254,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0272945,0.0766091,0.0329081,5.5659e-05,0.00116377,-0.00033641,0.00125791,-3.84745e-05,-1.29796,0.00645688,1488,783,0.395484,-0.790493,24.6717,-9.92754,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0274015,0.0731348,0.0281556,7.69082e-05,0.00112954,-0.000229149,0.00117726,2.91879e-05,-1.36548,0.00635216,1495,783,0.378136,-0.755541,25.3655,-10.0391,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.027484,0.0698393,0.0235467,0.000104381,0.00107576,-0.000109374,0.00108792,9.22179e-05,-1.46005,0.00676676,1502,783,0.360988,-0.720688,26.0974,-10.1685,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0276225,0.0670258,0.0202502,0.000134494,0.00101023,1.47759e-05,0.00101048,0.000134245,1.55393,0.00753816,1509,783,0.349348,-0.691988,26.8463,-10.3077,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0278098,0.0647315,0.0173051,0.000166747,0.000933536,0.000137296,0.000957378,0.000142905,1.39886,0.00785701,1516,783,0.339519,-0.66907,27.5906,-10.4518,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0278218,0.0626627,0.0145327,0.000188778,0.000850613,0.000241791,0.000929536,0.000109855,1.25529,0.00774688,1523,783,0.328626,-0.646646,28.33,-10.5972,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0285896,0.0615288,0.0102462,0.000188406,0.000762871,0.000324018,0.00090864,4.26373e-05,1.14804,0.00699731,1530,783,0.319071,-0.627754,29.0652,-10.7555,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0290731,0.0603684,0.00767463,0.000156746,0.000670325,0.000379077,0.0008714,-4.43295e-05,1.0831,0.00687688,1537,783,0.313359,-0.611869,29.8134,-10.912,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.028794,0.0594219,0.00715401,7.78395e-05,0.000582184,0.000388683,0.000793332,-0.000133309,1.07316,0.00760195,1544,783,0.308322,-0.597982,30.5485,-11.0771,30.246,-10.445
18.1281,14.8745,-0.700759,0.0288031,0.0591112,0.00619753,-5.89776e-05,0.000510232,0.000337314,0.000666967,-0.000215713,1.13582,0.00757099,1551,783,0.30437,-0.58812,31.2821,-11.2369,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0611299,0.0799274,0.0121816,0.00230843,0.000601637,-0.0011641,0.00289843,1.1633e-05,-0.469101,0.00759597,1096,790,0.661983,-0.815263,1.47899,-0.921322,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0628961,0.0810021,0.0148911,0.00244982,0.000633006,-0.0010718,0.0029464,0.000136434,-0.433863,0.00730369,1103,790,0.687981,-0.830377,1.74853,-1.10332,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0639529,0.0826089,0.0200147,0.00255167,0.000595564,-0.000991666,0.00296645,0.000180783,-0.396154,0.00715121,1110,790,0.714538,-0.849888,2.00626,-1.29846,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0649345,0.0844818,0.0256464,0.00260211,0.00055193,-0.000928535,0.00296012,0.000193912,-0.368008,0.00691329,1117,790,0.742034,-0.868496,2.29534,-1.47181,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0665261,0.0861529,0.0291198,0.00260947,0.000515513,-0.00088791,0.00293528,0.000189703,-0.351686,0.00692566,1124,790,0.768909,-0.885686,2.61124,-1.62148,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0687255,0.0873106,0.030168,0.00259408,0.00048655,-0.000859191,0.00289996,0.000180672,-0.342016,0.00698274,1131,790,0.794181,-0.899062,2.91161,-1.78594,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0713408,0.0883822,0.0298026,0.0025691,0.000476259,-0.000850363,0.00287105,0.000174306,-0.3412,0.00700806,1138,790,0.819084,-0.910764,3.18912,-1.95417,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0738001,0.0896019,0.0295874,0.00253192,0.000485156,-0.000859834,0.00284518,0.000171891,-0.349386,0.00695512,1145,790,0.842856,-0.92136,3.45053,-2.13048,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0757533,0.0912047,0.0285712,0.00247931,0.000516099,-0.000880395,0.00281628,0.000179128,-0.365547,0.0067069,1152,790,0.859014,-0.935285,3.70629,-2.2935,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0775619,0.0925075,0.0280736,0.00242359,0.000563296,-0.000900128,0.00278781,0.000199068,-0.384499,0.00663749,1159,790,0.875325,-0.948739,3.98542,-2.44335,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0784861,0.093735,0.0311058,0.00237105,0.000608046,-0.000913294,0.00275886,0.000220237,-0.401555,0.00680901,1166,790,0.894194,-0.961858,4.2752,-2.60717,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0793237,0.0947205,0.0359414,0.00231356,0.000636883,-0.000930363,0.00272758,0.00022287,-0.41869,0.00689704,1173,790,0.918092,-0.972973,4.55188,-2.77778,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0803548,0.0961763,0.0398764,0.00223697,0.000664687,-0.000952198,0.00268561,0.000216041,-0.440318,0.00675263,1180,790,0.941114,-0.986362,4.84044,-2.95767,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0818643,0.0976011,0.0432383,0.00213442,0.000683729,-0.000976691,0.00262565,0.000192501,-0.466006,0.00685459,1187,790,0.967131,-1.00286,5.12729,-3.13262,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0837176,0.0985984,0.0459017,0.00200493,0.000689785,-0.000992078,0.00253757,0.000157138,-0.49273,0.00697754,1194,790,0.994284,-1.01508,5.38194,-3.31268,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0854019,0.0996794,0.0463661,0.00186289,0.000673516,-0.000991846,0.00242467,0.000111737,-0.515345,0.00687257,1201,790,1.01255,-1.02708,5.64111,-3.48661,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0868068,0.100689,0.0459862,0.00170812,0.000633136,-0.000978165,0.00228674,5.45153e-05,-0.534173,0.00688267,1208,790,1.02522,-1.03711,5.90196,-3.6533,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0874504,0.102735,0.0414953,0.00152857,0.000576004,-0.000959323,0.00212333,-1.87621e-05,-0.554985,0.00671288,1215,790,1.01679,-1.05692,6.19087,-3.82035,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0891092,0.104695,0.0356214,0.00131516,0.000498467,-0.000939973,0.00193165,-0.000118025,-0.580485,0.00654542,1222,790,1.01364,-1.07506,6.50895,-4.00921,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0907555,0.106444,0.031583,0.00106562,0.000406704,-0.0009232,0.00171639,-0.000244063,-0.614009,0.00650623,1229,790,1.0163,-1.09101,6.8237,-4.20946,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0916239,0.108425,0.0320469,0.000782275,0.000304244,-0.000907274,0.00148149,-0.00039497,-0.656603,0.00701034,1236,790,1.02633,-1.11287,7.17324,-4.42806,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.091606,0.110567,0.0343979,0.000473356,0.000189449,-0.000888509,0.00123118,-0.000568375,-0.706185,0.00715105,1243,790,1.03398,-1.1365,7.55162,-4.60466,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0915184,0.113073,0.0342791,0.000138094,7.09318e-05,-0.000878809,0.000983963,-0.000774938,-0.766301,0.00726161,1250,790,1.03267,-1.16182,7.93887,-4.78613,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0918428,0.115768,0.030227,-0.000231116,-4.61611e-05,-0.000881103,0.000747304,-0.00102458,-0.837685,0.00724298,1257,790,1.02205,-1.18436,8.33089,-4.93851,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.091661,0.118789,0.0266259,-0.000627093,-0.00015938,-0.00089271,0.000529596,-0.00131607,-0.913501,0.0067317,1264,790,1.00797,-1.21263,8.70296,-5.0979,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0909102,0.1211,0.0233706,-0.00104807,-0.000260786,-0.000905618,0.000333041,-0.0016419,-0.990414,0.00661986,1271,790,0.989363,-1.23932,9.08402,-5.27068,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0896053,0.123212,0.0205857,-0.00149245,-0.000349335,-0.00090508,0.00014955,-0.00199133,-1.06703,0.00680421,1278,790,0.966878,-1.26639,9.44863,-5.45431,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0882619,0.125436,0.0157564,-0.00194902,-0.000433328,-0.000888238,-2.35715e-05,-0.00235878,-1.13857,0.00763668,1285,790,0.93691,-1.29068,9.80955,-5.64713,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0865765,0.127585,0.011373,-0.00242162,-0.000512841,-0.000856536,-0.000184844,-0.00274961,-1.20509,0.00830201,1292,790,0.90498,-1.31026,10.1713,-5.82032,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0843688,0.129325,0.00747505,-0.00292989,-0.000590937,-0.000822356,-0.000330748,-0.00319008,-1.26437,0.00822002,1299,790,0.869482,-1.32553,10.5488,-5.98021,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0815298,0.130835,0.00589273,-0.00349071,-0.000658353,-0.000790476,-0.000452677,-0.00369639,-1.31625,0.00753078,1306,790,0.835791,-1.33968,10.911,-6.15569,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0782753,0.131885,0.00627085,-0.00408871,-0.000717261,-0.000754108,-0.000556273,-0.0042497,-1.36047,0.00679584,1313,790,0.804877,-1.35212,11.2403,-6.33616,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0758037,0.132809,0.00439542,-0.00466585,-0.0007705,-0.000694905,-0.000650245,-0.00478611,-1.39944,0.00677574,1320,790,0.773705,-1.35861,11.5879,-6.50347,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0730577,0.133721,0.00213694,-0.00516491,-0.000815816,-0.000605949,-0.000732969,-0.00524776,-1.43492,0.00685817,1327,790,0.73849,-1.3644,11.9707,-6.66108,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.06949,0.134684,0.000285947,-0.00557469,-0.000852393,-0.000502625,-0.000799488,-0.00562759,-1.46593,0.00688719,1334,790,0.696745,-1.37593,12.423,-6.83168,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.065815,0.135704,-0.00351213,-0.00586964,-0.000880013,-0.000404588,-0.000847419,-0.00590224,-1.49041,0.00714223,1341,790,0.647138,-1.39026,12.8608,-7.00414,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0614588,0.136166,-0.00576152,-0.00602209,-0.000895108,-0.000324403,-0.000874664,-0.00604253,-1.50786,0.00714954,1348,790,0.596262,-1.39461,13.2416,-7.1732,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.055849,0.136059,-0.00635302,-0.00602111,-0.000894414,-0.0002604,-0.000881221,-0.0060343,-1.52018,0.00677231,1355,790,0.539016,-1.38948,13.5628,-7.33892,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0495757,0.135182,-0.00472436,-0.00585633,-0.000873074,-0.000213922,-0.000863908,-0.0058655,-1.52797,0.00623148,1362,790,0.483255,-1.37871,13.883,-7.48223,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0425689,0.133979,0.000918579,-0.00554128,-0.000829748,-0.000196879,-0.000821535,-0.00554949,-1.52911,0.00647026,1369,790,0.434881,-1.3677,14.2759,-7.61281,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0372603,0.133127,0.00827616,-0.00509745,-0.00076367,-0.000218334,-0.000752698,-0.00510842,-1.52059,0.00781492,1376,790,0.409432,-1.36115,14.7181,-7.74902,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0341959,0.131725,0.0119455,-0.00455004,-0.00067335,-0.000270683,-0.000654541,-0.00456885,-1.50142,0.00837684,1383,790,0.392593,-1.34789,15.1674,-7.88836,14.815,-6.49192
1.34273,13.8903,-0.816211,0.031667,0.130463,0.0145255,-0.00393507,-0.000554852,-0.000337207,-0.000521541,-0.00396838,-1.47233,0.00819351,1390,790,0.377089,-1.33098,15.6196,-8.04208,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0302415,0.1277,0.0183118,-0.00328323,-0.000409301,-0.000410578,-0.000351795,-0.00334073,-1.43164,0.00695675,1397,790,0.376537,-1.30025,16.0786,-8.18578,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0283731,0.124306,0.0241564,-0.00262141,-0.000240409,-0.000488444,-0.000144104,-0.00271772,-1.37613,0.00612047,1404,790,0.379221,-1.26254,16.5219,-8.31872,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0261903,0.120665,0.0299743,-0.0019864,-6.15113e-05,-0.000564793,9.197e-05,-0.00213988,-1.30546,0.00593937,1411,790,0.378954,-1.22624,17.0073,-8.43756,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0244249,0.117015,0.0342675,-0.00142211,0.000121527,-0.000629163,0.000345475,-0.00164605,-1.22883,0.00600145,1418,790,0.377306,-1.19093,17.5194,-8.54408,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0237067,0.113537,0.0370288,-0.000971521,0.000304114,-0.000679195,0.000598024,-0.00126543,-1.16239,0.00623429,1425,790,0.380283,-1.15926,18.079,-8.66041,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0235929,0.109751,0.0395793,-0.000638166,0.000480402,-0.000716268,0.000829874,-0.000987638,-1.11687,0.00620131,1432,790,0.388321,-1.12385,18.646,-8.77887,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0235842,0.105718,0.0408648,-0.000385095,0.000649277,-0.000739664,0.00103463,-0.000770452,-1.0905,0.00624298,1439,790,0.392698,-1.08456,19.2124,-8.8951,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0240163,0.101698,0.0401697,-0.000191729,0.0008025,-0.000742621,0.00119903,-0.000588264,-1.08035,0.00596907,1446,790,0.393938,-1.04136,19.7764,-9.02515,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0246873,0.0974878,0.0389153,-4.43751e-05,0.000928329,-0.000715697,0.00130729,-0.000423333,-1.08383,0.00594541,1453,790,0.395329,-0.995942,20.3628,-9.16309,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0249308,0.0925545,0.0394653,7.31364e-05,0.00102178,-0.000663257,0.00136286,-0.000267951,-1.0958,0.00704286,1460,790,0.399257,-0.947179,20.9984,-9.27673,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0244443,0.0881269,0.0405508,0.000160497,0.00108489,-0.000598817,0.00137914,-0.00013375,-1.11407,0.00749074,1467,790,0.398259,-0.902521,21.6709,-9.37434,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0239782,0.084153,0.0411791,0.000226596,0.00112288,-0.000523759,0.00136405,-1.4577e-05,-1.13927,0.00749691,1474,790,0.395847,-0.862653,22.3021,-9.47835,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0249418,0.0812653,0.0374656,0.000279297,0.00113874,-0.000430839,0.00131753,0.000100511,-1.17745,0.00673887,1481,790,0.390857,-0.829058,22.9171,-9.61366,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0260457,0.0779811,0.0316024,0.000309645,0.00113461,-0.000329687,0.00125018,0.000194079,-1.23365,0.00623449,1488,790,0.379005,-0.797731,23.5612,-9.75012,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0264752,0.0744635,0.027752,0.000327843,0.00110694,-0.000222695,0.0011661,0.000268681,-1.31113,0.00638003,1495,790,0.368138,-0.762743,24.2361,-9.8735,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0264774,0.0712031,0.0259199,0.000347676,0.00106136,-0.000106346,0.00107687,0.000332166,-1.42598,0.00667733,1502,790,0.360808,-0.730206,24.9228,-9.99846,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0261989,0.0685441,0.0249483,0.000365769,0.00100477,1.24511e-05,0.00100501,0.000365527,1.55132,0.00739789,1509,790,0.354139,-0.704936,25.6549,-10.1165,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0264919,0.0661948,0.0223392,0.000383323,0.000938814,0.00012946,0.000967504,0.000354634,1.35271,0.00782529,1516,790,0.346661,-0.682245,26.3967,-10.2444,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0265798,0.0638019,0.0194895,0.000390979,0.000866965,0.000228081,0.000958611,0.000299334,1.18873,0.00788407,1523,790,0.336236,-0.658654,27.1368,-10.3824,26.857,-9.71492
15.808,14.145,-0.426344,0.0279481,0.0622812,0.0139638,0.000376634,0.00078952,0.000302964,0.000949691,0.000216463,1.08447,0.00731355,1530,790,0.327645,-0.637759,27.8807,-10.5437,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0287937,0.0616171,0.0109535,0.000330882,0.000706067,0.00035071,0.000916204,0.000120745,1.03098,0.00663976,1537,790,0.323766,-0.625651,28.6496,-10.7181,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0288146,0.0611154,0.0103504,0.000243189,0.00062284,0.000359086,0.000839187,2.68414e-05,1.02854,0.00716446,1544,790,0.321345,-0.616296,29.4185,-10.8866,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0285322,0.0607376,0.00977603,0.000107418,0.000547418,0.00031732,0.000713542,-5.8706e-05,1.08851,0.00703986,1551,790,0.31616,-0.607128,30.1718,-11.0302,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0280934,0.0602736,0.00956516,-8.02676e-05,0.000475314,0.000230809,0.000558688,-0.000163642,1.22415,0.00691868,1558,790,0.310886,-0.596725,30.9257,-11.1686,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0619646,0.0799933,0.0126385,0.00243671,0.000279363,-0.00109134,0.0028925,-0.00017642,-0.395617,0.00806664,1096,797,0.672301,-0.818769,0.162852,-0.931515,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0641763,0.0809821,0.0139874,0.00257816,0.000345453,-0.00101318,0.00296937,-4.57648e-05,-0.368493,0.00745305,1103,797,0.698511,-0.831616,0.429555,-1.09707,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0655435,0.0824842,0.0202474,0.00267967,0.000370768,-0.000945517,0.00301745,3.29859e-05,-0.343115,0.00722475,1110,797,0.731707,-0.849118,0.717083,-1.28179,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0662149,0.084192,0.0281857,0.00273258,0.000387634,-0.0008928,0.00303381,8.64096e-05,-0.3254,0.00767466,1117,797,0.763325,-0.865062,1.03359,-1.45246,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0682109,0.085647,0.0291879,0.00274812,0.000403366,-0.000861248,0.00303047,0.000121021,-0.316791,0.00793861,1124,797,0.786417,-0.876982,1.33821,-1.60021,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.069937,0.0866298,0.030177,0.00274699,0.000416121,-0.000846525,0.00302199,0.000141124,-0.3141,0.00782234,1131,797,0.806722,-0.885837,1.6268,-1.74417,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0726019,0.0875465,0.0295843,0.00273984,0.000434074,-0.000852336,0.0030207,0.000153215,-0.318312,0.00722611,1138,797,0.831387,-0.896677,1.91327,-1.91725,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0752017,0.0887485,0.0294748,0.00272313,0.000458823,-0.000873948,0.0030212,0.000160747,-0.328696,0.00699108,1145,797,0.856918,-0.908991,2.18688,-2.098,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0772212,0.0903857,0.0289407,0.00269268,0.000494832,-0.000902882,0.00301602,0.000171494,-0.343888,0.00698845,1152,797,0.875294,-0.925097,2.47723,-2.26971,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0789425,0.0917691,0.028674,0.00265661,0.000533838,-0.000927351,0.00300467,0.000185785,-0.359051,0.00696994,1159,797,0.891492,-0.940098,2.77623,-2.41687,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0799064,0.0931152,0.0316152,0.00262134,0.000565364,-0.000941854,0.00298757,0.000199132,-0.370851,0.007193,1166,797,0.910488,-0.954953,3.07855,-2.57638,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0808711,0.0937672,0.0366683,0.00257951,0.000580911,-0.000957748,0.00296436,0.000196056,-0.382085,0.00758485,1173,797,0.936331,-0.964254,3.37832,-2.73329,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.08231,0.0948924,0.0409543,0.00251753,0.00059234,-0.000977125,0.00292656,0.000183306,-0.396445,0.00764589,1180,797,0.964507,-0.974433,3.69797,-2.89847,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0842364,0.096107,0.0446516,0.00242823,0.000597014,-0.000998817,0.0028676,0.000157641,-0.414418,0.00774355,1187,797,0.995731,-0.987398,3.98658,-3.07236,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0864646,0.0973697,0.0472242,0.00231207,0.000592125,-0.00101292,0.00278085,0.000123352,-0.433441,0.00768114,1194,797,1.02634,-1.00046,4.24267,-3.25571,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0884839,0.0985349,0.0467552,0.0021818,0.000569207,-0.00101281,0.00267007,8.09346e-05,-0.449221,0.0071575,1201,797,1.0449,-1.01538,4.47534,-3.43094,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0901758,0.0995975,0.0454658,0.00203633,0.00052716,-0.00100267,0.00253663,2.68565e-05,-0.462825,0.00713023,1208,797,1.05739,-1.02542,4.73816,-3.60158,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0911409,0.10158,0.0405474,0.00186089,0.000472831,-0.000990573,0.00237637,-4.26471e-05,-0.479822,0.00708369,1215,797,1.05066,-1.04445,5.06001,-3.76588,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0927714,0.103243,0.0353987,0.00164496,0.00040437,-0.000979915,0.00218441,-0.000135076,-0.503229,0.00691124,1222,797,1.04956,-1.06099,5.40602,-3.93528,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0944544,0.105013,0.0313673,0.00138685,0.000324786,-0.000972985,0.00196428,-0.000252648,-0.535602,0.00680145,1229,797,1.05257,-1.07599,5.72471,-4.12378,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0957224,0.107107,0.0308634,0.00108992,0.000233552,-0.000967893,0.00172011,-0.00039664,-0.577146,0.00721242,1236,797,1.06325,-1.09562,6.05214,-4.33894,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0956963,0.108996,0.0335325,0.000760733,0.000129308,-0.000962715,0.00145818,-0.00056814,-0.626954,0.00764806,1243,797,1.07178,-1.11396,6.42363,-4.5197,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0958391,0.110851,0.0331507,0.000397334,1.90884e-05,-0.000969143,0.00119563,-0.000779213,-0.689037,0.0080732,1250,797,1.07173,-1.13549,6.85461,-4.67177,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0964364,0.112596,0.0277469,-1.05602e-05,-9.3382e-05,-0.000989513,0.000938408,-0.00104235,-0.764485,0.00795534,1257,797,1.05908,-1.1557,7.29363,-4.82272,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0964316,0.115397,0.0224007,-0.000458558,-0.000204578,-0.00102002,0.000696329,-0.00135947,-0.847328,0.00680274,1264,797,1.04065,-1.17915,7.6839,-4.98324,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.095638,0.11745,0.0175721,-0.000944145,-0.000307253,-0.00105129,0.00047276,-0.00172416,-0.932461,0.0064467,1271,797,1.01608,-1.2009,8.06681,-5.14973,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0946374,0.118715,0.0123785,-0.00146419,-0.000397886,-0.00106552,0.000260427,-0.00212251,-1.01737,0.00669075,1278,797,0.988054,-1.2182,8.45088,-5.31751,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0935269,0.119815,0.00628305,-0.00200497,-0.000483574,-0.00105645,5.7551e-05,-0.00254609,-1.09743,0.00805468,1285,797,0.955641,-1.22734,8.83772,-5.49481,7.86304,-4.22841
