 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8366,6.18734,0.95586,-0.025548,0.0261746,0.0154581,0.00231078,0.000213762,-0.000259328,0.00234237,0.000182168,-0.121232,0.00762908,1187,867,-0.200365,-0.279196,-5.28087,-2.09896,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0242932,0.0267171,0.0139325,0.00237968,0.000216019,-0.000271242,0.00241316,0.000182534,-0.12283,0.00789103,1194,867,-0.192414,-0.281627,-4.82829,-2.24591,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0231349,0.0272886,0.0153202,0.00243855,0.000216407,-0.000282303,0.00247385,0.000181104,-0.124408,0.00860708,1201,867,-0.175875,-0.279572,-4.362,-2.37883,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0211079,0.0271932,0.0177696,0.0024626,0.000211409,-0.0003036,0.00250283,0.000171184,-0.131727,0.00803151,1208,867,-0.147185,-0.278438,-3.95952,-2.5088,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0188594,0.0268049,0.0164083,0.00244126,0.000206871,-0.000337258,0.00249106,0.000157076,-0.14659,0.00771253,1215,867,-0.129009,-0.275995,-3.6128,-2.6204,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.0157499,0.0265694,0.0106755,0.00241342,0.000202349,-0.000368883,0.00247334,0.00014243,-0.161027,0.00650593,1222,867,-0.116945,-0.278259,-3.32849,-2.74338,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.0135405,0.0268345,0.00166007,0.00239097,0.000189513,-0.00038599,0.00245669,0.000123797,-0.168634,0.00627888,1229,867,-0.125014,-0.279632,-2.95555,-2.80879,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.0117187,0.0270495,-0.00525333,0.00232971,0.000157431,-0.000399519,0.00240086,8.62832e-05,-0.176236,0.00633512,1236,867,-0.130104,-0.27963,-2.48753,-2.90648,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.0101793,0.0270126,-0.0100281,0.00221121,0.000102353,-0.000418123,0.00229108,2.24771e-05,-0.18876,0.00662947,1243,867,-0.130961,-0.279319,-1.92241,-3.02396,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.00877909,0.0263905,-0.0179389,0.0020502,2.07216e-05,-0.000442949,0.00214267,-7.17425e-05,-0.205791,0.00792196,1250,867,-0.144044,-0.275224,-1.33107,-3.1348,-1.24738,-2.85327
-12.7739,6.27003,0.915827,-0.00728993,0.0260006,-0.030538,0.00180985,-9.26056e-05,-0.000463535,0.00191678,-0.000199537,-0.226719,0.00804184,1257,867,-0.172437,-0.269398,-0.729144,-3.22727,-0.667448,-2.9473
-12.0545,6.27746,0.884666,-0.00629962,0.0253889,-0.0428551,0.00146223,-0.000235364,-0.000480036,0.00158857,-0.000361703,-0.257352,0.00918572,1264,867,-0.205139,-0.261902,-0.122356,-3.31691,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,-0.00567188,0.0247306,-0.0625007,0.00100681,-0.000405051,-0.000506523,0.00116974,-0.000567972,-0.311195,0.00877571,1271,867,-0.266867,-0.253741,0.479262,-3.46273,0.509118,-3.19134
-10.6204,6.29753,0.84182,-0.00540594,0.0238248,-0.0833028,0.000448668,-0.000599328,-0.000539035,0.000676424,-0.000827084,-0.399771,0.00831107,1278,867,-0.336595,-0.248865,1.02913,-3.59532,1.04705,-3.33635
-9.90755,6.30633,0.835676,-0.00484583,0.0221869,-0.106074,-0.000219846,-0.000811252,-0.000566815,0.000123763,-0.00115486,-0.544973,0.00834154,1285,867,-0.410807,-0.238167,1.55516,-3.69375,1.55786,-3.45652
-9.19103,6.31485,0.821032,-0.00674248,0.0195378,-0.128813,-0.001023,-0.00103532,-0.000575437,-0.000453694,-0.00160463,-0.780046,0.00831709,1292,867,-0.509767,-0.213834,2.09821,-3.77882,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00875511,0.0170109,-0.156366,-0.00195003,-0.00126263,-0.000553966,-0.000954406,-0.00225826,-1.06305,0.00801582,1299,867,-0.627037,-0.194666,2.6346,-3.86367,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.010583,0.0142287,-0.182331,-0.00296614,-0.00148336,-0.00050223,-0.00132926,-0.00312023,-1.27309,0.00798823,1306,867,-0.737622,-0.168435,3.17545,-3.94015,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.0130083,0.0126607,-0.208779,-0.00400342,-0.00168976,-0.000406056,-0.00162057,-0.00407261,-1.40201,0.0067762,1313,867,-0.856178,-0.153442,3.66723,-4.03443,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0184942,0.0111477,-0.232405,-0.00500535,-0.00187611,-0.000267958,-0.00185333,-0.00502813,-1.48599,0.00671998,1320,867,-0.995378,-0.133989,4.17743,-4.15851,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0243704,0.0100559,-0.249387,-0.00594747,-0.00203993,-0.00010499,-0.00203712,-0.00595028,-1.54395,0.0076342,1327,867,-1.11541,-0.117501,4.64685,-4.27436,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0293326,0.00988539,-0.264129,-0.00674867,-0.00216894,7.95792e-05,-0.00216756,-0.00675005,1.55343,0.00819646,1334,867,-1.21869,-0.115847,5.13131,-4.40318,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0343834,0.00913562,-0.274213,-0.00729426,-0.00225833,0.000286677,-0.00224206,-0.00731052,1.51411,0.00843564,1341,867,-1.30673,-0.108016,5.51599,-4.53518,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0413482,0.00811392,-0.278018,-0.00755504,-0.00230383,0.000502878,-0.00225611,-0.00760276,1.47618,0.00797685,1348,867,-1.39131,-0.100874,5.81777,-4.64663,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0497822,0.00759292,-0.274732,-0.00755966,-0.00230245,0.000711283,-0.00220792,-0.00765419,1.43866,0.00726896,1355,867,-1.46489,-0.0992536,5.99901,-4.72143,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0580692,0.00885735,-0.26635,-0.00729415,-0.00225246,0.000883158,-0.00210224,-0.00744438,1.40231,0.0072383,1362,867,-1.5184,-0.105825,6.20142,-4.78083,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0653032,0.0122553,-0.252526,-0.00676673,-0.0021592,0.00100362,-0.00195008,-0.00697585,1.36537,0.00749865,1369,867,-1.54135,-0.139407,6.50741,-4.91632,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0721503,0.0152257,-0.234775,-0.00604421,-0.00202985,0.00106849,-0.00176317,-0.00631089,1.32621,0.00757471,1376,867,-1.5459,-0.170516,6.92081,-5.09122,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0777717,0.0179593,-0.215732,-0.00519999,-0.00186765,0.00106579,-0.00155594,-0.0055117,1.28626,0.00759331,1383,867,-1.53338,-0.196903,7.33966,-5.27008,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0826781,0.0200779,-0.190923,-0.00428503,-0.00167062,0.000998984,-0.0013326,-0.00462304,1.24453,0.0074024,1390,867,-1.49262,-0.214345,7.70611,-5.4197,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0878034,0.0220283,-0.160974,-0.00332646,-0.00144249,0.000876174,-0.001098,-0.00367095,1.19619,0.00748924,1397,867,-1.43452,-0.238166,8.08967,-5.53606,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.092151,0.0239832,-0.129362,-0.00237365,-0.00119433,0.000711734,-0.000859723,-0.00270825,1.13133,0.00727364,1404,867,-1.36198,-0.268546,8.44618,-5.65727,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0960642,0.0255006,-0.101393,-0.00149452,-0.000941902,0.000525235,-0.00062473,-0.00181169,1.02754,0.0070101,1411,867,-1.29781,-0.290716,8.85679,-5.79729,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0979067,0.0267615,-0.081635,-0.000730872,-0.000691779,0.00033268,-0.000378072,-0.00104458,0.814742,0.00656593,1418,867,-1.24321,-0.29888,9.27624,-5.95259,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0987158,0.0271293,-0.0642306,-0.000107094,-0.000457405,0.000152389,-5.00815e-05,-0.000514417,0.358001,0.00671858,1425,867,-1.18701,-0.290815,9.70094,-6.08751,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0992749,0.0272116,-0.0458494,0.00038063,-0.000238035,-6.04322e-06,0.000380689,-0.000238094,-0.00976691,0.00673067,1432,867,-1.1243,-0.285309,10.186,-6.20238,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0990372,0.0274001,-0.029095,0.000745455,-4.0406e-05,-0.000141039,0.000770001,-6.49517e-05,-0.172309,0.00671622,1439,867,-1.05943,-0.284626,10.7215,-6.30852,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0990404,0.0273307,-0.0123704,0.0010175,0.000130708,-0.000246405,0.00108137,6.68414e-05,-0.253612,0.00681838,1446,867,-0.996605,-0.284907,11.2639,-6.40639,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0981441,0.0265046,0.00145858,0.00124093,0.000268494,-0.000319747,0.00133665,0.000172779,-0.290856,0.00699225,1453,867,-0.935628,-0.278864,11.843,-6.51446,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0972081,0.0254308,0.0135829,0.0014264,0.000374117,-0.000369026,0.00154291,0.000257603,-0.305827,0.0071135,1460,867,-0.880355,-0.272624,12.4511,-6.62181,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.096315,0.0242871,0.0254381,0.00156213,0.000454664,-0.000398374,0.00169054,0.000326251,-0.311825,0.00741407,1467,867,-0.82627,-0.263701,13.0676,-6.72336,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0954183,0.0232473,0.0338161,0.00163548,0.000516711,-0.000409457,0.00176933,0.000382867,-0.315932,0.00904471,1474,867,-0.784976,-0.253182,13.7875,-6.83282,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0942483,0.0222545,0.0385759,0.00166475,0.000563842,-0.000404117,0.00179717,0.000431427,-0.31664,0.00881258,1481,867,-0.754587,-0.24199,14.4932,-6.95021,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0929583,0.0209388,0.0426053,0.0016712,0.000596419,-0.000386835,0.00179595,0.000471669,-0.311959,0.00911123,1488,867,-0.725791,-0.226086,15.2179,-7.0617,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0918769,0.0203092,0.0470603,0.00165794,0.000610644,-0.000366054,0.0017732,0.000495385,-0.305041,0.00761311,1495,867,-0.697171,-0.222652,15.8963,-7.19181,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0903686,0.0195004,0.0508255,0.00162834,0.000608465,-0.000341274,0.00173201,0.000504804,-0.294893,0.0070934,1502,867,-0.667065,-0.214145,16.6246,-7.32427,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0878461,0.0185588,0.0513599,0.00158503,0.000595602,-0.000306644,0.00167236,0.000508274,-0.277441,0.00711904,1509,867,-0.639598,-0.205047,17.3584,-7.44569,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0859867,0.0175964,0.0512955,0.00154123,0.000577285,-0.000263534,0.00160857,0.000509942,-0.250185,0.00734817,1516,867,-0.620792,-0.194298,18.1485,-7.56565,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0844802,0.0169184,0.0502151,0.00149314,0.000550933,-0.000216571,0.00154054,0.000503537,-0.21545,0.00777425,1523,867,-0.609244,-0.188402,18.9299,-7.70414,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0850833,0.0164547,0.0534725,0.00143315,0.000518075,-0.000170341,0.00146383,0.000487395,-0.1782,0.00841719,1530,867,-0.601083,-0.181322,19.7358,-7.8477,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0856719,0.0153425,0.0564152,0.00135845,0.000477436,-0.000124677,0.00137576,0.000460132,-0.137908,0.00956896,1537,867,-0.59395,-0.173465,20.5691,-7.91979,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0856283,0.0142209,0.0566456,0.00126601,0.000432748,-7.79553e-05,0.00127324,0.000425517,-0.0924854,0.0092315,1544,867,-0.591314,-0.162842,21.3411,-7.99242,22.2411,-7.85416
17.3298,6.65139,1.554,-0.085304,0.0128426,0.0564825,0.0011611,0.000386255,-3.22632e-05,0.00116244,0.000384914,-0.0415426,0.00897493,1551,867,-0.587518,-0.154053,22.1795,-8.03308,23.075,-7.91464
18.0616,6.65902,1.56917,-0.082946,0.0130199,0.0480821,0.00104278,0.000340725,6.93919e-06,0.00104285,0.000340657,0.00988284,0.00756648,1558,867,-0.59658,-0.144166,22.9483,-8.12694,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0811118,0.0132969,0.0400267,0.00091579,0.000289867,3.70955e-05,0.000917981,0.000287676,0.0589901,0.00732958,1565,867,-0.609417,-0.137518,23.8195,-8.23058,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0796869,0.0132313,0.034204,0.000786102,0.000235985,5.95346e-05,0.000792471,0.000229616,0.106578,0.00811889,1572,867,-0.617578,-0.131284,24.712,-8.31327,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0794476,0.0122757,0.0297463,0.000660671,0.000181704,7.16144e-05,0.00067115,0.000171226,0.145286,0.00872424,1579,867,-0.631726,-0.127453,25.6482,-8.4453,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0792075,0.0116466,0.0257095,0.00052346,0.000128317,6.91778e-05,0.00053522,0.000116557,0.1684,0.00887515,1586,867,-0.644233,-0.129097,26.5951,-8.6097,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0788531,0.0108743,0.0207159,0.000363018,7.83216e-05,5.63794e-05,0.000373777,6.75632e-05,0.188555,0.00878158,1593,867,-0.659559,-0.128031,27.5934,-8.77583,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0789127,0.0104912,0.0182212,0.000199365,2.15677e-05,2.9518e-05,0.000204138,1.67952e-05,0.160293,0.00905212,1600,867,-0.668952,-0.130189,28.5291,-8.92608,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0786701,0.00996672,0.0147664,5.04039e-05,-3.66367e-05,-9.4769e-06,5.14238e-05,-3.76566e-05,-0.107205,0.00939234,1607,867,-0.679479,-0.125508,29.3934,-9.07647,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0783627,0.00930392,0.0102497,-5.87842e-05,-8.98507e-05,-4.20737e-05,-2.94679e-05,-0.000119167,-0.608564,0.00948907,1614,867,-0.693716,-0.121192,30.2594,-9.21185,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0788169,0.00906424,0.00761687,-9.94666e-05,-0.000139389,-5.03333e-05,-6.5281e-05,-0.000173575,-0.596619,0.00829821,1621,867,-0.707656,-0.117761,31.0805,-9.2999,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0429762,0.020781,0.00765961,0.00140743,0.000293634,-0.000235168,0.00145504,0.000246016,-0.199783,0.00806809,1096,874,-0.407047,-0.220595,-10.3903,-0.529514,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0419874,0.0211539,0.00998825,0.00149654,0.000223296,-0.000233086,0.00153787,0.000181968,-0.175486,0.00798647,1103,874,-0.389274,-0.217833,-10.0355,-0.655495,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0403934,0.0212872,0.010334,0.00160855,0.000176426,-0.000224706,0.00164298,0.000141996,-0.152038,0.00866216,1110,874,-0.371653,-0.211039,-9.634,-0.790066,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0383374,0.0212621,0.00677116,0.0017088,0.000147398,-0.000212053,0.00173708,0.000119112,-0.13261,0.00935958,1117,874,-0.361736,-0.210357,-9.25247,-0.901324,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.0375319,0.0215176,0.00634038,0.00179275,0.000131962,-0.000198585,0.00181616,0.000108547,-0.117369,0.00928708,1124,874,-0.354492,-0.219067,-8.94883,-0.94885,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0369209,0.0220793,0.00644347,0.00186625,0.000125223,-0.000188046,0.00188633,0.000105144,-0.106374,0.00860358,1131,874,-0.347508,-0.228309,-8.67184,-0.996009,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0362811,0.0220345,0.00951005,0.0019245,0.000124402,-0.000180187,0.00194236,0.000106543,-0.0987925,0.00809487,1138,874,-0.33079,-0.23687,-8.39675,-0.99029,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0345542,0.0224056,0.0134085,0.00196778,0.000129096,-0.00017616,0.00198451,0.000112371,-0.0946603,0.00786069,1145,874,-0.300476,-0.235387,-8.02773,-1.18654,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0326349,0.0231832,0.015736,0.00202811,0.00013457,-0.000178854,0.00204485,0.000117825,-0.0933547,0.00785372,1152,874,-0.273169,-0.239467,-7.63445,-1.36134,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0305979,0.0241104,0.0177723,0.0020925,0.000141968,-0.000187099,0.00211029,0.000124183,-0.0947708,0.00690057,1159,874,-0.245547,-0.249191,-7.21231,-1.57425,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.0295203,0.0249337,0.0167055,0.00215259,0.000153061,-0.000196029,0.00217162,0.000134024,-0.0968098,0.00645357,1166,874,-0.237571,-0.263845,-6.85379,-1.70175,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.028062,0.025383,0.0152973,0.002222,0.000167882,-0.000200646,0.00224142,0.000148467,-0.0964647,0.00692111,1173,874,-0.227031,-0.271268,-6.50423,-1.79803,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0260604,0.0254636,0.0137509,0.00230712,0.000180677,-0.000205006,0.0023267,0.000161093,-0.0952391,0.0078118,1180,874,-0.211652,-0.271674,-6.1103,-1.90512,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0246182,0.0256913,0.013569,0.00240153,0.000188635,-0.000213081,0.00242186,0.000168304,-0.095126,0.00775994,1187,874,-0.19745,-0.26988,-5.68208,-2.03642,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0235207,0.0259945,0.0136162,0.00248613,0.000191204,-0.000223524,0.0025077,0.000169636,-0.0961944,0.00778688,1194,874,-0.185931,-0.270572,-5.20978,-2.18412,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0223062,0.0261877,0.0134992,0.00256138,0.000189415,-0.000235334,0.0025845,0.000166292,-0.0979424,0.00746162,1201,874,-0.173822,-0.270629,-4.73953,-2.33669,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.0198224,0.026125,0.0132634,0.00259725,0.00017942,-0.000260082,0.00262491,0.00015176,-0.105953,0.00753705,1208,874,-0.149507,-0.272488,-4.35034,-2.45941,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.0172508,0.0258158,0.0105375,0.00258407,0.000165535,-0.00030168,0.00262113,0.000128472,-0.122242,0.00733025,1215,874,-0.132704,-0.273249,-4.00812,-2.57451,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.0141233,0.0256463,0.0062251,0.00257013,0.000145687,-0.000343215,0.00261778,9.80364e-05,-0.137954,0.00695807,1222,874,-0.115812,-0.27246,-3.69963,-2.66835,-3.54625,-2.40102
-15.6622,5.57024,1.12305,-0.011863,0.0260803,-0.00138708,0.00256868,0.000113551,-0.000369327,0.00262303,5.91961e-05,-0.146124,0.00670606,1229,874,-0.11871,-0.274978,-3.29049,-2.74705,-3.16541,-2.47252
-14.953,5.57806,1.11258,-0.0101781,0.026509,-0.00813558,0.00252864,6.12175e-05,-0.00038901,0.00258852,1.33994e-06,-0.152724,0.00665542,1236,874,-0.124632,-0.276095,-2.79688,-2.86091,-2.69334,-2.57795
-14.2384,5.58608,1.0883,-0.00845254,0.0267921,-0.0139133,0.0024297,-1.47962e-05,-0.000413214,0.00249766,-8.27559e-05,-0.163007,0.0067139,1243,874,-0.127037,-0.279981,-2.23819,-2.97419,-2.15589,-2.68874
-13.5231,5.59457,1.06408,-0.00694698,0.0262287,-0.0219119,0.00228859,-0.000118611,-0.000442427,0.00236733,-0.000197351,-0.176128,0.0072862,1250,874,-0.139413,-0.279133,-1.67296,-3.08404,-1.61064,-2.80886
-12.8072,5.60111,1.04028,-0.00625654,0.0256714,-0.0337459,0.00206627,-0.000255635,-0.000466233,0.00215639,-0.000345756,-0.19094,0.00763354,1257,874,-0.173205,-0.27016,-1.10774,-3.16127,-1.05868,-2.88769
-12.0908,5.60744,1.01721,-0.00876399,0.0243858,-0.0472594,0.00173619,-0.000422614,-0.000485242,0.00184025,-0.000526668,-0.211238,0.00970844,1264,874,-0.244706,-0.254235,-0.570743,-3.22598,-0.50161,-2.96183
-11.3731,5.61651,0.992282,-0.00974679,0.020572,-0.0665272,0.0012949,-0.000617381,-0.000513199,0.00142392,-0.000746403,-0.246303,0.009513,1271,874,-0.321598,-0.204061,0.000255846,-3.32946,0.070885,-3.09307
-10.6526,5.62607,0.961852,-0.0067475,0.0182677,-0.0917568,0.000741949,-0.000839201,-0.00054602,0.00091218,-0.00100943,-0.302216,0.00936711,1278,874,-0.379858,-0.182859,0.646515,-3.4464,0.674337,-3.2346
-9.93391,5.63528,0.938422,-0.00331938,0.01745,-0.119812,6.44727e-05,-0.00108119,-0.000573667,0.000302339,-0.00131905,-0.393064,0.00937063,1285,874,-0.444033,-0.183301,1.27688,-3.56481,1.25689,-3.36766
-9.21308,5.6446,0.911156,-0.0047522,0.0171439,-0.145441,-0.000767537,-0.0013399,-0.000580415,-0.000406586,-0.00170085,-0.556356,0.00879722,1292,874,-0.548252,-0.188026,1.8781,-3.69236,1.86356,-3.50325
-8.49893,5.65275,0.904917,-0.00673106,0.0147248,-0.174124,-0.00173845,-0.00160804,-0.000554238,-0.00111519,-0.0022313,-0.843951,0.0081928,1299,874,-0.669318,-0.172345,2.395,-3.76959,2.39107,-3.61204
-7.78328,5.66111,0.896433,-0.0081933,0.0119437,-0.203157,-0.00280861,-0.00187384,-0.000495,-0.00166044,-0.00302201,-1.16375,0.00823567,1306,874,-0.787274,-0.144969,2.93414,-3.85504,2.93604,-3.72494
-7.07234,5.6688,0.903109,-0.0106199,0.0104009,-0.233128,-0.00390398,-0.00212609,-0.000390378,-0.00204415,-0.00398592,-1.3639,0.0071996,1313,874,-0.918407,-0.135442,3.40766,-3.93342,3.42614,-3.82248
-6.35179,5.67794,0.884854,-0.0160784,0.00893782,-0.262171,-0.00496474,-0.00235487,-0.000240835,-0.00233283,-0.00498678,-1.47954,0.00684839,1320,874,-1.07665,-0.116453,3.95956,-4.05478,4.02802,-3.95182
-5.63444,5.68712,0.877523,-0.0221404,0.00766009,-0.284349,-0.0059728,-0.00255623,-6.55493e-05,-0.00255497,-0.00597405,-1.55162,0.0073391,1327,874,-1.21719,-0.0965144,4.46447,-4.17973,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.0273823,0.00751719,-0.30042,-0.00683874,-0.00271641,0.000129854,-0.00271233,-0.00684282,1.53934,0.00799708,1334,874,-1.32835,-0.0946048,4.94461,-4.29268,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.0328166,0.00688404,-0.310361,-0.00743012,-0.00282836,0.000346696,-0.00280239,-0.00745609,1.49602,0.00830827,1341,874,-1.42007,-0.0872617,5.31756,-4.41217,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0400698,0.00604744,-0.313233,-0.00771679,-0.00288375,0.000572859,-0.00281678,-0.00778377,1.45441,0.00816132,1348,874,-1.50458,-0.0819473,5.61558,-4.52099,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0483752,0.00553083,-0.30976,-0.0077315,-0.00287718,0.00079032,-0.00275175,-0.00785693,1.4134,0.00764167,1355,874,-1.57668,-0.0777993,5.82016,-4.60382,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0569671,0.00661881,-0.301078,-0.00745903,-0.00280667,0.000969398,-0.00261276,-0.00765294,1.37337,0.00775667,1362,874,-1.63258,-0.080478,6.01157,-4.6933,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0649693,0.0101034,-0.283007,-0.00691069,-0.00267893,0.00109635,-0.00241176,-0.00717786,1.33177,0.00774971,1369,874,-1.64816,-0.114458,6.32384,-4.8375,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0727345,0.0135404,-0.260149,-0.00615543,-0.0025034,0.00116716,-0.00216225,-0.00649658,1.28643,0.00764113,1376,874,-1.64353,-0.15202,6.70829,-5.01923,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0786564,0.0164085,-0.239038,-0.0052712,-0.00228583,0.00116574,-0.00188456,-0.00567247,1.23928,0.00753648,1383,874,-1.62668,-0.18504,7.1252,-5.17884,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0835395,0.0189507,-0.211932,-0.00431305,-0.00202875,0.00109513,-0.00158856,-0.00475324,1.18861,0.00721027,1390,874,-1.57752,-0.211369,7.48412,-5.30166,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0887138,0.0209874,-0.180118,-0.00330937,-0.00173856,0.000965406,-0.00127943,-0.0037685,1.12687,0.00724304,1397,874,-1.51332,-0.239077,7.85218,-5.39711,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0939928,0.0228156,-0.142272,-0.00231651,-0.00142925,0.000794057,-0.000963303,-0.00278246,1.04014,0.00742023,1404,874,-1.42726,-0.266613,8.21698,-5.51521,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.0975797,0.0241559,-0.113098,-0.00140714,-0.0011215,0.000601929,-0.000645679,-0.00188296,0.901881,0.00753781,1411,874,-1.35571,-0.283068,8.62024,-5.65698,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.0989065,0.0253369,-0.0933945,-0.000622917,-0.000824558,0.000405936,-0.000305469,-0.00114201,0.663678,0.00746624,1418,874,-1.29647,-0.289503,9.04003,-5.81594,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0986532,0.0261992,-0.078221,1.33852e-05,-0.000552014,0.000221948,9.01015e-05,-0.00062873,0.332795,0.00761791,1425,874,-1.23829,-0.285978,9.45916,-5.95133,10.49,-5.67103
4.93195,5.81717,1.50118,-0.099285,0.0264165,-0.0572172,0.000512495,-0.000301149,5.90551e-05,0.000516759,-0.000305413,0.0720775,0.0073748,1432,874,-1.16673,-0.28007,9.93488,-6.04159,10.977,-5.75335
5.64727,5.82468,1.52675,-0.0997308,0.0266825,-0.0359593,0.000889002,-7.92625e-05,-7.95631e-05,0.000895496,-8.57567e-05,-0.0814429,0.00714817,1439,874,-1.09184,-0.279401,10.4847,-6.13132,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.100245,0.0266395,-0.0160234,0.00116868,0.000109836,-0.000188684,0.0012013,7.72177e-05,-0.171181,0.00708871,1446,874,-1.02204,-0.278304,11.0504,-6.25087,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.0993373,0.026111,-0.000869853,0.00139833,0.000260153,-0.00026631,0.00145756,0.000200925,-0.218843,0.00725073,1453,874,-0.956013,-0.272456,11.631,-6.38953,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.097958,0.025111,0.0106544,0.00159151,0.000374147,-0.000321923,0.0016714,0.00029426,-0.243244,0.00735319,1460,874,-0.898742,-0.265218,12.2341,-6.50529,13.2716,-6.23739
