 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.330334,11.1603,0.0668105,0.0224716,0.0464611,-0.0230605,0.000167453,0.000123279,7.29778e-05,0.000221613,6.91189e-05,0.638452,0.0074703,1383,818,0.141327,-0.484591,11.764,-6.44371,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0221293,0.0466627,-0.0215428,0.00014981,0.00011814,4.31236e-05,0.000179914,8.8036e-05,0.609444,0.00722493,1390,818,0.143008,-0.480358,12.1475,-6.57451,11.911,-6.08531
1.73665,11.181,0.169693,0.0221878,0.0466967,-0.0209592,0.000131128,0.000112594,1.22854e-05,0.00013725,0.000106473,0.462267,0.00624071,1397,818,0.145259,-0.480435,12.556,-6.71815,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0222732,0.0468006,-0.0208317,0.000118645,0.000105681,-1.31208e-05,0.000126798,9.75286e-05,-0.555978,0.006229,1404,818,0.146152,-0.483303,13.006,-6.85943,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0222898,0.0466883,-0.0212015,0.000111826,9.75181e-05,-3.24777e-05,0.000137928,7.14158e-05,-0.676993,0.00640516,1411,818,0.144534,-0.484316,13.4836,-6.99555,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0223308,0.0466476,-0.0208327,0.000112038,9.01686e-05,-4.32136e-05,0.000145679,5.65276e-05,-0.661483,0.00633099,1418,818,0.145794,-0.48012,13.9709,-7.13917,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0222741,0.0464083,-0.0193502,0.00011718,8.45171e-05,-4.93507e-05,0.000152832,4.8866e-05,-0.625604,0.00646043,1425,818,0.150162,-0.47126,14.4627,-7.27958,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0228305,0.0458628,-0.0186166,0.000121377,7.87094e-05,-5.69827e-05,0.000160889,3.91978e-05,-0.60628,0.00652053,1432,818,0.157769,-0.468541,15.0043,-7.43919,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0229889,0.0453848,-0.0179662,0.000120684,7.34949e-05,-6.8433e-05,0.000169476,2.47031e-05,-0.619388,0.00678364,1439,818,0.161323,-0.472509,15.5518,-7.60632,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0223899,0.0451756,-0.0161429,0.000107529,6.87539e-05,-7.99622e-05,0.000170421,5.86254e-06,-0.666463,0.00703979,1446,818,0.161945,-0.474421,16.1136,-7.76314,15.877,-7.29944
7.44536,11.2731,0.424545,0.0213264,0.0454639,-0.0138826,8.97897e-05,6.49376e-05,-8.37128e-05,0.000161994,-7.26634e-06,-0.711718,0.00721928,1453,818,0.159756,-0.473121,16.7078,-7.91253,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0208097,0.0456786,-0.012895,7.82244e-05,6.40274e-05,-8.04076e-05,0.000151846,-9.59442e-06,-0.741371,0.00692719,1460,818,0.158083,-0.468195,17.3241,-8.06154,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0209061,0.04603,-0.0129094,6.93565e-05,6.30914e-05,-7.49162e-05,0.000141206,-8.75769e-06,-0.764503,0.00636593,1467,818,0.158587,-0.46538,17.9845,-8.21527,17.7645,-7.72512
9.61807,11.307,0.465705,0.0214393,0.0464997,-0.0140387,5.50312e-05,6.18871e-05,-7.00555e-05,0.000128598,-1.16802e-05,-0.809845,0.00601036,1474,818,0.159154,-0.468514,18.6335,-8.3643,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0221088,0.0464913,-0.0150845,3.24619e-05,5.85166e-05,-6.38042e-05,0.00011061,-1.96313e-05,-0.886102,0.00615514,1481,818,0.161288,-0.470855,19.2601,-8.51331,19.0278,-8.01978
11.0624,11.331,0.512604,0.0225378,0.0459642,-0.0155357,4.99765e-06,5.84435e-05,-5.80611e-05,9.56362e-05,-3.2195e-05,-1.00107,0.00685428,1488,818,0.163261,-0.46775,19.8883,-8.66453,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0226348,0.0449322,-0.0164191,-1.96521e-05,5.83202e-05,-5.54129e-05,8.70874e-05,-4.84192e-05,-1.09195,0.00751584,1495,818,0.160329,-0.459468,20.5398,-8.82903,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0219027,0.0450503,-0.0165412,-3.37906e-05,5.94899e-05,-5.62e-05,8.58822e-05,-6.01828e-05,-1.13175,0.00768663,1502,818,0.152527,-0.46288,21.211,-8.98211,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0214716,0.0454656,-0.0148997,-3.22553e-05,5.69838e-05,-5.98143e-05,8.69877e-05,-6.22593e-05,-1.10586,0.00755678,1509,818,0.154362,-0.467573,21.8832,-9.1306,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0210886,0.0464892,-0.0132583,-1.50689e-05,4.65729e-05,-6.70248e-05,8.95236e-05,-5.80196e-05,-1.0009,0.00742122,1516,818,0.156747,-0.474918,22.5509,-9.27267,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0211741,0.0465065,-0.0127135,1.09623e-05,3.78682e-05,-7.67154e-05,0.000102301,-5.34708e-05,-0.872196,0.00777521,1523,818,0.159233,-0.468661,23.2424,-9.39288,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0225176,0.0462291,-0.0156014,4.27503e-05,3.34262e-05,-8.32477e-05,0.000121466,-4.52899e-05,-0.757426,0.00820587,1530,818,0.160496,-0.466207,23.9896,-9.49608,23.7544,-9.00493
16.1673,11.41,0.607813,0.0232282,0.0457303,-0.0175297,7.65528e-05,2.4341e-05,-8.78763e-05,0.000142119,-4.12251e-05,-0.641012,0.00856652,1537,818,0.159384,-0.465783,24.7989,-9.62713,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0217556,0.0458877,-0.0132128,0.000113512,1.50706e-05,-8.88312e-05,0.000165848,-3.72649e-05,-0.532408,0.00814517,1544,818,0.161809,-0.472302,25.5931,-9.77977,25.3661,-9.30163
17.648,11.4357,0.597296,0.020645,0.0461668,-0.00960497,0.000147543,1.24346e-05,-8.6999e-05,0.000190136,-3.01583e-05,-0.455276,0.00773662,1551,818,0.165009,-0.476787,26.4073,-9.95463,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0212231,0.0461078,-0.0108172,0.000162203,1.92655e-05,-8.05832e-05,0.000198444,-1.69757e-05,-0.422635,0.00736082,1558,818,0.165399,-0.472985,27.239,-10.0999,27.0176,-9.61803
19.1298,11.4596,0.591743,0.022776,0.0461604,-0.0140425,0.000157614,3.72788e-05,-6.03313e-05,0.000182652,1.22407e-05,-0.393379,0.00808235,1565,818,0.167098,-0.468894,28.0771,-10.2517,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0236993,0.0460922,-0.0151323,0.000136617,7.32403e-05,-2.26803e-05,0.000143897,6.59601e-05,-0.310602,0.00847685,1572,818,0.171138,-0.466611,28.9101,-10.401,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0238843,0.046309,-0.0150058,9.84878e-05,0.000130698,3.25617e-05,0.00015092,7.82663e-05,1.01506,0.00809673,1579,818,0.173023,-0.46955,29.7328,-10.5721,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0185405,0.0456229,-0.0168196,0.00010551,-0.000172485,-0.000144223,0.000166814,-0.000233789,-0.401923,0.00686661,1096,825,0.140566,-0.493565,-4.67527,-0.624641,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0187044,0.045311,-0.0170867,6.08717e-05,-0.000113068,-0.000142557,0.000140894,-0.00019309,-0.511502,0.00702805,1103,825,0.140965,-0.489368,-4.39102,-0.7692,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0187033,0.0449448,-0.0162769,6.20624e-05,-5.47269e-05,-0.000121659,0.000138615,-0.00013128,-0.561644,0.00685408,1110,825,0.14304,-0.481166,-4.10223,-0.905929,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0186127,0.0446361,-0.0131723,6.78071e-05,-5.05191e-07,-8.9578e-05,0.00012952,-6.2218e-05,-0.603257,0.00661337,1117,825,0.151483,-0.473226,-3.81446,-1.03916,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0184439,0.0449257,-0.0114988,7.10929e-05,4.24933e-05,-5.09561e-05,0.000109718,3.86852e-06,-0.648602,0.00669046,1124,825,0.15481,-0.475523,-3.53918,-1.17306,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0184268,0.0452705,-0.0114436,7.57756e-05,7.09664e-05,-1.16233e-05,8.52404e-05,6.15016e-05,-0.683399,0.00692568,1131,825,0.154564,-0.478655,-3.25917,-1.322,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0186303,0.0456308,-0.0132597,7.89674e-05,8.66698e-05,2.47089e-05,0.000107826,5.78113e-05,0.862707,0.00692282,1138,825,0.150549,-0.481321,-2.96734,-1.46726,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0188728,0.0458379,-0.0145425,7.56622e-05,9.13492e-05,5.63338e-05,0.000140383,2.66284e-05,0.85457,0.00722525,1145,825,0.148572,-0.483114,-2.67451,-1.61697,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0193604,0.0460454,-0.015037,5.92755e-05,9.40736e-05,6.80477e-05,0.000146911,6.43769e-06,0.910561,0.00778049,1152,825,0.151564,-0.486887,-2.34217,-1.75268,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0192611,0.0461124,-0.0142053,5.15044e-05,8.35093e-05,8.1459e-05,0.000150523,-1.55091e-05,0.882387,0.00816238,1159,825,0.15294,-0.489152,-2.04776,-1.88763,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0191344,0.0460728,-0.0147044,5.9073e-05,5.97979e-05,0.000106951,0.000166387,-4.75162e-05,0.787093,0.00794598,1166,825,0.149741,-0.49061,-1.76247,-2.03541,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0188552,0.0458193,-0.0162249,6.78373e-05,3.32939e-05,0.000128805,0.000180523,-7.93919e-05,0.71875,0.00791529,1173,825,0.141661,-0.490296,-1.47211,-2.17674,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0190664,0.045954,-0.0177522,7.07898e-05,7.9782e-06,0.000129556,0.000172692,-9.39244e-05,0.666487,0.00731488,1180,825,0.138468,-0.494165,-1.15896,-2.30285,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0193739,0.046134,-0.0187047,7.02526e-05,-1.29231e-05,0.000108268,0.000144645,-8.73156e-05,0.602027,0.00693618,1187,825,0.138077,-0.497955,-0.840831,-2.41392,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0191513,0.0462691,-0.0177857,6.79247e-05,-3.40118e-05,8.26643e-05,0.000114071,-8.01576e-05,0.509142,0.00635178,1194,825,0.138518,-0.498998,-0.563638,-2.53874,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0187607,0.0459233,-0.0170371,7.28773e-05,-5.50166e-05,6.93577e-05,0.000103269,-8.54079e-05,0.412983,0.00628251,1201,825,0.136666,-0.49293,-0.304378,-2.67252,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0185393,0.0456682,-0.0161223,8.66698e-05,-7.39703e-05,6.42159e-05,0.000109184,-9.6485e-05,0.337218,0.00672343,1208,825,0.1371,-0.489649,0.00153567,-2.82568,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0188863,0.0456795,-0.016031,0.000100481,-8.73687e-05,5.80424e-05,0.000116968,-0.000103856,0.276763,0.00721351,1215,825,0.140469,-0.487128,0.355825,-2.96003,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0196121,0.0460396,-0.0170835,9.94243e-05,-9.38767e-05,4.52986e-05,0.000109513,-0.000103966,0.219142,0.00740584,1222,825,0.143822,-0.48889,0.732722,-3.10498,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.020121,0.0465412,-0.0181955,8.13085e-05,-9.23939e-05,2.99426e-05,8.63251e-05,-9.74105e-05,0.165998,0.00734519,1229,825,0.144785,-0.489673,1.10942,-3.25166,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.020041,0.0465766,-0.017493,6.65107e-05,-8.82738e-05,1.96775e-05,6.89731e-05,-9.07362e-05,0.12449,0.0069573,1236,825,0.145947,-0.487823,1.49541,-3.39142,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0195832,0.046081,-0.0146092,6.2552e-05,-8.55381e-05,1.47214e-05,6.40012e-05,-8.69873e-05,0.0981287,0.00644446,1243,825,0.150694,-0.481388,1.90212,-3.5243,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0195056,0.0453903,-0.0142097,6.15354e-05,-8.2069e-05,1.17823e-05,6.24957e-05,-8.30293e-05,0.0813222,0.00640014,1250,825,0.150853,-0.475506,2.34234,-3.6555,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0200763,0.0455963,-0.0175483,5.91243e-05,-7.64026e-05,1.1836e-05,6.01502e-05,-7.74285e-05,0.0864611,0.00720033,1257,825,0.144788,-0.475074,2.84683,-3.80144,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0202321,0.045933,-0.0200616,5.326e-05,-6.82628e-05,8.8739e-06,5.39045e-05,-6.89074e-05,0.0725099,0.00714328,1264,825,0.137405,-0.478231,3.34772,-3.95371,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0201234,0.0462793,-0.0212781,5.0132e-05,-5.62444e-05,-3.95877e-06,5.02791e-05,-5.63915e-05,-0.0371463,0.00689599,1271,825,0.131805,-0.482312,3.84706,-4.11104,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0190968,0.0461407,-0.0191595,5.72216e-05,-4.51714e-05,-1.84966e-05,6.04605e-05,-4.84103e-05,-0.173347,0.00683342,1278,825,0.128587,-0.485499,4.29625,-4.25305,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0183818,0.0459223,-0.0197834,7.29403e-05,-3.61522e-05,-2.21169e-05,7.72537e-05,-4.04655e-05,-0.192606,0.00717827,1285,825,0.119092,-0.492509,4.6514,-4.34429,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0187787,0.0458498,-0.0221149,9.87593e-05,-2.74651e-05,-8.44616e-06,9.9322e-05,-2.80277e-05,-0.0665186,0.00734413,1292,825,0.11457,-0.496086,5.05944,-4.46418,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0194125,0.0459022,-0.0228504,0.000128731,-1.49872e-05,1.06512e-05,0.000129516,-1.57722e-05,0.073576,0.00703263,1299,825,0.117866,-0.500997,5.50474,-4.60932,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.020063,0.0455142,-0.0219284,0.000151735,1.06593e-06,2.35344e-05,0.000155325,-2.52457e-06,0.151396,0.00691684,1306,825,0.126934,-0.495129,6.05864,-4.77115,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0195761,0.0449279,-0.0192708,0.000165076,1.95028e-05,3.08334e-05,0.000171337,1.32414e-05,0.200348,0.00713959,1313,825,0.130907,-0.48612,6.50275,-4.91113,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.019027,0.0445721,-0.0172944,0.000172006,3.69248e-05,3.909e-05,0.000182502,2.64285e-05,0.262329,0.00805091,1320,825,0.131993,-0.479921,6.92133,-5.04457,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0190261,0.0444309,-0.016525,0.000182645,5.22569e-05,5.52359e-05,0.000202898,3.20034e-05,0.351449,0.00806307,1327,825,0.134284,-0.47684,7.41672,-5.17025,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0194934,0.0448766,-0.0175091,0.000190984,6.36536e-05,7.50244e-05,0.000225716,2.89221e-05,0.43356,0.00768111,1334,825,0.135015,-0.476064,7.89725,-5.29112,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0199098,0.0452933,-0.0195707,0.000187649,7.40413e-05,9.16913e-05,0.000238706,2.29842e-05,0.508076,0.00745008,1341,825,0.131381,-0.473374,8.3909,-5.42415,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0202663,0.0460148,-0.0208238,0.000180117,8.49811e-05,0.000104893,0.000247724,1.73743e-05,0.572521,0.00711042,1348,825,0.130051,-0.476117,8.82681,-5.58037,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0207834,0.0463908,-0.0213802,0.000176374,9.37152e-05,0.000113538,0.00025587,1.42186e-05,0.610846,0.00694847,1355,825,0.132732,-0.479674,9.29369,-5.74422,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0215966,0.046585,-0.0222843,0.000178317,9.88167e-05,0.00011598,0.00026117,1.59643e-05,0.620305,0.0069955,1362,825,0.137038,-0.484776,9.7863,-5.90453,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0216727,0.0461058,-0.0219019,0.000181748,0.000101151,0.000111841,0.000260329,2.25695e-05,0.61248,0.00721651,1369,825,0.138718,-0.48736,10.2744,-6.0501,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0214262,0.0460255,-0.0210782,0.000180661,0.000101357,0.000100285,0.000248849,3.31698e-05,0.597134,0.00709088,1376,825,0.138835,-0.486413,10.7366,-6.17738,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0215543,0.046071,-0.0204567,0.000170333,0.000100777,8.01011e-05,0.00022288,4.82296e-05,0.58059,0.00734897,1383,825,0.141875,-0.484584,11.1649,-6.32488,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0219951,0.0464726,-0.0207169,0.000152053,0.000100518,5.38947e-05,0.000186023,6.65478e-05,0.562411,0.00735511,1390,825,0.14476,-0.481411,11.5638,-6.45024,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0226068,0.0468072,-0.0217358,0.000133265,9.69112e-05,2.63168e-05,0.000147072,8.31042e-05,0.48317,0.00662114,1397,825,0.146581,-0.483136,11.9559,-6.60416,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0226769,0.0469647,-0.021692,0.000120579,8.94027e-05,2.53509e-06,0.000120784,8.91979e-05,0.0806091,0.00675893,1404,825,0.14701,-0.48568,12.34,-6.74065,12.098,-6.24966
3.08856,10.5242,0.448777,0.0223908,0.0469296,-0.0209844,0.000114564,7.92581e-05,-1.77631e-05,0.000121954,7.1868e-05,-0.394252,0.00692375,1411,825,0.146403,-0.48681,12.7783,-6.85622,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0222205,0.0468241,-0.0199086,0.000117095,6.94211e-05,-3.17686e-05,0.000132975,5.35409e-05,-0.463545,0.00669706,1418,825,0.148219,-0.482649,13.2801,-6.98584,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0222036,0.0466936,-0.018909,0.000124731,6.16315e-05,-4.1081e-05,0.00014498,4.13832e-05,-0.45794,0.00677115,1425,825,0.151215,-0.474337,13.7872,-7.13173,13.5516,-6.63542
5.22932,10.558,0.539378,0.022528,0.0462088,-0.0184347,0.00012976,5.38345e-05,-5.12095e-05,0.000155544,2.80511e-05,-0.466435,0.00664438,1432,825,0.155633,-0.471497,14.3475,-7.3017,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0222793,0.0458264,-0.0173947,0.000128543,4.66586e-05,-6.50973e-05,0.000164503,1.06989e-05,-0.504684,0.00698941,1439,825,0.156728,-0.476295,14.8829,-7.46448,14.647,-6.98821
6.66023,10.5823,0.598398,0.0214701,0.0455818,-0.0151559,0.000114914,4.00527e-05,-7.92936e-05,0.000165168,-1.0201e-05,-0.564879,0.00733459,1446,825,0.156912,-0.480458,15.4283,-7.61167,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0212843,0.0457187,-0.0144543,9.66909e-05,3.44344e-05,-8.63469e-05,0.000157349,-2.62238e-05,-0.612398,0.0074991,1453,825,0.157375,-0.48012,16.0305,-7.74437,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0214963,0.0457961,-0.0146097,8.35269e-05,3.14733e-05,-8.55328e-05,0.000146905,-3.19049e-05,-0.637704,0.00734108,1460,825,0.158403,-0.474164,16.6556,-7.88618,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0216894,0.0460117,-0.0144988,7.06358e-05,2.89069e-05,-8.12074e-05,0.000133616,-3.40735e-05,-0.659654,0.00698382,1467,825,0.160267,-0.470428,17.3194,-8.03486,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0222019,0.0462636,-0.0152549,4.99617e-05,2.70482e-05,-7.62731e-05,0.000115634,-3.86237e-05,-0.710852,0.00628602,1474,825,0.161947,-0.468081,17.9688,-8.18255,17.7352,-7.68999
10.2743,10.637,0.68151,0.0223899,0.0463817,-0.0153433,2.11309e-05,2.42691e-05,-7.03102e-05,9.30277e-05,-4.76277e-05,-0.796555,0.00618888,1481,825,0.163053,-0.469099,18.584,-8.32659,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0223506,0.0457644,-0.0145493,-8.90546e-06,2.46723e-05,-6.55188e-05,7.5519e-05,-5.97522e-05,-0.910822,0.006741,1488,825,0.165266,-0.466817,19.1803,-8.47899,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0218491,0.0444901,-0.0137959,-3.16423e-05,2.54781e-05,-6.36758e-05,6.67053e-05,-7.28695e-05,-0.996211,0.00768956,1495,825,0.162816,-0.456505,19.8112,-8.61869,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0211994,0.044686,-0.0140241,-4.17276e-05,2.74421e-05,-6.5028e-05,6.65101e-05,-8.07956e-05,-1.0298,0.00772402,1502,825,0.155429,-0.459744,20.4818,-8.75031,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0211725,0.0451861,-0.0135256,-3.48089e-05,2.54228e-05,-6.83649e-05,7.00112e-05,-7.93973e-05,-0.992867,0.00754506,1509,825,0.156757,-0.461728,21.1754,-8.8907,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0212885,0.0461927,-0.0137845,-1.23583e-05,1.69345e-05,-7.51738e-05,7.88755e-05,-7.42992e-05,-0.88161,0.0073229,1516,825,0.156631,-0.469055,21.8801,-9.02994,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0212333,0.046064,-0.0133818,1.85097e-05,9.43306e-06,-8.49478e-05,9.90403e-05,-7.10975e-05,-0.758711,0.00802344,1523,825,0.157279,-0.467555,22.5909,-9.14152,22.3688,-8.65359
15.3648,10.7132,0.795267,0.021493,0.04627,-0.0133544,5.44275e-05,4.90707e-06,-9.25895e-05,0.00012551,-6.61757e-05,-0.654746,0.00805951,1530,825,0.15955,-0.47118,23.3409,-9.2555,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0223766,0.0460984,-0.0158549,9.04474e-05,-4.17137e-06,-9.80546e-05,0.000152009,-6.57329e-05,-0.560631,0.0082447,1537,825,0.157928,-0.471894,24.0938,-9.39106,23.8603,-8.90743
16.8317,10.737,0.813199,0.0226502,0.0466044,-0.0160562,0.00012667,-1.3272e-05,-9.93074e-05,0.000178181,-6.47831e-05,-0.478499,0.00725556,1544,825,0.159472,-0.480803,24.8513,-9.55241,24.615,-9.06729
17.572,10.7504,0.808079,0.0221851,0.0467626,-0.0144389,0.000157869,-1.69637e-05,-9.86943e-05,0.000202294,-6.13889e-05,-0.422962,0.00671693,1551,825,0.16096,-0.48109,25.6673,-9.73586,25.436,-9.24786
18.3161,10.7627,0.796015,0.0225207,0.046212,-0.0145905,0.00016727,-1.41909e-05,-9.70391e-05,0.000209387,-5.63085e-05,-0.409492,0.00717952,1558,825,0.163066,-0.473789,26.5294,-9.88511,26.2948,-9.40165
19.061,10.7743,0.78365,0.0234945,0.0459687,-0.0148683,0.000154846,-4.33087e-06,-8.60287e-05,0.000192455,-4.19399e-05,-0.412132,0.00797733,1565,825,0.170741,-0.469099,27.4081,-10.0249,27.1635,-9.54223
19.8033,10.7856,0.779715,0.023997,0.0455993,-0.0140081,0.00012327,2.05616e-05,-6.07644e-05,0.000151474,-7.64277e-06,-0.434567,0.00832543,1572,825,0.178401,-0.464524,28.2551,-10.1564,28.0052,-9.67712
20.5457,10.7982,0.77758,0.023926,0.0459331,-0.0126297,7.31595e-05,6.13555e-05,-2.2791e-05,9.08002e-05,4.37147e-05,-0.6587,0.00769361,1579,825,0.182784,-0.465939,29.0969,-10.3219,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0233221,0.0459586,-0.010993,1.96613e-05,0.000124571,2.90533e-05,0.00013208,1.21529e-05,1.31789,0.0068099,1586,825,0.18318,-0.466551,29.9005,-10.4967,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0193556,0.0460743,-0.0180004,5.99029e-05,-0.000157491,-0.000148098,0.000134912,-0.0002325,-0.468822,0.00697026,1096,832,0.145244,-0.50209,-5.56704,-0.646108,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0194949,0.0457453,-0.0186305,1.37424e-05,-0.00011588,-0.000145352,0.000108078,-0.000210215,-0.575682,0.00718623,1103,832,0.144214,-0.495578,-5.28156,-0.785772,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0191142,0.045188,-0.0173541,1.67077e-05,-6.56703e-05,-0.000125976,0.000108057,-0.00015702,-0.627397,0.00713168,1110,832,0.143892,-0.485567,-4.99846,-0.917382,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0185405,0.0445338,-0.0136578,2.81196e-05,-1.42914e-05,-9.40529e-05,0.000103328,-8.94997e-05,-0.67452,0.00663746,1117,832,0.149289,-0.473497,-4.71851,-1.03946,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0184292,0.0445807,-0.0112646,3.8578e-05,2.93805e-05,-5.38405e-05,8.80158e-05,-2.00573e-05,-0.742794,0.0064942,1124,832,0.155432,-0.472665,-4.44397,-1.17129,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.018364,0.0449446,-0.0112243,5.00052e-05,6.13991e-05,-1.2284e-05,6.92429e-05,4.21614e-05,-1.00252,0.00663242,1131,832,0.154681,-0.477767,-4.16489,-1.32074,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0182959,0.0455913,-0.0125199,5.92464e-05,8.25035e-05,2.64568e-05,9.97746e-05,4.19754e-05,0.992454,0.00696196,1138,832,0.149682,-0.486861,-3.86715,-1.46805,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0182943,0.0455245,-0.0131631,6.24595e-05,9.35396e-05,6.07551e-05,0.000140711,1.52885e-05,0.910605,0.00698052,1145,832,0.147287,-0.485908,-3.56984,-1.60981,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0188869,0.045324,-0.0140592,5.32029e-05,0.000100812,7.57537e-05,0.000156413,-2.39848e-06,0.93763,0.00814175,1152,832,0.149972,-0.482175,-3.24874,-1.74014,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0190267,0.0452983,-0.0148308,5.21296e-05,9.53082e-05,9.18187e-05,0.000168042,-2.06038e-05,0.900865,0.00910666,1159,832,0.148542,-0.481592,-2.96356,-1.87859,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0188145,0.0455758,-0.0151595,6.42415e-05,7.70437e-05,0.000117916,0.000188732,-4.74471e-05,0.812514,0.00855519,1166,832,0.145064,-0.485083,-2.67696,-2.02357,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0187101,0.0456546,-0.015663,7.50068e-05,5.59738e-05,0.000139337,0.000205152,-7.41714e-05,0.751302,0.00853969,1173,832,0.142085,-0.488941,-2.36889,-2.15874,-2.57443,-1.69103
