 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.648,11.4357,0.597296,-0.0782839,-0.0195585,0.0372266,0.000219803,0.000415773,0.000101167,0.000458628,0.000176949,1.17011,0.00784502,1551,818,-0.599697,0.190326,25.3704,-9.27315,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.077839,-0.020778,0.035098,0.00014726,0.000339131,0.000119558,0.000396486,8.9906e-05,1.1235,0.00758704,1558,818,-0.602743,0.201855,26.2013,-9.4024,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0768683,-0.0217364,0.0306484,5.59546e-05,0.000261795,0.000128896,0.000323819,-6.0696e-06,1.1223,0.00831216,1565,818,-0.609914,0.211428,27.0338,-9.53918,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0763962,-0.0225663,0.0277919,-6.15708e-05,0.000185965,0.000133087,0.000243941,-0.000119547,1.15996,0.00864626,1572,818,-0.615646,0.219138,27.8625,-9.67844,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0761979,-0.0230994,0.024311,-0.000209912,0.000108731,0.000137931,0.000160142,-0.000261323,1.21402,0.00814981,1579,818,-0.62643,0.222764,28.6854,-9.84053,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0338645,-0.00304606,0.0129816,0.00158393,-0.000258067,-0.000325248,0.00163967,-0.000313811,-0.169738,0.00683265,1096,825,-0.30072,0.0211798,-5.24724,-0.122913,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0329423,-0.0024307,0.0150417,0.00154324,-0.000163542,-0.000336785,0.00160729,-0.000227593,-0.18794,0.00699895,1103,825,-0.284472,0.0165144,-4.95675,-0.278418,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0319681,-0.00168537,0.0169993,0.00155994,-7.10573e-05,-0.000354059,0.00163348,-0.000144601,-0.204803,0.00682308,1110,825,-0.267957,0.00912724,-4.65837,-0.42311,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0307592,-0.000753391,0.0178991,0.00157569,1.42448e-05,-0.000383418,0.00166476,-7.48243e-05,-0.228254,0.00657961,1117,825,-0.252377,0.00086959,-4.35485,-0.566122,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0296667,0.000282478,0.0188411,0.00157784,8.84467e-05,-0.000419811,0.00168802,-2.17336e-05,-0.256664,0.00667727,1124,825,-0.237801,-0.0101618,-4.06546,-0.706976,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0287575,0.00124956,0.0206087,0.00158457,0.000149796,-0.000457368,0.00171796,1.64015e-05,-0.283786,0.00693047,1131,825,-0.222473,-0.0173728,-3.77681,-0.865132,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0278605,0.00194308,0.0227593,0.00159673,0.000197777,-0.000492111,0.0017525,4.20107e-05,-0.30655,0.00684082,1138,825,-0.206038,-0.0232833,-3.48043,-1.01455,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0267607,0.00246365,0.0259084,0.00160786,0.000232958,-0.0005196,0.00178214,5.86826e-05,-0.323612,0.00694604,1145,825,-0.184331,-0.0301769,-3.18156,-1.16617,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0249055,0.00312752,0.0288594,0.0016108,0.000264055,-0.000546805,0.00180486,7.00033e-05,-0.341019,0.0073442,1152,825,-0.155627,-0.0386094,-2.83697,-1.30711,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0239747,0.00346932,0.0318208,0.00161374,0.000285323,-0.000567661,0.00182327,7.57976e-05,-0.353591,0.00776061,1159,825,-0.136109,-0.0457548,-2.53275,-1.44317,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0230596,0.00376922,0.0330562,0.00162066,0.000295252,-0.000572244,0.00183353,8.23756e-05,-0.35614,0.00767241,1166,825,-0.122335,-0.0486061,-2.23724,-1.59686,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0226531,0.00378703,0.0341496,0.00162861,0.000301366,-0.000564384,0.00183615,9.38256e-05,-0.352381,0.00772233,1173,825,-0.114154,-0.0451002,-1.94098,-1.74736,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.02095,0.00430175,0.0327482,0.00163685,0.000308589,-0.000552852,0.00183684,0.000108593,-0.347107,0.00713738,1180,825,-0.101078,-0.0504519,-1.61165,-1.87997,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0193965,0.00500289,0.0322961,0.00163654,0.000316932,-0.000546505,0.00183348,0.000119993,-0.345875,0.00676163,1187,825,-0.086401,-0.0591324,-1.28015,-1.99715,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0182154,0.00575818,0.0319896,0.00161743,0.00032283,-0.0005418,0.00181425,0.000126006,-0.348454,0.0062176,1194,825,-0.0749365,-0.0726488,-0.986739,-2.12243,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0174528,0.00595584,0.0311823,0.00158229,0.000322139,-0.000528619,0.00177467,0.000129758,-0.34903,0.0061415,1201,825,-0.0694475,-0.0749914,-0.713743,-2.25911,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0165566,0.00619152,0.0309289,0.00153671,0.000316452,-0.000506258,0.00171939,0.000133766,-0.346312,0.0065531,1208,825,-0.0608725,-0.0728844,-0.394794,-2.42131,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0154896,0.00673824,0.0312353,0.00148026,0.00030731,-0.000481495,0.00165259,0.000134976,-0.343708,0.00710002,1215,825,-0.0487301,-0.072899,-0.0324981,-2.56443,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0144934,0.00797887,0.0313174,0.00139621,0.000295904,-0.000465084,0.00156645,0.00012566,-0.350901,0.00734296,1222,825,-0.0378926,-0.085853,0.347183,-2.71689,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.013657,0.00925813,0.0306684,0.00126821,0.00027636,-0.000461844,0.00144996,9.46113e-05,-0.374915,0.00728048,1229,825,-0.0311246,-0.0967642,0.727693,-2.86992,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0125693,0.0105051,0.0273386,0.00109673,0.000242723,-0.000468954,0.00130396,3.54949e-05,-0.416093,0.0067977,1236,825,-0.0309155,-0.108183,1.12885,-3.02155,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0116636,0.0112213,0.0239721,0.000889434,0.000191944,-0.00047719,0.00113173,-5.03551e-05,-0.469838,0.0061699,1243,825,-0.0328214,-0.112272,1.55386,-3.16882,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0106597,0.0114842,0.0189451,0.000647925,0.000122466,-0.000489804,0.000941015,-0.000170624,-0.539228,0.00611117,1250,825,-0.039541,-0.111934,2.0088,-3.31405,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0101956,0.0115468,0.0114671,0.000352661,3.43703e-05,-0.000508489,0.000726327,-0.000339296,-0.633738,0.00695811,1257,825,-0.0600736,-0.110544,2.51479,-3.45782,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.00998279,0.0119023,0.00193441,-2.25758e-05,-6.7304e-05,-0.000531701,0.000487231,-0.000577111,-0.76438,0.00692826,1264,825,-0.0902025,-0.115406,3.02021,-3.60841,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0099342,0.0126021,-0.00761947,-0.000470143,-0.000177828,-0.000559128,0.00025393,-0.000901901,-0.913239,0.00671303,1271,825,-0.122188,-0.124994,3.52556,-3.76715,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0110449,0.012824,-0.0152337,-0.000966846,-0.000293995,-0.000581611,4.14827e-05,-0.00130232,-1.0476,0.00670327,1278,825,-0.159144,-0.135617,3.97863,-3.90871,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0116099,0.011194,-0.0249882,-0.00149827,-0.000414649,-0.000588779,-0.000156323,-0.0017566,-1.15734,0.00730027,1285,825,-0.198584,-0.123427,4.33954,-3.98891,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0120681,0.0098259,-0.0370717,-0.0020698,-0.000533219,-0.000573977,-0.00034249,-0.00226053,-1.24998,0.0076872,1292,825,-0.245243,-0.111174,4.74277,-4.09693,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0130984,0.00881146,-0.0515203,-0.00270467,-0.000642765,-0.000537611,-0.00051101,-0.00283643,-1.33046,0.00744263,1299,825,-0.30601,-0.0967741,5.1761,-4.2382,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.014739,0.00787853,-0.0684789,-0.00339735,-0.00073935,-0.000484147,-0.00065391,-0.00348279,-1.39612,0.00722847,1306,825,-0.381812,-0.0810489,5.71273,-4.39745,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0188841,0.00667359,-0.0771405,-0.00411286,-0.000824889,-0.000410452,-0.000774425,-0.00416332,-1.44846,0.00742127,1313,825,-0.453526,-0.0664263,6.12208,-4.52976,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0230225,0.00572228,-0.0845624,-0.00479903,-0.000904006,-0.000317905,-0.000878229,-0.00482481,-1.48989,0.00847458,1320,825,-0.520926,-0.0547788,6.50554,-4.65598,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0275254,0.00593772,-0.0935952,-0.0053948,-0.000975669,-0.000204294,-0.000966245,-0.00540423,-1.5247,0.00857878,1327,825,-0.597475,-0.0545586,6.956,-4.78614,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0307948,0.00630487,-0.10319,-0.00587149,-0.0010354,-7.46036e-05,-0.00103425,-0.00587264,-1.55537,0.00827387,1334,825,-0.664017,-0.0613099,7.39902,-4.89785,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0332681,0.00663564,-0.110211,-0.00620621,-0.00107964,5.69581e-05,-0.00107901,-0.00620685,1.55969,0.00810632,1341,825,-0.713862,-0.0666871,7.86258,-5.02122,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0376172,0.00708829,-0.109365,-0.00637477,-0.00110611,0.000173464,-0.00110041,-0.00638048,1.53792,0.00775568,1348,825,-0.75412,-0.0772519,8.24689,-5.165,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0445086,0.00724291,-0.105479,-0.00637027,-0.00111255,0.000263781,-0.00109935,-0.00638347,1.52079,0.00771091,1355,825,-0.808343,-0.0748163,8.63291,-5.3315,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0529592,0.00786041,-0.101314,-0.00617237,-0.00109872,0.000325512,-0.00107792,-0.00619317,1.50699,0.00782067,1362,825,-0.876453,-0.0762532,9.02499,-5.50583,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0613587,0.00835155,-0.0944532,-0.00578112,-0.00106629,0.000350796,-0.00104033,-0.00580708,1.49694,0.00817633,1369,825,-0.934096,-0.0825299,9.42057,-5.66953,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0674236,0.0088156,-0.0849561,-0.00525307,-0.00101396,0.000329883,-0.000988443,-0.00527859,1.4936,0.00791838,1376,825,-0.959222,-0.0943102,9.81805,-5.7971,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0705449,0.00979203,-0.0772065,-0.00464289,-0.000938587,0.000267365,-0.000919389,-0.00466209,1.49911,0.00789369,1383,825,-0.961733,-0.11005,10.2093,-5.9477,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0731147,0.0100146,-0.0666952,-0.00397805,-0.000838297,0.000178583,-0.000828172,-0.00398818,1.51416,0.00779392,1390,825,-0.94884,-0.112677,10.5729,-6.065,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0754133,0.0107618,-0.0552911,-0.00326902,-0.000715621,7.31542e-05,-0.000713527,-0.00327111,1.54218,0.00692197,1397,825,-0.929734,-0.118737,10.9307,-6.22467,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0781398,0.0113746,-0.0405847,-0.00253806,-0.000575098,-4.56124e-05,-0.000574038,-0.00253912,-1.54758,0.00713078,1404,825,-0.902409,-0.125545,11.2817,-6.36803,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0803778,0.0110021,-0.0254069,-0.00184387,-0.000422585,-0.000173705,-0.000401664,-0.00186479,-1.45093,0.00740421,1411,825,-0.868329,-0.124596,11.6963,-6.48019,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0816772,0.00990254,-0.0121894,-0.00123819,-0.000261097,-0.000301894,-0.000175346,-0.00132394,-1.29404,0.00705541,1418,825,-0.832098,-0.11264,12.1839,-6.59818,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0826866,0.00874356,-0.000281883,-0.000749788,-9.63184e-05,-0.000412629,0.000103272,-0.000949378,-1.12027,0.00695928,1425,825,-0.797573,-0.0995811,12.679,-6.72863,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0838705,0.00743897,0.0114518,-0.000378409,6.09317e-05,-0.000503805,0.000390874,-0.000708351,-0.990983,0.00681007,1432,825,-0.765081,-0.0847973,13.2219,-6.89465,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0847743,0.00611711,0.0201809,-9.68174e-05,0.0002068,-0.000576553,0.000651195,-0.000541212,-0.914128,0.0071632,1439,825,-0.740711,-0.0726058,13.7497,-7.05553,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0850644,0.00439315,0.0260851,0.000121977,0.000337863,-0.00062657,0.00086572,-0.00040588,-0.870699,0.00749267,1446,825,-0.72077,-0.0563558,14.3006,-7.19255,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0840653,0.00195882,0.0287632,0.000296627,0.000451387,-0.000653463,0.00103204,-0.000284022,-0.844331,0.00764353,1453,825,-0.700411,-0.0326701,14.9157,-7.29523,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0830712,-0.000477593,0.0312943,0.00043323,0.000546733,-0.000654663,0.0011471,-0.000167137,-0.828634,0.00767154,1460,825,-0.680641,-0.00578689,15.5496,-7.40598,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0822356,-0.00240445,0.0348398,0.000525795,0.000623188,-0.000635638,0.00121199,-6.30087e-05,-0.823628,0.00749469,1467,825,-0.658501,0.0191948,16.2207,-7.53168,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0821316,-0.00420966,0.0398265,0.000577503,0.000680906,-0.000599668,0.0012311,2.73121e-05,-0.8284,0.00687759,1474,825,-0.637854,0.0409746,16.8663,-7.65671,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0825542,-0.00595073,0.0443324,0.000608734,0.000721238,-0.00054127,0.00120917,0.0001208,-0.837175,0.00669922,1481,825,-0.623902,0.0574351,17.4757,-7.78019,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0825704,-0.00827952,0.047737,0.000619439,0.000744951,-0.00047465,0.00116098,0.000203414,-0.851125,0.00710558,1488,825,-0.610175,0.0766299,18.0731,-7.91428,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0820871,-0.0109689,0.0489016,0.000607744,0.00075364,-0.000409059,0.0010962,0.000265179,-0.873636,0.0079538,1495,825,-0.600139,0.0990382,18.7153,-8.03681,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0810766,-0.012419,0.0478126,0.000586479,0.000748191,-0.000338461,0.00101532,0.00031935,-0.902647,0.0079181,1502,825,-0.593503,0.11356,19.4043,-8.15186,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0808931,-0.0139167,0.0496502,0.000570781,0.000727502,-0.000260559,0.000921229,0.000377054,-0.931466,0.00766705,1509,825,-0.583605,0.126941,20.1012,-8.2665,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0808087,-0.0146871,0.0505255,0.000568573,0.000694065,-0.000179083,0.000821076,0.000441562,-0.953901,0.00732888,1516,825,-0.578227,0.135666,20.8066,-8.38523,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0797766,-0.0160104,0.0479103,0.00056303,0.000647765,-0.000106401,0.000719923,0.000490872,-0.974869,0.00791199,1523,825,-0.57735,0.154025,21.5296,-8.48857,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0786631,-0.0164886,0.0446605,0.000540382,0.00059567,-4.28471e-05,0.000619016,0.000517035,-1.07189,0.00789015,1530,825,-0.5781,0.164327,22.2893,-8.60198,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0777706,-0.0170844,0.0394745,0.000493752,0.00053522,1.00529e-05,0.000537529,0.000491444,1.34507,0.00823234,1537,825,-0.588512,0.173035,23.0429,-8.73808,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0781432,-0.0176479,0.0384531,0.00043095,0.000468992,5.42962e-05,0.000507502,0.000392439,0.953879,0.00737532,1544,825,-0.594837,0.174952,23.7942,-8.88834,24.615,-9.06729
17.572,10.7504,0.808079,-0.0783782,-0.0185516,0.0379823,0.00035926,0.000395246,8.4529e-05,0.000463676,0.00029083,0.890263,0.00697289,1551,825,-0.597787,0.182188,24.6133,-9.0575,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0778804,-0.0203273,0.0361688,0.000276218,0.000315912,0.000100979,0.000398976,0.000193154,0.882435,0.00751575,1558,825,-0.599143,0.197435,25.4778,-9.18958,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0771895,-0.021577,0.0339804,0.000176093,0.000230794,0.000105208,0.000312148,9.47389e-05,0.912565,0.00826116,1565,825,-0.600152,0.210724,26.3541,-9.31734,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0762477,-0.0225693,0.0304252,5.15475e-05,0.000142424,9.91353e-05,0.000206038,-1.20667e-05,1.00028,0.0084259,1572,825,-0.604201,0.222871,27.2056,-9.4434,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0760263,-0.0230397,0.0269202,-0.000105505,4.81855e-05,8.53226e-05,8.61667e-05,-0.000143487,1.15198,0.00756309,1579,825,-0.614848,0.227743,28.0503,-9.59849,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0762002,-0.0235964,0.0239927,-0.000267623,-4.95562e-05,8.10355e-05,-2.27403e-05,-0.000294439,1.25122,0.00654745,1586,825,-0.626996,0.228924,28.8581,-9.76307,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0333028,-0.0026096,0.0113477,0.00160217,-0.000256103,-0.00027955,0.00164331,-0.000297246,-0.146128,0.0071319,1096,832,-0.300259,0.0171493,-6.1416,-0.147057,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.0321958,-0.00200555,0.0116526,0.00156065,-0.0001672,-0.000298121,0.00161064,-0.000217191,-0.166142,0.00736233,1103,832,-0.287672,0.0130743,-5.84651,-0.295919,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0313792,-0.00159954,0.013997,0.00158902,-7.37422e-05,-0.000318669,0.00164801,-0.000132723,-0.183013,0.00722898,1110,832,-0.27161,0.00918203,-5.55145,-0.434014,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0307943,-0.00123798,0.0171479,0.0016203,1.42488e-05,-0.000347198,0.00169215,-5.75948e-05,-0.204044,0.00664431,1117,832,-0.255309,0.00750857,-5.25859,-0.563759,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0296523,-0.000473172,0.0192482,0.00163799,9.02576e-05,-0.00038069,0.00172656,1.68878e-06,-0.228587,0.00653164,1124,832,-0.236618,0.000634198,-4.97038,-0.703028,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.028552,0.000498277,0.0208557,0.00165906,0.000152524,-0.000414384,0.00176552,4.6068e-05,-0.251465,0.00671734,1131,832,-0.219855,-0.00802011,-4.68004,-0.861845,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0274452,0.00149215,0.022856,0.0016832,0.00020081,-0.000444997,0.00180652,7.74856e-05,-0.270349,0.00700466,1138,832,-0.201728,-0.0187573,-4.37221,-1.01503,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0259389,0.0020476,0.0255431,0.00170387,0.000236196,-0.000469191,0.00184104,9.9024e-05,-0.284431,0.0068059,1145,832,-0.177424,-0.0256086,-4.06123,-1.16225,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0236425,0.00244966,0.0276511,0.0017164,0.000266672,-0.000494402,0.00186896,0.000114119,-0.299292,0.00778907,1152,832,-0.147072,-0.0297349,-3.72403,-1.29753,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0225857,0.00264328,0.0302497,0.00172995,0.00028664,-0.000514274,0.00189445,0.000122144,-0.309577,0.0087224,1159,832,-0.127534,-0.0325301,-3.43118,-1.43743,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0218154,0.00303329,0.0313133,0.00174739,0.000295112,-0.000520316,0.00191456,0.00012794,-0.310874,0.00831526,1166,832,-0.115789,-0.0347301,-3.13473,-1.58619,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0216644,0.00316406,0.0330128,0.00176544,0.000299656,-0.000516457,0.00192913,0.000135966,-0.306932,0.00845053,1173,832,-0.108172,-0.0345558,-2.82498,-1.72672,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0198196,0.00387037,0.0321779,0.00178581,0.000304311,-0.000509952,0.00194437,0.000145749,-0.301458,0.00747787,1180,832,-0.091794,-0.0444935,-2.45467,-1.86402,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.0178944,0.00467217,0.0310028,0.00180005,0.000309186,-0.00050859,0.00195702,0.000152214,-0.299366,0.00697964,1187,832,-0.0757497,-0.0574779,-2.09918,-1.98167,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.0164134,0.00537998,0.0305039,0.0017959,0.000311504,-0.000508804,0.00195356,0.000153847,-0.300476,0.00644591,1194,832,-0.0619722,-0.0698402,-1.78627,-2.09873,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0157636,0.00529578,0.0295185,0.00177444,0.000308976,-0.000502092,0.00192996,0.000153455,-0.300374,0.00631034,1201,832,-0.0582555,-0.070023,-1.51437,-2.22059,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0147059,0.00530396,0.0293812,0.00174022,0.000304093,-0.000488268,0.0018905,0.000153813,-0.29858,0.00655966,1208,832,-0.0477283,-0.0679613,-1.19295,-2.37872,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0133871,0.00567102,0.0288951,0.00169447,0.000301801,-0.000471959,0.00183934,0.00015693,-0.297827,0.00710455,1215,832,-0.0357546,-0.0684729,-0.840624,-2.52714,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.0121401,0.00698923,0.0278072,0.00162373,0.000304013,-0.000461532,0.00176912,0.000158623,-0.305176,0.00745281,1222,832,-0.0263762,-0.0817763,-0.452495,-2.67601,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.0109039,0.00816382,0.0255578,0.0015113,0.000302403,-0.000461126,0.00166711,0.000146591,-0.325849,0.00751145,1229,832,-0.0210981,-0.090633,-0.044696,-2.81544,0.084988,-2.73233
-14.6858,9.5909,0.159284,-0.00991843,0.00890282,0.0218867,0.00135318,0.000286188,-0.000471647,0.00153177,0.000107596,-0.361972,0.00710054,1236,832,-0.023202,-0.0972123,0.388917,-2.95547,0.505859,-2.86375
-13.9771,9.60056,0.1561,-0.00885048,0.00938425,0.018119,0.00115429,0.000251929,-0.000484291,0.001365,4.1217e-05,-0.410389,0.00669949,1243,832,-0.0249807,-0.098952,0.853058,-3.08959,0.956483,-2.98982
-13.2684,9.61105,0.155055,-0.00751194,0.00951033,0.0124662,0.0009174,0.000198415,-0.000501956,0.00117532,-5.95021e-05,-0.474645,0.00630004,1250,832,-0.0306451,-0.096119,1.32016,-3.2377,1.40617,-3.13295
-12.557,9.62109,0.147808,-0.00667951,0.00948402,0.00419008,0.000620007,0.000124041,-0.000526273,0.000953796,-0.000209748,-0.565224,0.00662283,1257,832,-0.0504181,-0.0907303,1.81686,-3.37467,1.88968,-3.26565
-11.8438,9.63097,0.137403,-0.00659692,0.00959686,-0.00573139,0.000229565,3.07375e-05,-0.000556006,0.000694975,-0.000434673,-0.696933,0.00666975,1264,832,-0.0833476,-0.0909209,2.32744,-3.50489,2.39439,-3.39427
-11.1296,9.64131,0.126023,-0.0067958,0.0100255,-0.015383,-0.000246185,-7.88912e-05,-0.000591142,0.000434493,-0.000759569,-0.855682,0.00676396,1271,832,-0.118292,-0.0965359,2.8468,-3.64549,2.91117,-3.53198
-10.4157,9.65234,0.117883,-0.00788469,0.0101565,-0.0243008,-0.000780766,-0.000201925,-0.000622408,0.000195062,-0.00117775,-1.00303,0.00673019,1278,832,-0.159669,-0.10555,3.35073,-3.79095,3.42252,-3.68399
-9.71104,9.66217,0.137717,-0.00841118,0.00857629,-0.0352289,-0.00136114,-0.000335697,-0.00063877,-2.93272e-05,-0.00166751,-1.12358,0.0069622,1285,832,-0.202908,-0.0951182,3.75354,-3.89684,3.8261,-3.81301
-9.00559,9.67233,0.157159,-0.0084299,0.00685051,-0.0501778,-0.00199691,-0.000472363,-0.000631141,-0.000244991,-0.00222429,-1.22501,0.00721464,1292,832,-0.255348,-0.0824916,4.17274,-4.00779,4.23931,-3.9482
-8.29648,9.68259,0.168018,-0.00870839,0.0049674,-0.0713398,-0.00271029,-0.000604172,-0.000596249,-0.000447088,-0.00286737,-1.3132,0.00737761,1299,832,-0.332392,-0.0573746,4.63497,-4.12858,4.6962,-4.08444
-7.57849,9.69308,0.15569,-0.00993804,0.00361051,-0.0920763,-0.00348723,-0.000725905,-0.000537639,-0.000624918,-0.00358822,-1.38513,0.00751277,1306,832,-0.417688,-0.0363041,5.1907,-4.25872,5.25746,-4.223
-6.86656,9.7035,0.162371,-0.0137703,0.00233602,-0.103878,-0.00428505,-0.000837077,-0.000452142,-0.000778773,-0.00434335,-1.44255,0.00806218,1313,832,-0.497664,-0.0204029,5.64409,-4.38608,5.74792,-4.36134
-6.15825,9.71412,0.181022,-0.0192228,0.00125544,-0.113402,-0.00505092,-0.000940732,-0.000342946,-0.000912313,-0.00507934,-1.48812,0.00863925,1320,832,-0.585655,-0.0102963,6.03753,-4.51665,6.19673,-4.50429
-5.44665,9.72396,0.192262,-0.024396,0.000830216,-0.122766,-0.00572293,-0.0010342,-0.000209529,-0.00102485,-0.00573228,-1.52623,0.00861229,1327,832,-0.670381,-0.00570234,6.47263,-4.63836,6.68456,-4.63025
-4.73594,9.73321,0.207809,-0.0284499,0.00106412,-0.132503,-0.00626303,-0.00110943,-5.641e-05,-0.00110881,-0.00626365,-1.55985,0.00824322,1334,832,-0.745501,-0.0108869,6.90962,-4.75135,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0313025,0.000726061,-0.139528,-0.0066398,-0.00116152,0.000102154,-0.00115962,-0.00664171,1.55216,0.0080625,1341,832,-0.799584,-0.00569949,7.34143,-4.88012,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.035819,0.000671382,-0.136836,-0.00682753,-0.00119058,0.000246041,-0.00117986,-0.00683825,1.52726,0.00837128,1348,832,-0.835321,-0.0154131,7.71894,-5.01826,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.043224,0.000994246,-0.129919,-0.00682198,-0.00119723,0.000361923,-0.00117404,-0.00684517,1.5068,0.00843829,1355,832,-0.884062,-0.0163538,8.07864,-5.17739,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0520859,0.00172593,-0.123905,-0.00660254,-0.00118219,0.000444709,-0.00114594,-0.00663878,1.48948,0.00840186,1362,832,-0.949794,-0.0261233,8.4471,-5.34954,8.95996,-5.33996
