 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2075,10.282,-0.0504658,0.447405,0.156163,0.142612,0.0132025,-0.000596416,-0.0126131,0.0206799,-0.00807377,-0.535127,0.00793143,1250,825,4.92208,-1.56245,6.75307,-4.8553,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.457575,0.143974,0.114232,0.0111123,-0.000619232,-0.0136942,0.0201441,-0.00965104,-0.58305,0.0088933,1257,825,4.92135,-1.43194,7.37467,-4.86763,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.465019,0.13297,0.075326,0.00840022,-0.000565322,-0.0147377,0.0193218,-0.011487,-0.637759,0.00901627,1264,825,4.85706,-1.31325,7.97314,-4.89957,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.469427,0.125416,0.0397593,0.00509516,-0.000402001,-0.0156665,0.0182524,-0.0135592,-0.69856,0.00845506,1271,825,4.77367,-1.21839,8.53859,-4.98621,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.468486,0.117088,-0.00695375,0.00127542,-0.000107532,-0.0163896,0.0169881,-0.0158202,-0.764316,0.00931277,1278,825,4.59851,-1.12804,9.01312,-5.04559,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.469452,0.0991265,-0.0627292,-0.00295082,0.000299991,-0.0168144,0.0155674,-0.0182182,-0.833582,0.0110023,1285,825,4.40867,-0.943474,9.41229,-4.95165,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.470686,0.0837717,-0.120213,-0.00758141,0.000798959,-0.0168451,0.0139672,-0.0207496,-0.907298,0.0128951,1292,825,4.21446,-0.782107,9.85361,-4.91148,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.464639,0.0708165,-0.173312,-0.0126963,0.00135948,-0.0164091,0.0121824,-0.0235192,-0.987725,0.0128634,1299,825,3.96297,-0.638883,10.25,-4.92849,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.449429,0.0607405,-0.233463,-0.0182116,0.00194264,-0.0154894,0.0103444,-0.0266134,-1.07379,0.0120709,1306,825,3.5964,-0.537428,10.6602,-4.97978,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.423183,0.0491149,-0.287935,-0.023784,0.00249885,-0.0140843,0.00862044,-0.0299056,-1.16079,0.0113995,1313,825,3.14071,-0.423642,10.8533,-4.99181,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.394695,0.0382362,-0.337858,-0.0288765,0.00296151,-0.0122305,0.00711733,-0.0330324,-1.24324,0.012724,1320,825,2.67838,-0.308464,10.9943,-5.01298,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.361637,0.0319448,-0.381205,-0.0331372,0.00329055,-0.00998941,0.00585006,-0.0356967,-1.31997,0.0131378,1327,825,2.19447,-0.23379,11.1534,-5.08165,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.334769,0.0268264,-0.419758,-0.0364569,0.00344586,-0.0074334,0.00478563,-0.0377967,-1.39247,0.0132616,1334,825,1.78784,-0.185316,11.3544,-5.13404,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.315813,0.0223971,-0.457659,-0.0386373,0.00341182,-0.00470185,0.00393115,-0.0391566,-1.46079,0.0131136,1341,825,1.46032,-0.142809,11.6504,-5.20499,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.287706,0.0218097,-0.475681,-0.0394217,0.00318289,-0.00197246,0.00327401,-0.0395128,-1.52463,0.0130232,1348,825,1.11434,-0.132628,11.786,-5.3486,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.244341,0.0226822,-0.474362,-0.0387439,0.00279116,0.000601233,0.00279986,-0.0387526,1.55633,0.0124286,1355,825,0.689214,-0.142891,11.7839,-5.52124,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.190197,0.0253613,-0.456229,-0.0366363,0.00227193,0.00291644,0.00248933,-0.0368537,1.49639,0.0123046,1362,825,0.220508,-0.17392,11.686,-5.71536,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.144409,0.0291697,-0.422645,-0.0332221,0.00168581,0.00487415,0.0023536,-0.0338899,1.43464,0.0124723,1369,825,-0.109796,-0.248299,11.6759,-5.88712,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.111594,0.0365234,-0.381742,-0.0288063,0.00106307,0.0063943,0.00237437,-0.0301176,1.36853,0.0105674,1376,825,-0.286032,-0.342002,11.779,-6.08233,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0867031,0.0468542,-0.336812,-0.0237281,0.000444973,0.00745112,0.00255715,-0.0258403,1.29457,0.0104578,1383,825,-0.369067,-0.457322,11.9275,-6.33415,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0645111,0.0572056,-0.28415,-0.0183387,-0.000106935,0.00804959,0.0029384,-0.0213841,1.20912,0.0103746,1390,825,-0.396655,-0.556732,12.0709,-6.57166,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0491919,0.0689546,-0.220442,-0.0128757,-0.00054728,0.0082052,0.00355119,-0.0169742,1.10755,0.00924977,1397,825,-0.315823,-0.66306,12.2771,-6.86626,11.7144,-6.11384
2.38211,10.5146,0.403013,0.037652,0.0799951,-0.155598,-0.00751821,-0.000857093,0.0079817,0.00446106,-0.0128364,0.983053,0.0087813,1404,825,-0.192536,-0.767098,12.5227,-7.13502,12.098,-6.24966
3.08856,10.5242,0.448777,0.0328919,0.0904871,-0.0955424,-0.00257313,-0.00104444,0.00748966,0.00571977,-0.00933734,0.836249,0.00876797,1411,825,-0.019279,-0.888361,12.9008,-7.35594,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0308513,0.100718,-0.0394002,0.00155477,-0.00112071,0.00680358,0.00715088,-0.00671682,0.688325,0.00827047,1418,825,0.167281,-0.99895,13.3723,-7.59156,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0309806,0.110991,0.0106712,0.00460074,-0.00107754,0.00598626,0.00838701,-0.00486381,0.563969,0.00775849,1425,825,0.35385,-1.11362,13.8732,-7.83605,13.5516,-6.63542
5.22932,10.558,0.539378,0.033373,0.117797,0.0545248,0.00668541,-0.00093708,0.005106,0.00924573,-0.0034974,0.464794,0.00740264,1432,825,0.53999,-1.1966,14.4497,-8.07593,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0378812,0.125074,0.0927316,0.0080733,-0.000721949,0.0042243,0.00977353,-0.00242218,0.382649,0.00761146,1439,825,0.726609,-1.2814,15.0319,-8.32106,14.647,-6.98821
6.66023,10.5823,0.598398,0.0430235,0.130887,0.124843,0.00890155,-0.000461018,0.00340266,0.0100075,-0.001567,0.314264,0.0080533,1446,825,0.897159,-1.34235,15.6385,-8.53942,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0503229,0.132725,0.148424,0.00925794,-0.000194367,0.00267571,0.0099628,-0.000899232,0.257579,0.00826087,1453,825,1.05665,-1.36008,16.3199,-8.69034,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0586503,0.132645,0.162824,0.00927037,5.73967e-05,0.00205792,0.00970915,-0.000381387,0.210071,0.00811181,1460,825,1.1917,-1.35297,17.0323,-8.82997,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0673484,0.131596,0.173298,0.00904956,0.000280507,0.00154472,0.00931371,1.63522e-05,0.169366,0.00767309,1467,825,1.31556,-1.33498,17.7882,-8.96598,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0736715,0.130051,0.18058,0.00865983,0.000468946,0.00112574,0.00881173,0.000317045,0.134125,0.00694926,1474,825,1.4047,-1.31737,18.5018,-9.09118,17.7352,-7.68999
10.2743,10.637,0.68151,0.0776655,0.127148,0.183482,0.00814199,0.000619453,0.00081921,0.00823017,0.000531274,0.107226,0.00679892,1481,825,1.45488,-1.28678,19.1604,-9.2033,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0828072,0.123011,0.18228,0.00754949,0.000731226,0.000621804,0.00760573,0.000674984,0.0902053,0.00724678,1488,825,1.50037,-1.24994,19.8148,-9.3158,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0889727,0.118253,0.178616,0.00696842,0.000794169,0.000512892,0.00701073,0.000751853,0.0823176,0.00816071,1495,825,1.54604,-1.20682,20.5194,-9.41424,19.5818,-8.15172
12.4439,10.6718,0.749792,0.096051,0.114494,0.171066,0.00643399,0.000802773,0.000476513,0.00647402,0.000762736,0.0838257,0.0082411,1502,825,1.58543,-1.16646,21.2746,-9.50499,20.2595,-8.28255
13.1723,10.6827,0.762935,0.10114,0.111501,0.166207,0.00593065,0.000762608,0.000487318,0.0059762,0.000717058,0.0931998,0.00804083,1509,825,1.61588,-1.12929,22.0252,-9.61023,20.9536,-8.41475
13.9015,10.6932,0.775808,0.105644,0.108805,0.158707,0.00544108,0.000689656,0.000523277,0.00549803,0.00063271,0.1084,0.00765109,1516,825,1.63052,-1.10162,22.7789,-9.70592,21.6572,-8.54067
14.6315,10.7032,0.788821,0.107904,0.105589,0.153573,0.00498496,0.000599026,0.000571705,0.00505826,0.000525729,0.127512,0.00826878,1523,825,1.63258,-1.06866,23.5167,-9.78359,22.3688,-8.65359
15.3648,10.7132,0.795267,0.110051,0.103738,0.146911,0.00456571,0.000496674,0.000624162,0.0046593,0.000403084,0.148836,0.00838627,1530,825,1.62764,-1.04767,24.2888,-9.87812,23.1163,-8.76714
16.0978,10.7246,0.804517,0.113062,0.101768,0.136271,0.00413502,0.000377712,0.000671652,0.00425147,0.000261258,0.171678,0.00879464,1537,825,1.61535,-1.02791,25.0661,-9.99537,23.8603,-8.90743
16.8317,10.737,0.813199,0.116572,0.100943,0.124538,0.00367763,0.000243755,0.000708666,0.00381813,0.000103254,0.195724,0.00779845,1544,825,1.60339,-1.01721,25.8588,-10.1467,24.615,-9.06729
17.572,10.7504,0.808079,0.120155,0.0999342,0.113498,0.00320878,0.000105755,0.000727785,0.003371,-5.64602e-05,0.219304,0.00723429,1551,825,1.59434,-0.99993,26.7181,-10.3214,25.436,-9.24786
18.3161,10.7627,0.796015,0.123283,0.0980952,0.103158,0.00273989,-3.64912e-05,0.000722172,0.0029165,-0.000213103,0.239848,0.00778082,1558,825,1.58325,-0.973911,27.6103,-10.4608,26.2948,-9.40165
19.061,10.7743,0.78365,0.125659,0.0969999,0.0936347,0.00225326,-0.000191827,0.000681319,0.00243029,-0.000368858,0.254214,0.00861363,1565,825,1.56809,-0.958007,28.5042,-10.5926,27.1635,-9.54223
19.8033,10.7856,0.779715,0.127373,0.096317,0.0848814,0.00170556,-0.000360473,0.000605488,0.00186993,-0.000524845,0.265082,0.00888582,1572,825,1.54956,-0.949144,29.364,-10.7206,28.0052,-9.67712
20.5457,10.7982,0.77758,0.128039,0.0959701,0.0766079,0.00102961,-0.000543385,0.000486939,0.00116815,-0.000681921,0.277182,0.00807396,1579,825,1.52293,-0.949492,30.2133,-10.8719,28.8478,-9.83731
21.2848,10.8114,0.785228,0.128276,0.0955589,0.068753,0.000190126,-0.000733885,0.000325328,0.000293176,-0.000836934,0.306758,0.00701206,1586,825,1.49375,-0.950932,31.0253,-11.0358,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.201466,0.147628,0.0857708,0.0135055,-0.00206446,-0.00227256,0.0138304,-0.00238938,-0.142012,0.00768401,1096,832,2.31684,-1.53104,-3.75437,-1.7421,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.211128,0.149926,0.0974567,0.0140196,-0.00200762,-0.00222755,0.0143234,-0.00231146,-0.135564,0.00803232,1103,832,2.45032,-1.55112,-3.37771,-1.90966,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.220719,0.152361,0.110204,0.014333,-0.00190857,-0.00225434,0.0146401,-0.00221566,-0.135391,0.00786032,1110,832,2.5866,-1.57363,-2.9976,-2.07085,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.229674,0.15525,0.123386,0.0145617,-0.00178564,-0.00233017,0.0148873,-0.0021113,-0.138858,0.0071184,1117,832,2.71801,-1.59606,-2.62334,-2.23207,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.237706,0.158319,0.137258,0.0148325,-0.0016627,-0.00245109,0.0151891,-0.00201921,-0.144437,0.00692634,1124,832,2.84265,-1.62612,-2.2702,-2.39592,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.2491,0.160944,0.145433,0.015231,-0.00154536,-0.00264015,0.0156367,-0.00195104,-0.152465,0.00725232,1131,832,2.98299,-1.65392,-1.87476,-2.56902,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.261695,0.164678,0.151749,0.0157368,-0.00143176,-0.00289867,0.016213,-0.00190795,-0.162825,0.00760345,1138,832,3.12957,-1.69464,-1.44737,-2.74826,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.274226,0.167827,0.160399,0.0163069,-0.00131792,-0.00320342,0.0168711,-0.0018821,-0.174331,0.00752975,1145,832,3.28282,-1.72392,-1.02279,-2.92613,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.281924,0.17014,0.174469,0.0169037,-0.00121025,-0.00352722,0.0175663,-0.00187285,-0.185689,0.00861374,1152,832,3.40507,-1.74331,-0.635181,-3.0857,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.289383,0.172424,0.185165,0.0175404,-0.00110751,-0.00388625,0.0183179,-0.00188499,-0.197454,0.00970123,1159,832,3.51425,-1.76175,-0.278226,-3.25304,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.301677,0.173663,0.186237,0.0181842,-0.00100348,-0.00426517,0.0190896,-0.00190886,-0.209166,0.00936472,1166,832,3.64046,-1.7738,0.1422,-3.40795,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.314542,0.175102,0.190243,0.0188081,-0.00089932,-0.00466893,0.0198583,-0.00194949,-0.221244,0.0095116,1173,832,3.78176,-1.78948,0.586852,-3.55825,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.331253,0.176096,0.194693,0.0193348,-0.000799987,-0.00510743,0.0205562,-0.00202145,-0.234745,0.00841579,1180,832,3.96258,-1.80042,1.11272,-3.69855,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.348997,0.17679,0.204413,0.0197106,-0.000708215,-0.0055886,0.0211401,-0.00213773,-0.250422,0.00779847,1187,832,4.17081,-1.80747,1.63028,-3.81803,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.366598,0.17648,0.20947,0.0199368,-0.000641777,-0.00610305,0.0216106,-0.00231563,-0.267683,0.00733043,1194,832,4.36208,-1.80138,2.11235,-3.93008,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.38034,0.174783,0.20936,0.0200819,-0.000610874,-0.00666441,0.0220425,-0.00257148,-0.286118,0.00734146,1201,832,4.49755,-1.77892,2.52489,-4.03876,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.393964,0.172725,0.20615,0.0201707,-0.000617022,-0.0073065,0.0224818,-0.00292817,-0.306356,0.00777082,1208,832,4.62115,-1.75277,2.98394,-4.17538,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.406698,0.170705,0.200898,0.0200776,-0.000662982,-0.00803136,0.0228239,-0.00340931,-0.329486,0.00842587,1215,832,4.72876,-1.73052,3.46278,-4.29427,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.418793,0.169297,0.193085,0.019732,-0.000754625,-0.00883561,0.0230162,-0.00403882,-0.355874,0.00878444,1222,832,4.82112,-1.71612,3.97245,-4.41133,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.431759,0.166405,0.178782,0.0191616,-0.000888728,-0.00974088,0.0231146,-0.00484171,-0.385508,0.00890113,1229,832,4.89958,-1.68314,4.51395,-4.50454,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.443536,0.163287,0.160921,0.0183807,-0.00107179,-0.010772,0.0231678,-0.00585887,-0.418186,0.00876878,1236,832,4.95358,-1.64846,5.07217,-4.60211,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.45421,0.158576,0.142063,0.0173122,-0.00126182,-0.011928,0.0231423,-0.00709188,-0.454624,0.00871741,1243,832,4.99236,-1.59519,5.64852,-4.67958,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.464136,0.152001,0.120801,0.0158728,-0.00142884,-0.0131831,0.02299,-0.00854605,-0.495036,0.00834088,1250,832,5.01467,-1.52322,6.21701,-4.75364,1.40617,-3.13295
-12.557,9.62109,0.147808,0.475307,0.139061,0.0856659,0.0138934,-0.00152305,-0.0144835,0.0225922,-0.0102218,-0.540858,0.00874646,1257,832,5.00023,-1.38127,6.83889,-4.75286,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.485053,0.124654,0.0403533,0.0111847,-0.00152755,-0.0157534,0.0218159,-0.0121588,-0.593649,0.00891695,1264,832,4.93571,-1.23094,7.47097,-4.72539,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.492551,0.113989,-0.00593041,0.00778098,-0.00139631,-0.0169172,0.0207208,-0.0143361,-0.652964,0.00888754,1271,832,4.84486,-1.1079,8.09038,-4.75839,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.494252,0.104999,-0.062251,0.003763,-0.00109572,-0.0178705,0.0193685,-0.0167013,-0.717841,0.00940371,1278,832,4.66147,-1.00212,8.64648,-4.82376,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.494971,0.0885238,-0.124702,-0.000774679,-0.000642876,-0.018489,0.0177804,-0.0191979,-0.78718,0.0108876,1285,832,4.44527,-0.831233,9.08618,-4.77457,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.49554,0.0711998,-0.188255,-0.00583121,-5.65275e-05,-0.0186539,0.0159321,-0.0218199,-0.862181,0.0122593,1292,832,4.2222,-0.652821,9.5325,-4.72143,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.489993,0.05364,-0.258179,-0.0114696,0.000617336,-0.0182692,0.0138167,-0.024669,-0.945133,0.0126861,1299,832,3.9153,-0.459966,9.95862,-4.67922,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.474869,0.0423143,-0.334406,-0.017569,0.0013525,-0.0173086,0.0116172,-0.0278337,-1.03551,0.012342,1306,832,3.49194,-0.340337,10.3883,-4.69749,5.25746,-4.223
-6.86656,9.7035,0.162371,0.448773,0.0302198,-0.404641,-0.0237335,0.00207121,-0.0157726,0.00954641,-0.0312087,-1.12822,0.0122174,1313,832,2.98093,-0.219071,10.6273,-4.70297,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.415754,0.0179708,-0.470146,-0.029366,0.00269237,-0.0137032,0.00775136,-0.034425,-1.21713,0.01252,1320,832,2.41792,-0.10278,10.7482,-4.70611,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.380714,0.00886335,-0.520027,-0.0340684,0.00316142,-0.0111698,0.00625545,-0.0371625,-1.30057,0.0132852,1327,832,1.88963,-0.00980724,10.8789,-4.73564,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.349418,0.00320278,-0.55645,-0.0376942,0.0034179,-0.00825977,0.00501529,-0.0392916,-1.37976,0.0135523,1334,832,1.44546,0.0418325,11.0332,-4.78372,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.328263,-0.00401533,-0.595091,-0.0400256,0.00343901,-0.00514013,0.00403861,-0.0406252,-1.45467,0.0133528,1341,832,1.09167,0.122164,11.2771,-4.84398,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.298459,-0.00424889,-0.61754,-0.0408037,0.00321445,-0.00201652,0.00330664,-0.0408959,-1.52511,0.013815,1348,832,0.711739,0.12965,11.39,-4.99665,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.253398,-0.00314501,-0.611467,-0.0399821,0.00277779,0.00093196,0.00279809,-0.0400024,1.54901,0.0138795,1355,832,0.285176,0.126878,11.347,-5.17409,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.196529,-6.11813e-05,-0.587573,-0.0376093,0.00216731,0.00357139,0.00248543,-0.0379274,1.48196,0.0132702,1362,832,-0.191017,0.0814053,11.1983,-5.36593,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.143152,0.00398654,-0.542714,-0.033823,0.00145463,0.00578917,0.00238036,-0.0347488,1.41223,0.0132114,1369,832,-0.55631,0.0113958,11.0905,-5.54098,9.435,-5.49182
-0.485681,9.79732,0.375633,0.109779,0.0120586,-0.496491,-0.028981,0.000676833,0.00750546,0.00246804,-0.0307722,1.33652,0.0116976,1376,832,-0.720171,-0.0906037,11.1749,-5.7231,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0854776,0.0236654,-0.444289,-0.0234648,-0.000113016,0.00868442,0.00276257,-0.0263404,1.25104,0.0115567,1383,832,-0.772549,-0.210365,11.342,-5.98216,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0636795,0.0388188,-0.382826,-0.0176597,-0.00082479,0.00931923,0.00331568,-0.0218002,1.1527,0.0113081,1390,832,-0.765022,-0.362996,11.4976,-6.27319,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0473756,0.0529639,-0.309768,-0.0118379,-0.00140003,0.00943784,0.00416576,-0.0174037,1.03796,0.0102735,1397,832,-0.660488,-0.503282,11.6788,-6.58856,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0330741,0.0659434,-0.230341,-0.00619608,-0.0018019,0.00912264,0.00538449,-0.0133825,0.903567,0.00993271,1404,832,-0.511502,-0.628357,11.8695,-6.88184,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0257319,0.0780624,-0.151208,-0.00105104,-0.0020518,0.00850949,0.00697277,-0.0100756,0.756031,0.00964083,1411,832,-0.294129,-0.753472,12.2108,-7.13918,11.9145,-6.27408
3.74227,9.85775,0.661357,0.022973,0.0907255,-0.0818992,0.00318174,-0.00213786,0.00768949,0.00865845,-0.00761457,0.618889,0.00876772,1418,832,-0.0664131,-0.884311,12.6731,-7.38075,12.4202,-6.37796
4.45586,9.86811,0.690859,0.022901,0.103143,-0.0215235,0.00624726,-0.00205931,0.00673029,0.0100026,-0.00581466,0.508948,0.00796915,1425,832,0.156179,-1.02745,13.1875,-7.63276,12.946,-6.5103
5.17194,9.88005,0.715523,0.0261933,0.111744,0.026185,0.00829233,-0.00184921,0.00570766,0.0108564,-0.00441324,0.422209,0.00758032,1432,832,0.365232,-1.1268,13.7693,-7.87935,13.5,-6.67434
5.88318,9.89149,0.754487,0.0309557,0.119802,0.0687421,0.00959525,-0.00153921,0.00468968,0.0113073,-0.00325121,0.350025,0.00795112,1439,832,0.570383,-1.22277,14.3173,-8.10813,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0363522,0.126814,0.108164,0.0103202,-0.00116861,0.00374745,0.0114345,-0.0022829,0.289018,0.00850618,1446,832,0.770619,-1.29756,14.9262,-8.33273,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0445115,0.130821,0.138808,0.0105765,-0.000786432,0.00291611,0.0112812,-0.0014911,0.237102,0.00858602,1453,832,0.965005,-1.33789,15.5965,-8.51067,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0532702,0.13123,0.158091,0.010488,-0.000422075,0.00220761,0.0109177,-0.00085185,0.192273,0.00820149,1460,832,1.12255,-1.33536,16.324,-8.6492,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0627691,0.130554,0.171414,0.0101609,-9.18411e-05,0.00161869,0.0104104,-0.000341328,0.152925,0.00768418,1467,832,1.26489,-1.31989,17.0864,-8.78459,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0697968,0.129903,0.181144,0.00966308,0.000191587,0.00113873,0.00979806,5.66039e-05,0.117987,0.00698457,1474,832,1.37017,-1.30961,17.8126,-8.90975,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0733638,0.127428,0.187443,0.00903963,0.000422229,0.000783821,0.00911035,0.000351514,0.0899741,0.00683428,1481,832,1.42922,-1.28417,18.4802,-9.01678,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0783451,0.123855,0.188686,0.00835266,0.000596748,0.000551676,0.0083917,0.000557704,0.0706556,0.00697303,1488,832,1.48263,-1.25345,19.1452,-9.12333,18.323,-7.79219
11.6547,9.97781,0.917384,0.0845059,0.119961,0.186955,0.00769915,0.000701861,0.000422112,0.00772452,0.000676489,0.0600349,0.0075494,1495,832,1.53588,-1.21915,19.8351,-9.20985,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0919724,0.116449,0.181701,0.00711447,0.000735532,0.000376088,0.00713657,0.000713436,0.0586867,0.00803372,1502,832,1.58797,-1.18388,20.5666,-9.29057,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0990516,0.11353,0.175539,0.00657281,0.000709159,0.000382935,0.00659771,0.000684257,0.064939,0.00808992,1509,832,1.63266,-1.15157,21.3247,-9.37011,20.2746,-8.15704
13.8358,10.0077,0.96522,0.104605,0.111163,0.168163,0.00604758,0.000644112,0.000415823,0.0060794,0.0006123,0.0763556,0.00796428,1516,832,1.65795,-1.12709,22.1029,-9.46445,20.9915,-8.27789
14.5718,10.0193,0.962573,0.107608,0.10838,0.162619,0.00556043,0.000556281,0.000462663,0.00560284,0.000513864,0.0914233,0.00834348,1523,832,1.66558,-1.09521,22.9141,-9.58544,21.7685,-8.42634
15.3066,10.0298,0.964653,0.109052,0.106278,0.157513,0.00511446,0.00045275,0.000514915,0.00517066,0.000396551,0.10871,0.00828447,1530,832,1.66002,-1.07208,23.6972,-9.68865,22.5342,-8.55128
16.0392,10.0412,0.974223,0.111876,0.103982,0.14628,0.00465155,0.000331187,0.000563823,0.00472391,0.000258818,0.127656,0.0084056,1537,832,1.64372,-1.04793,24.4711,-9.80829,23.2767,-8.69613
16.7727,10.0541,0.983436,0.115404,0.103004,0.13475,0.00415483,0.000195213,0.000605916,0.00424547,0.000104568,0.148498,0.00718693,1544,832,1.63282,-1.03688,25.2618,-9.9709,24.0289,-8.86974
17.5093,10.0663,0.986804,0.119502,0.101966,0.123516,0.00364355,5.65368e-05,0.000634578,0.0037525,-5.24167e-05,0.170037,0.00683319,1551,832,1.62806,-1.02046,26.0912,-10.1228,24.8143,-9.02873
18.252,10.0779,0.977194,0.123228,0.100241,0.112538,0.00313265,-8.52223e-05,0.000642084,0.00325604,-0.000208611,0.189854,0.00742095,1558,832,1.62029,-0.996359,26.9795,-10.2545,25.6628,-9.17413
18.9968,10.0893,0.964793,0.125925,0.0990833,0.102409,0.00261048,-0.000239617,0.000616789,0.00273823,-0.000367369,0.204238,0.00814137,1565,832,1.6059,-0.981648,27.8769,-10.3822,26.5316,-9.31281
19.7404,10.1005,0.956887,0.1279,0.0983607,0.0926089,0.00204187,-0.000406409,0.000558511,0.00216326,-0.000527799,0.214019,0.00845681,1572,832,1.5858,-0.973007,28.756,-10.5112,27.39,-9.44966
20.4821,10.1126,0.955861,0.128638,0.0978366,0.0842242,0.00137147,-0.000585574,0.000462293,0.00147517,-0.000689281,0.220679,0.00791875,1579,832,1.55945,-0.970895,29.6016,-10.6561,28.2278,-9.60433
21.2216,10.1246,0.961839,0.12855,0.0972706,0.0771131,0.000562851,-0.000772744,0.000320071,0.000635593,-0.000845486,0.223473,0.00711215,1586,832,1.53015,-0.96856,30.4175,-10.7979,29.0447,-9.75645
21.9647,10.1378,0.961321,0.128197,0.0972721,0.0696403,-0.00033541,-0.000954028,0.000156786,-0.000297943,-0.000991495,0.234573,0.00712106,1593,832,1.49681,-0.970604,31.2659,-10.9707,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.200504,0.149624,0.0868549,0.01384,-0.00206655,-0.00190667,0.0140654,-0.00229191,-0.117647,0.00763301,1096,839,2.31197,-1.55411,-4.65121,-1.76949,-6.66981,-0.189544
