 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0432,14.8282,-2.51614,0.0106777,0.0369828,-0.00903089,0.00012182,4.68757e-05,0.000129637,0.000219292,-5.05968e-05,0.644707,0.00653617,1145,776,0.0826753,-0.388178,5.63553,-1.54844,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0107032,0.0364765,-0.00830943,0.000101869,-8.91293e-05,0.000129673,0.000167414,-0.000154674,0.468009,0.00661964,1152,776,0.0849175,-0.378298,5.88578,-1.70708,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0105427,0.036268,-0.00761077,8.35733e-05,-0.000169476,0.00012763,0.000136765,-0.000222668,0.394874,0.00647195,1159,776,0.0853396,-0.375182,6.14545,-1.88047,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0105352,0.0362635,-0.00773179,5.88024e-05,-0.000216611,0.000127557,0.000108803,-0.000266611,0.373577,0.00623333,1166,776,0.0847146,-0.376568,6.38255,-2.05134,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0108496,0.0365391,-0.00775103,3.5711e-05,-0.000252864,0.000119239,7.86047e-05,-0.000295758,0.345315,0.00642358,1173,776,0.0876568,-0.381221,6.60311,-2.22799,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0108883,0.0366265,-0.00695509,2.93838e-06,-0.000267704,8.75522e-05,2.87916e-05,-0.000293557,0.28713,0.00663122,1180,776,0.0905059,-0.385692,6.81389,-2.40831,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0108284,0.0367106,-0.008589,-3.62225e-05,-0.000269807,3.34584e-05,-3.15244e-05,-0.000274505,0.139503,0.00696947,1187,776,0.0844249,-0.386644,7.00971,-2.57811,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0106684,0.036768,-0.00986465,-7.87746e-05,-0.000260668,-2.52217e-05,-7.53421e-05,-0.0002641,-0.135263,0.00692271,1194,776,0.0784212,-0.382412,7.22009,-2.74927,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0103011,0.0367273,-0.00927044,-0.000104412,-0.000244449,-6.50493e-05,-7.88585e-05,-0.000270002,-0.374313,0.006645,1201,776,0.0764643,-0.3767,7.49564,-2.9044,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0101926,0.0365722,-0.00739082,-0.000110998,-0.000234818,-9.42356e-05,-6.01554e-05,-0.000285661,-0.494769,0.00642731,1208,776,0.0813781,-0.375086,7.77797,-3.05529,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0100778,0.036695,-0.0065231,-0.000110434,-0.000232215,-0.000127219,-3.02839e-05,-0.000312365,-0.562197,0.00599441,1215,776,0.0830155,-0.380427,8.05677,-3.2005,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0101773,0.0369122,-0.00815321,-0.000111554,-0.000240703,-0.000152823,-1.02232e-05,-0.000342034,-0.585504,0.00581036,1222,776,0.0784783,-0.384802,8.28196,-3.35607,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0106017,0.0368278,-0.00964034,-0.00011126,-0.000250211,-0.000162957,-3.58641e-06,-0.000357885,-0.583895,0.00613946,1229,776,0.077459,-0.379889,8.54442,-3.54075,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0107585,0.0363346,-0.00847993,-0.000103552,-0.000254685,-0.000160897,-1.3598e-06,-0.000356877,-0.565858,0.00664362,1236,776,0.0825764,-0.371523,8.88237,-3.73023,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0103891,0.0360711,-0.00541318,-9.1197e-05,-0.000255646,-0.000144532,-7.13764e-06,-0.000339705,-0.526779,0.00710966,1243,776,0.0890333,-0.369991,9.27563,-3.88861,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.00975594,0.035987,-0.00421049,-8.12014e-05,-0.00024764,-0.000117469,-2.04608e-05,-0.000308381,-0.477216,0.00749452,1250,776,0.0867603,-0.373896,9.66472,-4.05214,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.00972358,0.0363343,-0.00616498,-7.48033e-05,-0.000232564,-8.14233e-05,-4.03176e-05,-0.000267049,-0.400631,0.00691888,1257,776,0.0797366,-0.376728,9.98181,-4.21092,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.00960463,0.0363475,-0.00694077,-6.30683e-05,-0.00020402,-4.03604e-05,-5.23296e-05,-0.000214759,-0.260046,0.00643565,1264,776,0.075747,-0.373986,10.2906,-4.3659,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.00913237,0.036227,-0.00519049,-4.55117e-05,-0.000157236,-4.55173e-06,-4.53265e-05,-0.000157421,-0.0406509,0.00626153,1271,776,0.0768841,-0.371242,10.6433,-4.50996,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.00874557,0.0359762,-0.00310099,-3.1384e-05,-8.9095e-05,2.62358e-05,-2.124e-05,-9.9239e-05,0.368941,0.00681397,1278,776,0.0801585,-0.375481,11.0031,-4.65086,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.00876697,0.0358265,-0.00309148,-1.68753e-05,-1.25694e-05,5.3909e-05,3.92296e-05,-6.86744e-05,0.805356,0.00715001,1285,776,0.0803378,-0.378995,11.355,-4.82346,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.00912986,0.0358232,-0.00370811,4.78384e-06,6.23239e-05,7.92086e-05,0.000117826,-5.07178e-05,0.959599,0.00753257,1292,776,0.0816575,-0.379158,11.7271,-5.00894,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.00961915,0.0361291,-0.0045175,3.0281e-05,0.000122518,9.19934e-05,0.000179306,-2.65068e-05,1.01775,0.00716399,1299,776,0.0835739,-0.383028,12.1353,-5.19179,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.00934415,0.0364456,-0.00321844,4.81469e-05,0.00016969,8.75361e-05,0.000215482,2.35511e-06,1.08883,0.0067284,1306,776,0.0853043,-0.385838,12.4349,-5.34946,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.00856311,0.0367439,-0.00098308,5.63208e-05,0.000206794,7.05547e-05,0.000234701,2.84142e-05,1.19415,0.00733592,1313,776,0.0853651,-0.386608,12.7494,-5.52391,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.00833726,0.03656,-0.000213054,6.3512e-05,0.000232519,5.41532e-05,0.000248382,4.76491e-05,1.28584,0.00738299,1320,776,0.0856445,-0.376893,13.1249,-5.6925,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.00890413,0.036765,-0.00337393,7.04343e-05,0.000243138,4.03308e-05,0.000252092,6.14803e-05,1.35232,0.00699962,1327,776,0.0799423,-0.371301,13.572,-5.85416,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.00949585,0.0372129,-0.00560102,7.59498e-05,0.000235782,2.82178e-05,0.000240618,7.11143e-05,1.40108,0.00654408,1334,776,0.077747,-0.370892,14.0957,-6.02894,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0100562,0.0379473,-0.00753677,8.37737e-05,0.000214826,1.84489e-05,0.000217374,8.12261e-05,1.43357,0.00666692,1341,776,0.0762816,-0.375524,14.5678,-6.21929,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0103153,0.038304,-0.00785501,9.07983e-05,0.000180421,8.90514e-06,0.000181298,8.9922e-05,1.47271,0.00677304,1348,776,0.0775467,-0.379008,14.9705,-6.39067,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0105175,0.0382443,-0.00865902,9.93487e-05,0.000139864,2.15794e-06,0.000139979,9.92341e-05,1.51773,0.00647072,1355,776,0.0764919,-0.380289,15.3716,-6.55965,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0106197,0.037926,-0.00870288,0.000105196,9.7509e-05,-4.95815e-06,0.000107626,9.5079e-05,-0.455698,0.00613202,1362,776,0.0771546,-0.381677,15.7794,-6.70854,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.00990975,0.0374536,-0.0062836,0.000105275,5.82655e-05,-1.57873e-05,0.000110085,5.34557e-05,-0.295727,0.00663369,1369,776,0.0786681,-0.376791,16.265,-6.85706,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.00997448,0.0370558,-0.00637563,0.000103785,2.25255e-05,-2.86126e-05,0.000112849,1.34616e-05,-0.306778,0.00725881,1376,776,0.0787744,-0.374291,16.675,-7.0081,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0102885,0.0371006,-0.0062252,0.000101795,-1.25719e-05,-3.81009e-05,0.000113326,-2.41026e-05,-0.293872,0.0078378,1383,776,0.0821697,-0.372662,17.169,-7.17972,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0108146,0.0372274,-0.00713961,9.59651e-05,-4.28965e-05,-4.55592e-05,0.000109578,-5.65095e-05,-0.290354,0.00709176,1390,776,0.0837927,-0.372844,17.6545,-7.35897,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0114236,0.0369694,-0.00810971,8.24078e-05,-6.07333e-05,-5.83673e-05,0.00010319,-8.15158e-05,-0.342067,0.00687687,1397,776,0.0859525,-0.371162,18.223,-7.52983,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0114075,0.0369489,-0.008224,6.69868e-05,-6.36197e-05,-7.58702e-05,0.000101788,-9.84205e-05,-0.430055,0.00750779,1404,776,0.0851842,-0.370839,18.7491,-7.70576,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0110137,0.037401,-0.00693025,5.66459e-05,-5.61472e-05,-9.0674e-05,0.000107031,-0.000106532,-0.507189,0.00659893,1411,776,0.0859766,-0.375429,19.2532,-7.86467,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0107941,0.0379309,-0.00561662,5.09628e-05,-4.48396e-05,-9.71724e-05,0.000111399,-0.000105276,-0.556402,0.00598159,1418,776,0.0885553,-0.380079,19.7713,-8.02834,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0109891,0.0383565,-0.00545438,4.21169e-05,-3.17266e-05,-0.000105336,0.000116814,-0.000106424,-0.616831,0.00572242,1425,776,0.0908958,-0.382404,20.3631,-8.20492,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0111328,0.0386333,-0.00570982,2.87511e-05,-1.33446e-05,-0.000123234,0.000132722,-0.000117315,-0.700816,0.00577825,1432,776,0.0911637,-0.381589,20.9654,-8.37602,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0111333,0.0387494,-0.00629743,1.45349e-05,9.11816e-06,-0.000145698,0.000157549,-0.000133896,-0.776105,0.00588767,1439,776,0.0888469,-0.382488,21.5472,-8.54662,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0108531,0.0386794,-0.00584481,2.87628e-06,3.2488e-05,-0.000164144,0.000182493,-0.000147128,-0.830377,0.00572603,1446,776,0.0877079,-0.38537,22.0715,-8.71006,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0105792,0.0385043,-0.0051756,-3.81396e-06,5.12037e-05,-0.000174852,0.000200698,-0.000153308,-0.863422,0.00565806,1453,776,0.0874638,-0.389387,22.6141,-8.87247,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0104334,0.0380926,-0.00436475,-4.06146e-06,6.30503e-05,-0.000180064,0.000212659,-0.00015367,-0.877519,0.00598815,1460,776,0.0888944,-0.386281,23.2139,-9.02594,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0102586,0.0377214,-0.00345543,2.26093e-06,7.01162e-05,-0.000180193,0.000219548,-0.00014717,-0.878451,0.00642025,1467,776,0.0904067,-0.381219,23.8849,-9.18389,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0100055,0.0373672,-0.00166564,1.27409e-05,6.79802e-05,-0.00017359,0.000216134,-0.000135413,-0.864291,0.00678827,1474,776,0.0945292,-0.378435,24.5057,-9.34441,24.4015,-8.9485
10.918,15.4284,-1.13277,0.00976769,0.0373438,0.000567824,2.65212e-05,6.72017e-05,-0.000156248,0.000204428,-0.000110705,-0.850124,0.00677608,1481,776,0.100549,-0.378343,25.1252,-9.53749,25.0236,-9.14145
11.644,15.443,-1.11213,0.00982801,0.0376578,0.0010646,3.79641e-05,7.14666e-05,-0.00013188,0.000187655,-7.82238e-05,-0.84857,0.00656616,1488,776,0.102962,-0.381668,25.765,-9.73329,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0103637,0.0377594,-0.000583429,5.51687e-05,7.35972e-05,-9.46022e-05,0.000159433,-3.06669e-05,-0.833945,0.00644536,1495,776,0.101735,-0.380713,26.4565,-9.88916,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0106568,0.0375226,-0.00217834,8.32955e-05,7.38764e-05,-3.88873e-05,0.000117757,3.94145e-05,-0.725138,0.00668567,1502,776,0.098328,-0.377786,27.1687,-10.0588,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0104926,0.0373033,-0.00267191,0.000112169,7.93502e-05,2.61854e-05,0.000126662,6.48574e-05,0.505502,0.00720811,1509,776,0.0947925,-0.379656,27.8894,-10.2141,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0105069,0.0372847,-0.00203948,0.000144797,9.20919e-05,9.59564e-05,0.000217954,1.89353e-05,0.651386,0.00740236,1516,776,0.0972645,-0.383237,28.6125,-10.3947,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0111858,0.0377865,-0.00264847,0.000185307,0.000114535,0.00016931,0.00032289,-2.30472e-05,0.68238,0.00720165,1523,776,0.101279,-0.385492,29.355,-10.5855,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0123967,0.038225,-0.00466946,0.000230553,0.000146811,0.000244145,0.000436392,-5.90276e-05,0.700474,0.00672365,1530,776,0.104802,-0.381845,30.1181,-10.7756,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0123016,0.0380069,-0.00417175,0.000262329,0.000177726,0.00029918,0.000522183,-8.21281e-05,0.715167,0.0070478,1537,776,0.105616,-0.379557,30.8785,-10.9284,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0113087,0.0378026,-0.00174913,0.000257383,0.000202945,0.000313316,0.000544659,-8.43318e-05,0.74207,0.00740404,1544,776,0.105402,-0.378074,31.5939,-11.0945,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.00884288,0.0373116,-0.00482129,-3.08443e-05,0.000769456,-1.53523e-05,0.00076975,-3.11388e-05,-1.55162,0.00683969,1117,783,0.0784045,-0.388131,3.05332,-0.971604,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.00846554,0.0374584,-0.00292849,4.33239e-05,0.000570889,1.70431e-05,0.000571439,4.27739e-05,1.53854,0.00649339,1124,783,0.080565,-0.39551,3.3432,-1.10999,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.00869957,0.0374624,-0.00313991,8.25824e-05,0.000387418,4.92568e-05,0.00039518,7.48209e-05,1.41451,0.00673969,1131,783,0.0822156,-0.402964,3.6668,-1.25743,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.00937623,0.03745,-0.00580867,0.000106026,0.000231409,7.83079e-05,0.000269029,6.84059e-05,1.12294,0.00664591,1138,783,0.0803669,-0.402498,3.94359,-1.40792,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0102566,0.0372609,-0.00858946,0.000112736,0.00010065,9.85359e-05,0.000205414,7.97219e-06,0.754774,0.00658481,1145,783,0.0800617,-0.397795,4.19859,-1.56423,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0105076,0.0368758,-0.0083582,9.93664e-05,2.27495e-06,9.68693e-05,0.000159174,-5.75322e-05,0.553116,0.00633841,1152,783,0.0830108,-0.38933,4.43753,-1.7118,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0106518,0.0366775,-0.0086031,8.34039e-05,-5.75803e-05,9.63663e-05,0.000132309,-0.000106485,0.46962,0.00619825,1159,783,0.0833998,-0.383548,4.68523,-1.8607,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0106617,0.0365952,-0.00881522,6.17076e-05,-9.4877e-05,0.000103504,0.000113195,-0.000146365,0.461601,0.00600171,1166,783,0.0826203,-0.383302,4.91871,-2.01141,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0110345,0.0366054,-0.00965023,4.01318e-05,-0.000124465,0.000105709,9.18018e-05,-0.000176135,0.454641,0.00605825,1173,783,0.0834232,-0.382955,5.13613,-2.17911,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0110315,0.0366428,-0.00968216,1.22822e-05,-0.000139833,8.69774e-05,5.17661e-05,-0.000179317,0.426139,0.00620909,1180,783,0.0831341,-0.386991,5.37323,-2.35115,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0109057,0.0369642,-0.0103941,-1.94254e-05,-0.000148881,4.61654e-05,-4.6489e-06,-0.000163657,0.309773,0.00669725,1187,783,0.0794342,-0.393162,5.62511,-2.52612,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0107264,0.037066,-0.00983441,-5.39766e-05,-0.000155045,-1.78627e-06,-5.3945e-05,-0.000155077,-0.0176664,0.00688934,1194,783,0.0792298,-0.388958,5.88037,-2.69373,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0102929,0.037074,-0.00758203,-7.5739e-05,-0.000161518,-3.29746e-05,-6.45283e-05,-0.000172729,-0.32772,0.0067097,1201,783,0.0820627,-0.382289,6.14706,-2.86236,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0100263,0.036986,-0.00469168,-8.15327e-05,-0.000174006,-5.36738e-05,-5.69265e-05,-0.000198612,-0.42985,0.00652614,1208,783,0.0887201,-0.376021,6.40515,-3.02511,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0097386,0.0369192,-0.00402088,-8.13905e-05,-0.000192066,-7.9728e-05,-3.96778e-05,-0.000233779,-0.482026,0.00600734,1215,783,0.0880052,-0.379361,6.67094,-3.16355,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0101126,0.036898,-0.00765505,-8.35467e-05,-0.000218218,-0.000104112,-2.68931e-05,-0.000274871,-0.49835,0.00576066,1222,783,0.0795515,-0.384966,6.92226,-3.31591,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0107426,0.0367312,-0.0108487,-8.73036e-05,-0.000244175,-0.00012003,-2.23537e-05,-0.000309125,-0.495995,0.00605484,1229,783,0.074933,-0.385326,7.21348,-3.49964,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0109159,0.0365863,-0.0101497,-8.7937e-05,-0.000262021,-0.000128558,-1.97259e-05,-0.000330232,-0.487816,0.00651306,1236,783,0.0786967,-0.380011,7.574,-3.6969,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0109272,0.0363962,-0.00775525,-8.51744e-05,-0.000272816,-0.000124762,-2.28932e-05,-0.000335097,-0.463009,0.00673497,1243,783,0.0866167,-0.377637,7.97481,-3.85679,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0106408,0.0361606,-0.0067909,-8.45637e-05,-0.00027189,-0.000110979,-3.30062e-05,-0.000323448,-0.434905,0.00695706,1250,783,0.0868742,-0.378263,8.34983,-4.016,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0105612,0.0363184,-0.00739172,-8.60225e-05,-0.000260741,-8.761e-05,-4.96597e-05,-0.000297104,-0.393415,0.00655306,1257,783,0.0838793,-0.377411,8.68256,-4.15532,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0102375,0.0366069,-0.00789355,-8.03886e-05,-0.000234569,-5.84893e-05,-6.07115e-05,-0.000254246,-0.324527,0.00615363,1264,783,0.0788019,-0.375835,9.02663,-4.30648,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.00971546,0.0366689,-0.00745474,-6.83105e-05,-0.000189545,-3.34608e-05,-5.96885e-05,-0.000198167,-0.25219,0.00593526,1271,783,0.0750082,-0.376769,9.40009,-4.45613,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.00910688,0.036537,-0.00553997,-5.83089e-05,-0.000124109,-1.07497e-05,-5.65972e-05,-0.00012582,-0.157903,0.00616805,1278,783,0.0754801,-0.38106,9.75368,-4.60804,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.00879212,0.0362435,-0.00442651,-4.55189e-05,-4.96176e-05,1.38768e-05,-3.35409e-05,-6.15955e-05,0.712087,0.0066996,1285,783,0.0761173,-0.384037,10.0963,-4.76973,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.00881728,0.0358894,-0.00344379,-2.16366e-05,2.44119e-05,4.24553e-05,4.96843e-05,-4.6909e-05,1.03386,0.00694745,1292,783,0.0796241,-0.383976,10.4648,-4.92417,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.00903714,0.0360349,-0.00290704,8.06694e-06,8.60202e-05,6.25892e-05,0.000120777,-2.66896e-05,1.06388,0.00687055,1299,783,0.0835453,-0.386074,10.8845,-5.08737,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.00923378,0.0363097,-0.00269445,3.07266e-05,0.000136591,6.59173e-05,0.000168198,-8.80485e-07,1.12369,0.0064616,1306,783,0.086094,-0.385653,11.268,-5.2573,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.00904397,0.0365647,-0.00172734,4.42811e-05,0.000176828,5.54955e-05,0.000196995,2.41142e-05,1.22224,0.0062555,1313,783,0.0874718,-0.382961,11.6192,-5.43422,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0087407,0.0366507,-0.00113819,5.71958e-05,0.000205093,4.49106e-05,0.000217663,4.46264e-05,1.2979,0.00658963,1320,783,0.0863798,-0.375094,11.9888,-5.59305,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.00865906,0.0368672,-0.0021024,6.97801e-05,0.000218428,3.83202e-05,0.000227726,6.0483e-05,1.33278,0.00663482,1327,783,0.0820662,-0.37104,12.4113,-5.74521,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.00879102,0.0370399,-0.00323356,8.02959e-05,0.000214304,3.37824e-05,0.000222338,7.22613e-05,1.3373,0.00655106,1334,783,0.0792788,-0.371539,12.9058,-5.90692,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.00942209,0.0371585,-0.00581423,9.297e-05,0.000195857,3.10979e-05,0.000204526,8.4301e-05,1.29893,0.00687416,1341,783,0.0761945,-0.371542,13.3554,-6.08438,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0103248,0.0375332,-0.00812682,0.000104592,0.000163753,2.61451e-05,0.000173651,9.46934e-05,1.20888,0.00675629,1348,783,0.0766501,-0.372992,13.7644,-6.26553,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0105286,0.0375606,-0.00896987,0.000115807,0.000125097,2.11525e-05,0.000142109,9.87956e-05,0.893484,0.00622624,1355,783,0.0754597,-0.373562,14.1458,-6.43302,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0105326,0.0374858,-0.00876496,0.000122003,8.50993e-05,1.47269e-05,0.00012716,7.99428e-05,0.336796,0.00583349,1362,783,0.0760655,-0.375856,14.5462,-6.5725,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0093833,0.0370939,-0.00442008,0.000121325,4.96069e-05,4.55582e-06,0.000121613,4.93186e-05,0.0631858,0.00622231,1369,783,0.0802486,-0.373695,15.0501,-6.7089,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.00931657,0.0370638,-0.0036106,0.00011935,1.82506e-05,-6.84758e-06,0.000119812,1.77889e-05,-0.0673214,0.00731074,1376,783,0.0823909,-0.374721,15.518,-6.85881,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.00950137,0.0371197,-0.00336147,0.000116676,-1.16338e-05,-1.6043e-05,0.000118651,-1.36093e-05,-0.122521,0.00776271,1383,783,0.0849548,-0.374752,16.0172,-7.03161,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0105043,0.0374721,-0.00603584,0.000108013,-3.55827e-05,-2.54706e-05,0.000112397,-3.99668e-05,-0.170452,0.00742357,1390,783,0.0848613,-0.374317,16.5155,-7.20724,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0111798,0.0373775,-0.00723389,8.93329e-05,-4.76428e-05,-4.20126e-05,0.000101192,-5.9502e-05,-0.275119,0.00622683,1397,783,0.0868625,-0.372979,17.0299,-7.37989,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0112492,0.037026,-0.00712363,6.82021e-05,-4.59664e-05,-6.33862e-05,9.64198e-05,-7.41841e-05,-0.418831,0.00662187,1404,783,0.087712,-0.37,17.505,-7.54744,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0107933,0.0373248,-0.00584558,5.31345e-05,-3.70946e-05,-8.13314e-05,0.000101026,-8.49861e-05,-0.532176,0.00606548,1411,783,0.0878431,-0.373004,17.991,-7.70196,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0104357,0.0377566,-0.00467849,4.47052e-05,-2.65294e-05,-9.02069e-05,0.000106072,-8.7896e-05,-0.597373,0.00579358,1418,783,0.0885576,-0.376444,18.5058,-7.86369,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0105037,0.038036,-0.00428967,3.47839e-05,-1.54339e-05,-0.000100694,0.000113452,-9.41025e-05,-0.663211,0.00577316,1425,783,0.0905107,-0.377672,19.0851,-8.03465,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0107768,0.0383106,-0.0048811,2.12487e-05,-1.07076e-06,-0.000121368,0.000131969,-0.000111791,-0.739552,0.00575932,1432,783,0.0908425,-0.379726,19.6809,-8.20485,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0107286,0.038411,-0.00562227,7.36092e-06,1.5409e-05,-0.000146739,0.000158179,-0.000135409,-0.799106,0.0058786,1439,783,0.0875321,-0.38288,20.2686,-8.37178,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0105261,0.0383951,-0.00552144,-2.88415e-06,3.17566e-05,-0.00016732,0.00018265,-0.000153778,-0.836973,0.00561073,1446,783,0.0858544,-0.386564,20.8211,-8.53196,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0102373,0.038407,-0.00453948,-6.3402e-06,4.45763e-05,-0.000178024,0.000198953,-0.000160717,-0.856419,0.00571787,1453,783,0.0866296,-0.390135,21.3831,-8.6997,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.00991378,0.0381672,-0.00271844,-2.53683e-06,5.11566e-05,-0.000181752,0.000208034,-0.000159414,-0.858723,0.00646311,1460,783,0.0901524,-0.38823,21.999,-8.85958,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.00992808,0.0379099,-0.00231191,6.6639e-06,5.34595e-05,-0.000180609,0.00021218,-0.000152056,-0.849814,0.00691285,1467,783,0.0916215,-0.383435,22.6847,-9.00811,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0104071,0.037715,-0.00311163,1.78587e-05,4.95739e-05,-0.000172945,0.000207387,-0.000139954,-0.831116,0.00698678,1474,783,0.0930343,-0.379917,23.3178,-9.15808,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.010385,0.0374809,-0.00176122,3.03229e-05,5.05551e-05,-0.000155092,0.00019586,-0.000114982,-0.817965,0.00675221,1481,783,0.0977503,-0.377927,23.8956,-9.33689,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0102601,0.0375871,-0.000900328,3.93877e-05,5.89021e-05,-0.000130435,0.000179944,-8.16542e-05,-0.822731,0.00634121,1488,783,0.0997345,-0.380675,24.4934,-9.52007,24.3865,-9.12134
