 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5351,8.78872,0.220771,-0.000190945,0.0164268,-0.0023502,2.10367e-05,7.40999e-05,-2.17404e-05,8.18695e-05,1.32671e-05,-1.22756,0.0079398,1138,839,-0.00714526,-0.173899,-4.90903,-1.19433,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.000821463,0.0164748,-0.00440351,4.07279e-05,6.3247e-05,1.93255e-05,7.43538e-05,2.96212e-05,1.04917,0.00782974,1145,839,-0.0035986,-0.175749,-4.5807,-1.33,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.00152653,0.0162808,-0.00446296,5.02372e-05,5.48302e-05,4.73009e-05,9.98903e-05,5.1771e-06,0.809655,0.00800115,1152,839,0.00313357,-0.168963,-4.24676,-1.44624,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.00159731,0.0156937,-0.00417822,5.3056e-05,4.86621e-05,6.74561e-05,0.000118351,-1.66328e-05,0.76912,0.00930399,1159,839,0.00456258,-0.157398,-3.95569,-1.55155,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.00232756,0.0155603,-0.00936098,5.59929e-05,4.55094e-05,8.75672e-05,0.000138475,-3.69728e-05,0.755504,0.00885973,1166,839,-0.00503111,-0.157398,-3.66964,-1.6733,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.00281901,0.0155976,-0.012575,5.91503e-05,4.78572e-05,0.000101054,0.000154716,-4.7708e-05,0.757489,0.00898754,1173,839,-0.0106489,-0.165375,-3.36682,-1.8154,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.00235956,0.0157992,-0.0111128,5.53482e-05,5.36079e-05,9.87049e-05,0.000153187,-4.42306e-05,0.78099,0.00779423,1180,839,-0.0105243,-0.174658,-3.00534,-1.95022,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0011813,0.0164028,-0.00645607,4.42466e-05,6.1165e-05,8.0323e-05,0.000133473,-2.80614e-05,0.837862,0.00714664,1187,839,-0.00704719,-0.180947,-2.66604,-2.0815,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.000723379,0.0169652,-0.00478407,3.13586e-05,6.53929e-05,5.75371e-05,0.000108377,-1.1625e-05,0.929179,0.00671908,1194,839,-0.00615602,-0.181612,-2.34992,-2.19798,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.00114568,0.0171704,-0.00673423,2.69172e-05,6.29983e-05,4.30183e-05,9.16057e-05,-1.69027e-06,0.983944,0.00648877,1201,839,-0.00850611,-0.176888,-2.05025,-2.31165,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.00164392,0.0168387,-0.00704008,3.47914e-05,5.63219e-05,3.83483e-05,8.53873e-05,5.72599e-06,0.922238,0.00650932,1208,839,-0.00470227,-0.173741,-1.70795,-2.45068,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0017758,0.0163532,-0.00774272,4.83772e-05,4.78149e-05,3.9424e-05,8.7521e-05,8.67103e-06,0.781833,0.00672356,1215,839,-0.00587683,-0.170784,-1.37667,-2.60427,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.00182963,0.0165351,-0.00892855,5.50489e-05,3.73152e-05,3.78356e-05,8.50428e-05,7.32134e-06,0.670299,0.00694907,1222,839,-0.0093821,-0.173287,-1.01437,-2.76572,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.00169352,0.0167627,-0.00989507,5.55183e-05,2.51279e-05,3.24862e-05,7.61874e-05,4.45883e-06,0.566643,0.00711679,1229,839,-0.0140714,-0.174799,-0.629544,-2.90163,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.00129623,0.016642,-0.00895368,5.66879e-05,9.9785e-06,2.24194e-05,6.57071e-05,9.59237e-07,0.382485,0.00693121,1236,839,-0.0149686,-0.17491,-0.189673,-3.02815,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0010322,0.0163495,-0.00640623,5.10916e-05,-6.8642e-06,8.53471e-06,5.23223e-05,-8.0949e-06,0.143213,0.00680512,1243,839,-0.00911204,-0.173457,0.295826,-3.1452,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00131428,0.0161424,-0.00576205,3.3795e-05,-2.54311e-05,-7.20565e-06,3.4659e-05,-2.62951e-05,-0.119344,0.00649789,1250,839,-0.00424262,-0.172191,0.770153,-3.26893,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.00172189,0.0163399,-0.00737263,1.01354e-05,-4.46695e-05,-1.97344e-05,1.65019e-05,-5.10359e-05,-0.312067,0.00631191,1257,839,-0.00577767,-0.171413,1.25631,-3.38544,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.00186888,0.0168872,-0.010287,-1.59864e-05,-6.22192e-05,-3.27163e-05,9.56145e-07,-7.91618e-05,-0.477837,0.00615171,1264,839,-0.0143695,-0.170564,1.7602,-3.51202,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.00153748,0.0174789,-0.0110649,-4.67121e-05,-7.5033e-05,-5.75345e-05,-1.62102e-06,-0.000120124,-0.664736,0.00619807,1271,839,-0.0203856,-0.173546,2.27848,-3.65074,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00122175,0.0177171,-0.00942886,-7.40841e-05,-8.32149e-05,-8.81415e-05,9.61016e-06,-0.000166909,-0.759523,0.00620898,1278,839,-0.0179644,-0.177162,2.82396,-3.79373,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.000982939,0.0173864,-0.00752378,-8.69219e-05,-8.66207e-05,-0.000110208,2.34363e-05,-0.000196979,-0.786081,0.0065039,1285,839,-0.0138556,-0.178696,3.28838,-3.93316,3.27519,-3.74771
-9.04997,9.001,0.31062,0.00102921,0.0168053,-0.00722426,-8.17218e-05,-8.52532e-05,-0.000119646,3.61713e-05,-0.000203146,-0.77802,0.00650837,1292,839,-0.0125106,-0.17562,3.74181,-4.06849,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.00137711,0.016086,-0.0090082,-7.08448e-05,-7.73355e-05,-0.000124312,5.02637e-05,-0.000198444,-0.772348,0.00651949,1299,839,-0.0154896,-0.1678,4.21727,-4.18118,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.00152471,0.0160041,-0.0106536,-6.03421e-05,-6.32483e-05,-0.000128305,6.65184e-05,-0.000190109,-0.779736,0.00676269,1306,839,-0.0199037,-0.166976,4.75784,-4.3029,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.00164591,0.0162726,-0.0122353,-4.36028e-05,-4.6252e-05,-0.000128065,8.31445e-05,-0.000172999,-0.780227,0.00762072,1313,839,-0.0243309,-0.171229,5.2676,-4.43806,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.000665691,0.0165456,-0.00994984,-2.23944e-05,-2.86594e-05,-0.000116528,9.10433e-05,-0.000142097,-0.77196,0.00771126,1320,839,-0.0259947,-0.176813,5.72259,-4.59988,5.71236,-4.43048
-5.48993,9.05224,0.339692,5.21095e-05,0.0161887,-0.0073135,4.50166e-06,-9.26105e-06,-8.89008e-05,8.6787e-05,-9.15464e-05,-0.746773,0.00755267,1327,839,-0.0228691,-0.17449,6.20056,-4.74311,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.000193971,0.0160737,-0.00470565,3.24419e-05,1.04715e-05,-4.98308e-05,7.2484e-05,-2.95705e-05,-0.676908,0.00662507,1334,839,-0.0161523,-0.174041,6.68683,-4.86028,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.000255485,0.0160621,-0.00410179,5.69638e-05,3.09648e-05,-6.65505e-06,5.85683e-05,2.93603e-05,-0.23658,0.00694691,1341,839,-0.0146728,-0.173126,7.13396,-4.9589,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.000194299,0.0163441,-0.00450248,7.79647e-05,5.05398e-05,2.93072e-05,9.66088e-05,3.18957e-05,0.566584,0.00735014,1348,839,-0.01175,-0.172673,7.56331,-5.0873,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.000598739,0.0164961,-0.00591226,9.24312e-05,6.96118e-05,5.39694e-05,0.000136184,2.58592e-05,0.681227,0.0072849,1355,839,-0.0129236,-0.169206,7.98778,-5.24571,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.00104153,0.0166527,-0.00696568,0.000104098,8.67392e-05,6.93696e-05,0.000165329,2.55081e-05,0.723162,0.00721923,1362,839,-0.0124606,-0.168383,8.41314,-5.41474,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.00051907,0.0167242,-0.00546021,0.000118564,0.00010243,7.86956e-05,0.000189605,3.13888e-05,0.73432,0.0065219,1369,839,-0.012145,-0.175477,8.83943,-5.57134,8.833,-5.39715
-0.542416,9.12228,0.55549,5.53842e-05,0.0166022,-0.00419957,0.0001331,0.000115564,8.62925e-05,0.000211069,3.75952e-05,0.734767,0.00648972,1376,839,-0.0121456,-0.17842,9.26911,-5.66691,9.26787,-5.4981
0.164959,9.13132,0.591307,0.000322593,0.0164522,-0.00417703,0.000139552,0.000124968,8.94e-05,0.000221957,4.25629e-05,0.744703,0.0066864,1383,839,-0.00954254,-0.176456,9.72224,-5.77563,9.71828,-5.60808
0.869797,9.14114,0.635512,0.00107587,0.016388,-0.00586402,0.000134449,0.000130921,8.48934e-05,0.000217597,4.77734e-05,0.77501,0.00670689,1390,839,-0.00848338,-0.169331,10.1538,-5.90748,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0016226,0.0166461,-0.00686374,0.000124528,0.000133115,7.34883e-05,0.000202435,5.52078e-05,0.814576,0.00650538,1397,839,-0.00686856,-0.171421,10.5554,-6.08315,10.5374,-5.90692
2.27324,9.16361,0.745058,0.00143868,0.0169672,-0.00630991,0.000123546,0.000130288,5.93126e-05,0.000186326,6.75089e-05,0.813787,0.0068619,1404,839,-0.00662477,-0.179214,10.94,-6.22108,10.9242,-6.04584
2.98271,9.17278,0.781569,0.000901248,0.0172504,-0.00404356,0.000136435,0.000122681,4.35401e-05,0.000173638,8.5478e-05,0.707073,0.0071098,1411,839,-0.00351249,-0.186918,11.414,-6.3306,11.4042,-6.15698
3.69305,9.18125,0.817403,0.000770125,0.0172992,-0.00240064,0.000153549,0.000114097,2.77553e-05,0.000167874,9.97721e-05,0.476461,0.00664629,1418,839,0.00122126,-0.18817,11.9034,-6.42655,11.8954,-6.25312
4.4047,9.19151,0.851396,0.000874859,0.0174153,-0.00186975,0.000161128,0.000107896,1.26572e-05,0.000163984,0.00010504,0.22195,0.00615223,1425,839,0.00415556,-0.187574,12.4111,-6.56226,12.4022,-6.38588
5.11698,9.20181,0.885394,0.00151513,0.0175923,-0.00416804,0.000155003,0.000104581,-1.222e-06,0.000155033,0.000104551,-0.0242162,0.00569163,1432,839,0.00177222,-0.183929,12.9333,-6.70248,12.9172,-6.51906
5.8254,9.21235,0.931067,0.00159202,0.0175933,-0.00578336,0.000137706,0.000104194,-1.31697e-05,0.000142262,9.96376e-05,-0.333058,0.00612229,1439,839,-0.0035387,-0.183862,13.4084,-6.84096,13.3914,-6.65755
6.53782,9.22281,0.967923,0.00154682,0.0176981,-0.00628838,0.000110342,0.000102997,-2.51677e-05,0.000132104,8.12352e-05,-0.712955,0.00667789,1446,839,-0.00591937,-0.184666,13.9274,-6.97782,13.9109,-6.7931
7.25773,9.23357,0.987072,0.00201388,0.017587,-0.00743403,7.96187e-05,0.000102358,-3.4863e-05,0.000127659,5.43183e-05,-0.943024,0.00693191,1453,839,-0.00584819,-0.179381,14.5342,-7.12091,14.5127,-6.93348
7.98087,9.24436,0.999694,0.00310971,0.0174815,-0.00967612,5.14995e-05,0.00010186,-4.2989e-05,0.0001265,2.68591e-05,-1.05033,0.00665185,1460,839,-0.00389941,-0.171903,15.1832,-7.26581,15.1502,-7.07354
8.70577,9.25569,1.00964,0.00459933,0.0170885,-0.0115125,2.79128e-05,0.00010108,-4.85276e-05,0.000125269,3.72398e-06,-1.10839,0.00621895,1467,839,0.00328067,-0.165241,15.8559,-7.4142,15.8072,-7.22385
9.43123,9.26625,1.01999,0.00493933,0.0170984,-0.0105245,9.35234e-08,9.83376e-05,-5.42398e-05,0.000122393,-2.39618e-05,-1.15336,0.00590301,1474,839,0.0100796,-0.164164,16.5231,-7.5496,16.471,-7.35808
10.1561,9.27642,1.03376,0.00403747,0.0173943,-0.00911845,-3.13127e-05,9.56358e-05,-6.28189e-05,0.000121465,-5.71424e-05,-1.18069,0.00590215,1481,839,0.00664844,-0.168751,17.1711,-7.67715,17.1288,-7.4839
10.8791,9.28699,1.05375,0.00317436,0.0173326,-0.00934167,-4.93975e-05,9.38394e-05,-6.82962e-05,0.000121183,-7.67416e-05,-1.18997,0.00616925,1488,839,-0.00258337,-0.17016,17.8019,-7.80874,17.7688,-7.61811
11.6008,9.2961,1.07915,0.00234496,0.0171607,-0.00836097,-4.96612e-05,9.13838e-05,-6.68123e-05,0.000118007,-7.62845e-05,-1.1916,0.00664189,1495,839,-0.00691335,-0.171138,18.4189,-7.90837,18.3946,-7.72218
12.3222,9.30498,1.1068,0.00147831,0.016915,-0.00562019,-4.4826e-05,8.79358e-05,-5.90418e-05,0.000110394,-6.7284e-05,-1.20732,0.00705199,1502,839,-0.00486411,-0.17114,19.0344,-8.00238,19.0193,-7.82112
13.0467,9.31356,1.12837,0.000471777,0.0171063,-0.001087,-3.97134e-05,8.29315e-05,-5.03272e-05,0.000100939,-5.77212e-05,-1.22718,0.00729837,1509,839,0.0027844,-0.170069,19.6825,-8.0995,19.678,-7.91309
13.7798,9.32353,1.13049,0.00083707,0.0171618,-0.000671846,-2.65662e-05,7.64805e-05,-4.36601e-05,9.24913e-05,-4.2577e-05,-1.21931,0.00787058,1516,839,0.00782561,-0.168191,20.4349,-8.2211,20.4266,-8.03186
14.5176,9.33528,1.12265,0.00151987,0.0169109,-0.00115762,-6.99908e-06,7.05346e-05,-3.91914e-05,8.68934e-05,-2.33578e-05,-1.17537,0.00762901,1523,839,0.0124247,-0.166968,21.2408,-8.371,21.2253,-8.18591
15.2544,9.34703,1.11936,0.00171236,0.0167808,-0.0010034,1.19704e-05,6.69299e-05,-3.78532e-05,8.62262e-05,-7.32594e-06,-1.09937,0.00734029,1530,839,0.0148647,-0.170811,22.0308,-8.51831,22.0133,-8.33972
15.9876,9.35887,1.12694,0.00120389,0.0166963,-0.000311201,2.4615e-05,6.09598e-05,-4.00841e-05,8.67984e-05,-1.22366e-06,-0.998219,0.0070713,1537,839,0.0127126,-0.173457,22.7763,-8.67016,22.764,-8.49589
16.7203,9.37094,1.13743,0.00163455,0.0173136,-0.0024777,3.32662e-05,5.28586e-05,-4.39617e-05,8.81023e-05,-1.97747e-06,-0.895025,0.00639056,1544,839,0.00843171,-0.175961,23.5274,-8.84065,23.5109,-8.65634
17.4543,9.38213,1.14653,0.00247116,0.0178831,-0.00577358,3.92117e-05,4.86212e-05,-4.61838e-05,9.03392e-05,-2.5064e-06,-0.836158,0.00635092,1551,839,0.0035312,-0.176922,24.297,-8.99305,24.2722,-8.79823
18.1936,9.39276,1.14489,0.00280621,0.0181017,-0.00603816,3.44634e-05,4.9514e-05,-5.10261e-05,9.35668e-05,-9.58932e-06,-0.85861,0.00658573,1558,839,0.00558712,-0.176295,25.1155,-9.12696,25.0872,-8.92722
18.9354,9.40409,1.13881,0.00273054,0.0175904,-0.00439596,2.02788e-05,4.8407e-05,-5.86685e-05,9.46737e-05,-2.59878e-05,-0.903039,0.00729507,1565,839,0.0111307,-0.17125,25.9569,-9.26394,25.9293,-9.06982
19.6797,9.41533,1.12902,0.00236013,0.0169727,-0.00171282,1.0453e-06,3.95177e-05,-7.24242e-05,9.52168e-05,-5.46538e-05,-0.915203,0.00776682,1572,839,0.0180018,-0.165873,26.8197,-9.3964,26.7955,-9.20967
20.4235,9.42678,1.12206,0.00200744,0.0168045,0.000770805,-1.46727e-05,2.81783e-05,-8.79523e-05,9.72772e-05,-8.37715e-05,-0.904873,0.00765272,1579,839,0.024377,-0.16417,27.6792,-9.53845,27.6583,-9.35351
21.1684,9.43826,1.11464,0.00193786,0.0170292,0.00241705,-2.66324e-05,1.01768e-05,-0.000107553,0.000100889,-0.000117344,-0.870138,0.00715323,1586,839,0.0302329,-0.166048,28.5521,-9.68525,28.5316,-9.49753
21.913,9.44996,1.10998,0.00224627,0.0171729,0.00180777,-1.7067e-05,-1.38114e-05,-0.000121563,0.000106134,-0.000137013,-0.792093,0.00670653,1593,839,0.0307523,-0.166973,29.4254,-9.83534,29.4017,-9.64575
22.6589,9.46322,1.10398,0.00247131,0.016869,-0.000161722,3.50356e-05,-3.96415e-05,-0.000118721,0.000122152,-0.000126758,-0.633043,0.00660615,1600,839,0.0250428,-0.166454,30.3114,-10.0088,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.00126111,0.0170552,-0.00730325,-0.000188106,0.000274925,-0.00037485,0.000483991,-0.000397172,-1.06204,0.00703953,1096,846,-0.00783524,-0.172315,-7.47056,-0.389977,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.00140126,0.0168729,-0.00782126,-0.000224961,0.000209392,-0.000311586,0.000372021,-0.000387589,-1.08975,0.00741063,1103,846,-0.00817697,-0.169799,-7.19297,-0.520939,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.000985904,0.0164037,-0.00723771,-0.000184285,0.000160658,-0.000243411,0.000286507,-0.000310134,-1.09362,0.00763923,1110,846,-0.0107282,-0.160709,-6.90064,-0.640456,-6.91624,-0.455626
-26.6862,8.09242,0.436949,8.39106e-05,0.0159769,-0.00476624,-0.000121607,0.000124737,-0.000176189,0.000216539,-0.000213409,-1.09046,0.00808881,1117,846,-0.0121766,-0.152125,-6.59992,-0.755531,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.00093121,0.0158949,-0.000741642,-5.94749e-05,9.83377e-05,-0.00011337,0.000157558,-0.000118695,-1.08942,0.00798561,1124,846,-0.00966996,-0.151244,-6.25211,-0.882251,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.00106016,0.0160224,-6.06825e-05,-1.25414e-05,7.96366e-05,-6.09655e-05,0.000109974,-4.28788e-05,-1.10906,0.007442,1131,846,-0.00870927,-0.159548,-5.95765,-1.02989,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.000314959,0.016693,-0.00259146,1.56637e-05,6.54889e-05,-1.76639e-05,7.11156e-05,1.0037e-05,-1.26241,0.0076503,1138,846,-0.00915382,-0.174135,-5.62362,-1.18573,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.000833605,0.0168601,-0.00522025,3.41081e-05,5.51697e-05,2.04227e-05,6.76168e-05,2.1661e-05,1.02344,0.00751989,1145,846,-0.00606207,-0.178591,-5.29506,-1.3155,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.00113066,0.0165439,-0.00381218,4.35569e-05,4.76935e-05,4.64173e-05,9.20885e-05,-8.38118e-07,0.807663,0.00730588,1152,846,0.00132779,-0.174252,-4.96049,-1.43116,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.00101229,0.0159166,-0.00213277,4.70259e-05,4.33445e-05,6.45197e-05,0.000109731,-1.93607e-05,0.771138,0.00791871,1159,846,0.00540533,-0.164417,-4.65309,-1.52653,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.00119239,0.0156862,-0.00426476,5.05514e-05,4.33998e-05,8.23229e-05,0.000129376,-3.5425e-05,0.763694,0.00772985,1166,846,0.000226133,-0.162769,-4.37239,-1.64348,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0016276,0.0157628,-0.00730471,5.50572e-05,4.90872e-05,9.49589e-05,0.000147078,-4.29336e-05,0.769686,0.00768419,1173,846,-0.0053308,-0.169264,-4.07755,-1.77907,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.00134111,0.0159478,-0.00682822,5.4081e-05,5.7061e-05,9.37229e-05,0.000149306,-3.81638e-05,0.793346,0.00700427,1180,846,-0.0066674,-0.175013,-3.74205,-1.91648,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.000533811,0.0165658,-0.00311856,4.60662e-05,6.51804e-05,7.7892e-05,0.000134099,-2.28528e-05,0.846442,0.00681195,1187,846,-0.0025524,-0.179904,-3.39389,-2.06246,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.000182222,0.0171451,-0.00116851,3.48858e-05,6.83707e-05,5.83436e-05,0.000112327,-9.07004e-06,0.925125,0.00684183,1194,846,0.000355775,-0.1798,-3.04382,-2.18908,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.000521848,0.0171721,-0.002511,3.0852e-05,6.42805e-05,4.61594e-05,9.66586e-05,-1.52606e-06,0.959104,0.00697592,1201,846,-0.000767875,-0.174626,-2.69068,-2.2926,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.00108284,0.0167522,-0.00422234,3.83001e-05,5.60843e-05,4.27917e-05,9.0898e-05,3.48637e-06,0.88784,0.00697645,1208,846,-0.000957827,-0.17086,-2.31119,-2.40513,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.00133985,0.0162282,-0.00636035,5.30094e-05,4.59795e-05,4.53289e-05,9.49594e-05,4.02952e-06,0.746704,0.00691207,1215,846,-0.00565296,-0.166188,-1.97403,-2.53882,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.00162231,0.0161657,-0.00868335,6.33192e-05,3.33683e-05,4.55128e-05,9.6257e-05,4.3054e-07,0.626458,0.00670983,1222,846,-0.0106887,-0.168125,-1.63285,-2.71263,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.00155618,0.0161545,-0.00989401,6.77757e-05,1.93404e-05,4.17466e-05,9.18206e-05,-4.70454e-06,0.522565,0.00663021,1229,846,-0.0155051,-0.170119,-1.28363,-2.85718,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.00124228,0.0160008,-0.00928675,7.2826e-05,2.81567e-06,3.30399e-05,8.5956e-05,-1.03144e-05,0.378262,0.00659895,1236,846,-0.0167031,-0.170195,-0.873429,-2.98266,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.000872422,0.0158772,-0.00726573,7.02335e-05,-1.40137e-05,2.06537e-05,7.50244e-05,-1.88046e-05,0.227933,0.00652627,1243,846,-0.0136722,-0.168317,-0.361536,-3.10135,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.00104335,0.0158621,-0.00675876,5.4502e-05,-3.1868e-05,6.36616e-06,5.49687e-05,-3.23347e-05,0.073181,0.00622202,1250,846,-0.0103744,-0.166268,0.164566,-3.22936,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.00164428,0.0161279,-0.0082236,3.07071e-05,-4.94817e-05,-5.4644e-06,3.10777e-05,-4.98523e-05,-0.067727,0.00591954,1257,846,-0.00950263,-0.166289,0.702322,-3.3561,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.00204834,0.0165703,-0.01068,3.14618e-06,-6.46474e-05,-1.84513e-05,7.84267e-06,-6.93439e-05,-0.249242,0.00577769,1264,846,-0.013986,-0.167668,1.23929,-3.4597,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.00176021,0.0170276,-0.0106006,-2.90617e-05,-7.53463e-05,-4.38204e-05,-2.64806e-06,-0.00010176,-0.542455,0.00613071,1271,846,-0.0166552,-0.170025,1.77762,-3.578,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.00146464,0.0172485,-0.00905494,-5.79358e-05,-8.20301e-05,-7.59572e-05,6.9237e-06,-0.00014689,-0.706751,0.00682419,1278,846,-0.0143602,-0.171943,2.30501,-3.7,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.00188215,0.0171371,-0.00871267,-7.34948e-05,-8.41757e-05,-0.000100645,2.19515e-05,-0.000179622,-0.758892,0.0072957,1285,846,-0.00920598,-0.170693,2.7844,-3.84802,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.00237183,0.0165968,-0.00921599,-7.21826e-05,-8.16801e-05,-0.000113467,3.66353e-05,-0.000190498,-0.764485,0.00671463,1292,846,-0.00633261,-0.16485,3.25671,-3.99768,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.00245598,0.0158969,-0.010471,-6.60265e-05,-7.38259e-05,-0.000121395,5.15313e-05,-0.000191384,-0.769342,0.00634779,1299,846,-0.0100887,-0.158135,3.75131,-4.11193,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.00191805,0.0158643,-0.0104272,-6.09493e-05,-6.14631e-05,-0.000127885,6.66791e-05,-0.000189091,-0.784394,0.00645392,1306,846,-0.0153276,-0.160992,4.30347,-4.22919,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.00182939,0.0163332,-0.0112068,-5.04739e-05,-4.76004e-05,-0.000129742,8.07124e-05,-0.000178787,-0.790935,0.00664097,1313,846,-0.0189483,-0.170378,4.85394,-4.35156,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.00103576,0.0166858,-0.00819481,-3.70367e-05,-3.28815e-05,-0.000121061,8.61194e-05,-0.000156038,-0.793978,0.00658383,1320,846,-0.0161954,-0.178588,5.32281,-4.51094,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.000363321,0.0163342,-0.0049271,-1.70381e-05,-1.62066e-05,-9.69443e-05,8.03228e-05,-0.000113568,-0.787543,0.00643506,1327,846,-0.0113993,-0.176682,5.7875,-4.65716,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.000397941,0.015924,-0.00133611,7.2891e-06,7.63595e-07,-6.09836e-05,6.50971e-05,-5.70444e-05,-0.758673,0.00625138,1334,846,-0.00625814,-0.173129,6.25098,-4.77307,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.000483853,0.0157502,-0.00169347,3.07814e-05,1.8787e-05,-2.003e-05,4.56927e-05,3.87569e-06,-0.63994,0.00642081,1341,846,-0.00839742,-0.171322,6.70377,-4.85918,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.000170117,0.0158203,-0.00346543,5.27946e-05,3.63939e-05,1.49201e-05,6.16194e-05,2.75691e-05,0.534124,0.00689212,1348,846,-0.00832082,-0.172393,7.13142,-4.97592,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.000636556,0.0159352,-0.00522458,6.95784e-05,5.42277e-05,3.94534e-05,0.000102096,2.17099e-05,0.689327,0.00706454,1355,846,-0.0101109,-0.170303,7.52947,-5.11977,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.00117789,0.0161645,-0.00694786,8.36016e-05,7.04725e-05,5.48162e-05,0.000132245,2.18292e-05,0.725804,0.00696895,1362,846,-0.0110535,-0.171682,7.9205,-5.28794,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.000400592,0.0165335,-0.00465322,9.96863e-05,8.55784e-05,6.40204e-05,0.00015704,2.82245e-05,0.730528,0.0065011,1369,846,-0.0103999,-0.176182,8.30761,-5.45996,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.000185979,0.0166867,-0.00309442,0.000115609,9.90452e-05,7.25011e-05,0.0001803,3.43547e-05,0.728528,0.00616464,1376,846,-0.010508,-0.178411,8.72007,-5.57219,8.72176,-5.40133
0.115432,8.45614,0.751147,0.000118525,0.0165081,-0.00363478,0.000124136,0.000110006,7.74444e-05,0.000194837,3.9305e-05,0.739908,0.00617616,1383,846,-0.00957657,-0.175188,9.17999,-5.66371,9.17835,-5.49348
0.820517,8.46525,0.794097,0.000913915,0.0163491,-0.00558264,0.00012288,0.000118716,7.55442e-05,0.000196371,4.52252e-05,0.771624,0.00615096,1390,846,-0.00903614,-0.169251,9.61731,-5.77932,9.60686,-5.60669
