 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1847,12.9897,-1.07139,0.0204651,0.0498388,-0.00656823,3.49589e-05,0.000149768,7.27522e-05,0.000185036,-3.08828e-07,1.11941,0.00769965,1257,797,0.186085,-0.511431,6.51637,-4.15739,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0203617,0.0501778,-0.00869417,3.60425e-05,0.000146223,8.58647e-05,0.000193151,-1.08852e-05,1.07062,0.00649585,1264,797,0.177618,-0.514225,6.90349,-4.28799,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0201781,0.0503941,-0.00959995,3.8926e-05,0.000142865,9.08976e-05,0.000195601,-1.38098e-05,1.04509,0.00607069,1271,797,0.172511,-0.519558,7.2904,-4.43345,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0201693,0.0503011,-0.00918398,4.52816e-05,0.000141906,9.3789e-05,0.000199095,-1.19071e-05,1.02323,0.00645433,1278,797,0.173599,-0.522534,7.68176,-4.58835,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0199181,0.0500085,-0.00867243,6.23786e-05,0.00013975,0.00010746,0.000215276,-1.31467e-05,0.958178,0.00788159,1285,797,0.172538,-0.516558,8.07423,-4.75307,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0194272,0.0499636,-0.00678641,9.64621e-05,0.000133008,0.000136409,0.000252362,-2.28923e-05,0.85198,0.00823831,1292,797,0.173888,-0.510047,8.46544,-4.90742,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0196799,0.050124,-0.00782582,0.000136608,0.000121643,0.000162756,0.000292053,-3.3803e-05,0.762427,0.00798855,1299,797,0.17248,-0.506822,8.87065,-5.04663,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0200067,0.0502515,-0.00962179,0.000168331,0.000110462,0.000173027,0.000314826,-3.60332e-05,0.702551,0.00715715,1306,797,0.169184,-0.507183,9.24501,-5.19397,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0200603,0.0502402,-0.0105622,0.000183804,0.000102066,0.000161837,0.000309852,-2.3982e-05,0.661719,0.00653778,1313,797,0.166195,-0.510916,9.59551,-5.34722,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0204363,0.0504779,-0.011035,0.00018743,9.71933e-05,0.000141115,0.000290464,-5.84044e-06,0.63067,0.00643618,1320,797,0.167985,-0.515987,9.98034,-5.50715,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0210307,0.0510648,-0.0112774,0.000191939,9.14552e-05,0.000128474,0.000279645,3.74838e-06,0.599008,0.006092,1327,797,0.172706,-0.521761,10.4238,-5.67994,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0213037,0.051437,-0.0111861,0.000195923,8.53186e-05,0.000121447,0.000274066,7.17551e-06,0.571746,0.00593084,1334,797,0.175402,-0.523949,10.932,-5.84903,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0214742,0.0515597,-0.0124472,0.000197923,8.3439e-05,0.000115947,0.000269989,1.13736e-05,0.556104,0.00596616,1341,797,0.172229,-0.519389,11.4302,-6.00789,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0221615,0.0515573,-0.0153858,0.000191849,8.63905e-05,0.00010464,0.000256295,2.19449e-05,0.552012,0.00613911,1348,797,0.168087,-0.513393,11.8915,-6.15092,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0224394,0.0516351,-0.0164885,0.00017921,9.56171e-05,8.67389e-05,0.000233697,4.11298e-05,0.56088,0.00588274,1355,797,0.166506,-0.514052,12.2905,-6.30534,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0223387,0.0515401,-0.015686,0.000170415,0.000107604,6.6283e-05,0.000212356,6.56629e-05,0.564161,0.00567173,1362,797,0.168,-0.513169,12.6845,-6.4551,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0216777,0.051177,-0.0125018,0.000163178,0.000121996,4.40837e-05,0.000191243,9.39315e-05,0.56691,0.00588576,1369,797,0.17258,-0.510353,13.1014,-6.59981,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0213571,0.0510319,-0.00838262,0.000149553,0.000136458,1.95745e-05,0.000163646,0.000122365,0.624,0.00689769,1376,797,0.183936,-0.509668,13.5629,-6.74435,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0217286,0.0512312,-0.0088126,0.000128014,0.000147201,-6.41022e-06,0.000149146,0.00012607,-1.27627,0.00749229,1383,797,0.185728,-0.511519,14.0243,-6.89083,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0224408,0.0516933,-0.0105342,0.000102739,0.000156789,-3.34082e-05,0.000172734,8.67933e-05,-1.12548,0.00776929,1390,797,0.18614,-0.514149,14.5,-7.05008,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0227871,0.0518065,-0.0129296,7.77916e-05,0.000166488,-6.33681e-05,0.000199485,4.47946e-05,-1.09071,0.0070514,1397,797,0.180452,-0.512231,14.9856,-7.21688,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0223468,0.0514676,-0.0124303,5.68578e-05,0.000174396,-9.26378e-05,0.000225334,5.92019e-06,-1.06806,0.00608626,1404,797,0.177625,-0.508938,15.4526,-7.38345,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0221067,0.0511693,-0.0117073,3.9154e-05,0.000175236,-0.00011617,0.000241825,-2.74345e-05,-1.05032,0.00565197,1411,797,0.177585,-0.507286,15.9505,-7.54384,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0222816,0.0511933,-0.011694,2.33576e-05,0.000167194,-0.000127773,0.000241899,-5.13467e-05,-1.04173,0.00571202,1418,797,0.178998,-0.507761,16.4687,-7.69128,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0224367,0.0511517,-0.011645,6.41653e-06,0.000154724,-0.000136972,0.000236327,-7.51866e-05,-1.0335,0.00607394,1425,797,0.180337,-0.507683,17.0242,-7.8399,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0219357,0.0508289,-0.00996694,-8.79516e-06,0.000139194,-0.000150491,0.000232897,-0.000102499,-1.01389,0.00630655,1432,797,0.181354,-0.506702,17.5758,-7.991,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0212314,0.0504629,-0.0083819,-1.32657e-05,0.000121105,-0.000160696,0.000228095,-0.000120256,-0.983399,0.00673775,1439,797,0.180133,-0.506739,18.13,-8.1387,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0205673,0.0503915,-0.0069125,-5.53216e-06,0.000103351,-0.000160672,0.000218554,-0.000120736,-0.948745,0.00680105,1446,797,0.178888,-0.50412,18.6879,-8.30506,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0208265,0.0505273,-0.00739445,1.23531e-05,8.86095e-05,-0.000146916,0.000202264,-0.000101301,-0.912359,0.00667608,1453,797,0.179284,-0.501541,19.2883,-8.47817,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0213511,0.0506115,-0.00799109,3.67308e-05,7.85386e-05,-0.000126589,0.000185938,-7.06684e-05,-0.867226,0.00651535,1460,797,0.181798,-0.500567,19.9092,-8.63898,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0212572,0.0506346,-0.00642385,6.35035e-05,7.25002e-05,-0.000105025,0.000173123,-3.71193e-05,-0.806801,0.00670855,1467,797,0.186517,-0.503388,20.5596,-8.78564,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0212111,0.051029,-0.00567371,9.68374e-05,6.95548e-05,-7.86934e-05,0.000163063,3.3291e-06,-0.699577,0.00655633,1474,797,0.188659,-0.505756,21.2097,-8.94754,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0217469,0.0514758,-0.00642129,0.000137147,7.02901e-05,-4.58324e-05,0.000160447,4.69905e-05,-0.470317,0.00623941,1481,797,0.190719,-0.506634,21.8521,-9.12469,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0224399,0.0516796,-0.00790089,0.000168053,7.9386e-05,-1.55725e-05,0.000170708,7.67306e-05,-0.168898,0.0064696,1488,797,0.191494,-0.508357,22.5184,-9.29464,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0225085,0.0517409,-0.00765007,0.000181461,9.02015e-05,4.3861e-06,0.000181671,8.99912e-05,0.0479147,0.00661739,1495,797,0.192808,-0.508766,23.1722,-9.45543,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0227524,0.0516827,-0.00752437,0.0001817,0.000101557,1.52492e-05,0.000184504,9.87532e-05,0.181812,0.0066671,1502,797,0.195327,-0.509578,23.823,-9.61513,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0232596,0.0514001,-0.00818451,0.000171414,0.000108206,1.60108e-05,0.000175239,0.000104382,0.234459,0.00704851,1509,797,0.197316,-0.50798,24.5128,-9.75546,24.2696,-9.19987
14.229,13.431,-0.141568,0.023204,0.0505387,-0.00784298,0.00016019,0.000117679,1.44962e-05,0.000164662,0.000113206,0.29927,0.0073494,1516,797,0.197699,-0.502277,25.2266,-9.89338,24.984,-9.35005
14.966,13.4438,-0.142681,0.0224484,0.0497427,-0.006451,0.000148149,0.000129294,6.39728e-06,0.000150115,0.000127328,0.298094,0.00768882,1523,797,0.195448,-0.495209,25.9898,-10.0394,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0222382,0.0499738,-0.00621379,0.000132646,0.000140718,-4.93863e-06,0.00014306,0.000130304,-1.12798,0.00743483,1530,797,0.194058,-0.493557,26.7459,-10.2218,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0230644,0.0510951,-0.00818121,0.000110934,0.000139618,-2.54422e-05,0.000154482,9.607e-05,-1.04206,0.00705552,1537,797,0.194173,-0.50467,27.5206,-10.4195,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0234411,0.0518741,-0.00788205,8.00134e-05,0.000128285,-5.99268e-05,0.000168754,3.95447e-05,-0.976839,0.0071695,1544,797,0.198736,-0.515623,28.289,-10.5958,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0230643,0.0517478,-0.0069775,4.10094e-05,0.00011482,-0.0001071,0.000191194,-3.53652e-05,-0.95132,0.00685019,1551,797,0.198352,-0.514386,29.0418,-10.7092,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0222193,0.0511821,-0.00402043,-1.03319e-06,0.000102561,-0.000156734,0.000215835,-0.000114307,-0.944987,0.00682689,1558,797,0.20141,-0.50246,29.8054,-10.8257,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0200478,0.0500356,-0.0103045,-1.43391e-05,8.3362e-05,-0.000777735,0.000813779,-0.000744756,-0.816763,0.00750778,1096,804,0.176231,-0.524198,-1.48189,-0.603503,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0204857,0.050167,-0.0103056,-1.95634e-05,0.000115894,-0.000634389,0.00068616,-0.000589829,-0.838578,0.00703005,1103,804,0.180354,-0.525777,-1.23118,-0.754632,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0202231,0.0502269,-0.00609219,-3.13117e-06,0.000109118,-0.000484456,0.00054069,-0.000434703,-0.843066,0.00689158,1110,804,0.190678,-0.528815,-0.941509,-0.9261,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0195226,0.0500814,-0.000165739,5.80947e-06,8.32198e-05,-0.000347104,0.00039377,-0.000304741,-0.840923,0.00776435,1117,804,0.202039,-0.525387,-0.6164,-1.08325,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0193814,0.0498386,0.000249518,1.03448e-05,5.10091e-05,-0.000223712,0.000255311,-0.000193957,-0.830716,0.00795609,1124,804,0.201696,-0.518656,-0.333903,-1.2237,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0193726,0.049595,-0.00119275,1.33504e-05,2.05597e-05,-0.000123098,0.000140106,-0.000106196,-0.800035,0.00771279,1131,804,0.196794,-0.511924,-0.0617077,-1.35227,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0193079,0.0499628,-0.00374375,1.35437e-05,-8.82081e-07,-5.25369e-05,5.93605e-05,-4.66989e-05,-0.717179,0.00684138,1138,804,0.187893,-0.515521,0.195946,-1.51226,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0197406,0.0503789,-0.00656822,7.84021e-06,-1.32778e-05,-9.00837e-06,1.11608e-05,-1.65984e-05,-0.353158,0.00668578,1145,804,0.18303,-0.519561,0.459761,-1.68209,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0200844,0.0506132,-0.00870122,-1.05065e-05,-1.09941e-05,9.98319e-06,-7.64155e-07,-2.07365e-05,0.77319,0.00691473,1152,804,0.17943,-0.524691,0.748539,-1.82773,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0199877,0.050403,-0.0094223,-2.82361e-05,-7.63908e-06,2.02631e-05,4.79236e-06,-4.06676e-05,1.02051,0.00679429,1159,804,0.175874,-0.52535,1.0379,-1.94953,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0195223,0.0502586,-0.008948,-3.56953e-05,-5.04308e-06,3.55781e-05,1.83695e-05,-5.91079e-05,0.988774,0.00705742,1166,804,0.172481,-0.524588,1.33662,-2.08464,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0188658,0.0498393,-0.00766293,-2.92118e-05,-8.95404e-07,5.12227e-05,3.80898e-05,-6.8197e-05,0.920234,0.0076872,1173,804,0.169842,-0.524484,1.63252,-2.21979,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0189733,0.049941,-0.0067486,-1.92537e-05,1.81955e-05,4.66002e-05,4.96923e-05,-5.07505e-05,0.976433,0.0079928,1180,804,0.173642,-0.524229,1.95009,-2.37232,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0192797,0.0497698,-0.0064293,-1.45495e-05,4.60394e-05,2.00001e-05,5.20459e-05,-2.0556e-05,1.27904,0.00811372,1187,804,0.177458,-0.521108,2.22404,-2.53767,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0196228,0.0498951,-0.00669202,-1.50565e-05,7.18766e-05,-8.8267e-06,7.27637e-05,-1.59437e-05,-1.47062,0.00789357,1194,804,0.179755,-0.519529,2.46875,-2.70265,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0196613,0.0499238,-0.00753218,-8.62196e-06,9.11553e-05,-1.68337e-05,9.39188e-05,-1.13855e-05,-1.40808,0.00704931,1201,804,0.177127,-0.518902,2.68193,-2.85792,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0190704,0.0501755,-0.00644966,1.03483e-05,0.000106183,-4.41502e-06,0.000106386,1.01454e-05,-1.52486,0.00701465,1208,804,0.174635,-0.520923,2.9195,-3.01989,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0185068,0.0505681,-0.00545222,3.25668e-05,0.000116408,1.23775e-05,0.000118197,3.07777e-05,1.42725,0.00708196,1215,804,0.172188,-0.52494,3.218,-3.1667,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0189964,0.0505659,-0.00706031,4.51945e-05,0.000120604,2.29013e-05,0.000127014,3.87844e-05,1.29788,0.00683476,1222,804,0.171466,-0.526108,3.55649,-3.3067,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0196703,0.0505542,-0.00871977,4.47791e-05,0.000122687,3.13053e-05,0.000133707,3.37587e-05,1.23231,0.00667553,1229,804,0.172283,-0.521784,3.88213,-3.46148,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0205169,0.050698,-0.00973651,3.70109e-05,0.000120998,4.16561e-05,0.000138154,1.98547e-05,1.18011,0.00698269,1236,804,0.1769,-0.516225,4.24394,-3.63988,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0202629,0.0504118,-0.00682088,2.94249e-05,0.000116475,5.36554e-05,0.00014204,3.86067e-06,1.12616,0.0073781,1243,804,0.183851,-0.510214,4.65393,-3.80312,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.020359,0.0502121,-0.00693264,2.61112e-05,0.000111601,6.48816e-05,0.000146553,-8.84046e-06,1.07667,0.00782273,1250,804,0.184183,-0.512364,5.09864,-3.94762,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0200385,0.0500133,-0.00664616,2.42293e-05,0.00010763,7.74178e-05,0.000153864,-2.20045e-05,1.03244,0.00762366,1257,804,0.181742,-0.512979,5.53162,-4.09506,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0196746,0.0503157,-0.00792097,2.43905e-05,0.000103933,8.9068e-05,0.000161706,-3.33825e-05,0.995378,0.00652262,1264,804,0.173636,-0.51828,5.91887,-4.24037,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0195354,0.0505731,-0.00925221,2.82934e-05,0.000101015,9.26932e-05,0.000164224,-3.49157e-05,0.97231,0.00580035,1271,804,0.167532,-0.524345,6.30919,-4.38735,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0196732,0.0505088,-0.0096935,3.71681e-05,0.000100157,9.4476e-05,0.00016825,-3.09247e-05,0.946285,0.00623617,1278,804,0.16711,-0.525519,6.7054,-4.52888,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0199053,0.0502843,-0.0101803,5.7487e-05,9.7524e-05,0.000107037,0.000186398,-3.1387e-05,0.877843,0.0078852,1285,804,0.167341,-0.518253,7.10335,-4.6755,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0197651,0.0505452,-0.00849175,9.5102e-05,9.24591e-05,0.000134813,0.0002286,-4.10387e-05,0.780497,0.00830539,1292,804,0.171457,-0.513492,7.51167,-4.82799,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0199746,0.0510471,-0.00882404,0.000138533,8.58939e-05,0.000160657,0.000275012,-5.05854e-05,0.704207,0.00805993,1299,804,0.172079,-0.511881,7.92496,-4.96972,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0202683,0.0509704,-0.00969173,0.000173287,8.18916e-05,0.000171118,0.000304704,-4.95255e-05,0.654917,0.00702116,1306,804,0.171672,-0.512651,8.31734,-5.11305,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0203919,0.0507839,-0.0109998,0.000191083,8.10421e-05,0.000161072,0.000306273,-3.41476e-05,0.620817,0.00618678,1313,804,0.16807,-0.5161,8.67964,-5.2728,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0206361,0.0506471,-0.0112282,0.000195837,8.26047e-05,0.000142123,0.000292206,-1.3764e-05,0.595852,0.00615883,1320,804,0.169366,-0.517284,9.0769,-5.432,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.021169,0.0507211,-0.0116056,0.000200487,8.22083e-05,0.000130918,0.000285003,-2.30786e-06,0.573252,0.00608605,1327,804,0.17294,-0.51782,9.52618,-5.59704,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0215134,0.0510971,-0.0109477,0.000203176,8.11829e-05,0.000124145,0.000280501,3.85875e-06,0.557053,0.00590528,1334,804,0.178329,-0.520239,10.0343,-5.75379,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0216827,0.0516085,-0.0117761,0.000203171,8.42661e-05,0.000118322,0.000276138,1.12996e-05,0.55259,0.00585982,1341,804,0.176717,-0.518439,10.5379,-5.89507,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0220367,0.0516897,-0.0137602,0.000195752,9.23858e-05,0.000107176,0.000263055,2.50824e-05,0.560734,0.00601056,1348,804,0.172749,-0.514584,11.0162,-6.02757,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0221227,0.0516389,-0.0143057,0.000182817,0.000105338,9.0322e-05,0.000242356,4.57979e-05,0.582812,0.00593886,1355,804,0.171293,-0.51459,11.433,-6.17882,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0221485,0.0516244,-0.0140212,0.000174275,0.000119631,7.12075e-05,0.000223222,7.06836e-05,0.60221,0.00600652,1362,804,0.172193,-0.51353,11.8444,-6.32054,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0218512,0.0515443,-0.0128114,0.000167621,0.000135213,5.01893e-05,0.000204157,9.86767e-05,0.629248,0.00618001,1369,804,0.173274,-0.512281,12.2777,-6.46774,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0216716,0.0515641,-0.0107307,0.000155765,0.00015007,2.77187e-05,0.000180782,0.000125053,0.734209,0.00685556,1376,804,0.178684,-0.512856,12.7479,-6.61213,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0214387,0.0515201,-0.00918701,0.000136636,0.000160651,3.28684e-06,0.000161093,0.000136195,1.4372,0.00721381,1383,804,0.181694,-0.513496,13.1935,-6.75038,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0214652,0.0516907,-0.00849772,0.000112628,0.000169273,-2.32483e-05,0.000177592,0.000104309,-1.22713,0.00738803,1390,804,0.184178,-0.515141,13.6513,-6.90214,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0219918,0.051887,-0.0107498,8.79135e-05,0.000176283,-5.24666e-05,0.000200691,6.35049e-05,-1.13536,0.00673577,1397,804,0.180811,-0.514769,14.0976,-7.06285,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0224436,0.0516941,-0.0132026,6.72857e-05,0.000179932,-7.99329e-05,0.000221392,2.58256e-05,-1.09231,0.0060223,1404,804,0.175937,-0.515866,14.5547,-7.22363,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0226476,0.05163,-0.0140011,5.0419e-05,0.000175541,-0.000101582,0.000232281,-6.32084e-06,-1.0614,0.00567305,1411,804,0.174659,-0.517491,15.05,-7.38914,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0226242,0.0514167,-0.0135017,3.55919e-05,0.000162442,-0.000113316,0.000228876,-3.08413e-05,-1.04054,0.00572092,1418,804,0.175869,-0.514728,15.5438,-7.53449,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0225125,0.0510656,-0.0123644,1.8755e-05,0.000145456,-0.000123593,0.000220989,-5.67779e-05,-1.02223,0.00597399,1425,804,0.178553,-0.509675,16.0555,-7.67768,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0220775,0.0506635,-0.0104132,2.02851e-06,0.000125589,-0.000138093,0.000215092,-8.74742e-05,-0.995735,0.00623376,1432,804,0.181168,-0.505743,16.6026,-7.82201,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0215699,0.0504879,-0.00875392,-6.14598e-06,0.000103503,-0.000150662,0.000209006,-0.000111649,-0.959896,0.00674621,1439,804,0.182107,-0.5058,17.194,-7.97674,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0209991,0.0506171,-0.00706343,-3.32648e-06,8.24749e-05,-0.000154761,0.000200171,-0.000121023,-0.920606,0.00695675,1446,804,0.182579,-0.50373,17.793,-8.14301,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0206238,0.0506322,-0.00562661,1.07034e-05,6.58646e-05,-0.000145521,0.000186396,-0.000109828,-0.879052,0.00692757,1453,804,0.184026,-0.501422,18.4033,-8.31445,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0209696,0.0506513,-0.00639717,3.26621e-05,5.59626e-05,-0.000129013,0.000173851,-8.5226e-05,-0.830427,0.00647391,1460,804,0.184179,-0.498659,18.9998,-8.47849,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0211929,0.050492,-0.00660665,5.82218e-05,5.14582e-05,-0.000109942,0.000164834,-5.5154e-05,-0.770023,0.00589218,1467,804,0.185292,-0.500607,19.6155,-8.6226,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0211671,0.0508546,-0.00589057,8.99837e-05,5.02273e-05,-8.55579e-05,0.000157942,-1.77313e-05,-0.671255,0.00579766,1474,804,0.187541,-0.505944,20.2474,-8.76461,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0216733,0.0514134,-0.00643424,0.000127191,5.35496e-05,-5.44819e-05,0.000156127,2.46128e-05,-0.488238,0.00597513,1481,804,0.19012,-0.509332,20.8985,-8.92834,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0227157,0.0515375,-0.00839583,0.000155666,6.62169e-05,-2.48268e-05,0.000162095,5.97882e-05,-0.253377,0.00657431,1488,804,0.192379,-0.508855,21.5823,-9.0986,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0228465,0.0514627,-0.00779762,0.000169063,8.17058e-05,-3.9686e-06,0.000169243,8.15258e-05,-0.0453052,0.00684673,1495,804,0.195562,-0.506598,22.2364,-9.26508,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0227309,0.051312,-0.00642529,0.000171178,9.85075e-05,8.69182e-06,0.000172203,9.74823e-05,0.1174,0.00677212,1502,804,0.19934,-0.503411,22.8793,-9.41973,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0226521,0.0515048,-0.00570587,0.000163702,0.00010975,1.14945e-05,0.000166049,0.000107403,0.201402,0.00697434,1509,804,0.201054,-0.503519,23.5571,-9.57697,23.32,-9.01352
14.135,12.746,0.117794,0.0220761,0.0510175,-0.00430929,0.000154416,0.00012304,1.15003e-05,0.00015818,0.000119276,0.316286,0.00714227,1516,804,0.200595,-0.500403,24.2589,-9.71908,24.0278,-9.16249
14.8701,12.758,0.120638,0.0219951,0.050565,-0.00492625,0.000145453,0.000138071,6.56586e-06,0.000149294,0.00013423,0.529313,0.00731789,1523,804,0.197128,-0.495447,25.0124,-9.8573,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0221155,0.0506845,-0.00561715,0.000136359,0.000153631,9.17848e-07,0.000153679,0.00013631,1.51785,0.00778411,1530,804,0.195344,-0.495185,25.7691,-10.0218,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0233865,0.051156,-0.00867059,0.00012313,0.000158262,-1.08783e-05,0.000161357,0.000120035,-1.29355,0.00778444,1537,804,0.195453,-0.503913,26.5646,-10.1978,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0239476,0.0516787,-0.00874724,0.000102075,0.000154723,-3.2102e-05,0.000169914,8.68843e-05,-1.12881,0.0081092,1544,804,0.200262,-0.512243,27.3542,-10.3684,27.1042,-9.81178
17.8174,12.8091,0.133069,0.024022,0.0518984,-0.00876987,7.53703e-05,0.000149958,-6.16097e-05,0.000184682,4.06462e-05,-1.05756,0.0078594,1551,804,0.20064,-0.518848,28.1305,-10.4946,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0235111,0.0513514,-0.00730154,5.04222e-05,0.000143907,-8.91626e-05,0.000197836,-3.50731e-06,-1.02682,0.00707937,1558,804,0.201086,-0.510469,28.8673,-10.6043,28.6218,-10.0529
19.2914,12.8316,0.149876,0.022966,0.0508056,-0.00590164,3.22523e-05,0.000137845,-0.000104795,0.000202392,-3.22948e-05,-1.01874,0.00732599,1565,804,0.200953,-0.500215,29.6748,-10.7441,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0198297,0.0497055,-0.00921924,1.26753e-05,-5.63117e-05,-0.000691012,0.000670054,-0.000713691,-0.76046,0.00699427,1096,811,0.177466,-0.519847,-2.65472,-0.618319,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0204833,0.0496878,-0.00904207,-2.82715e-06,-3.16495e-05,-0.000557027,0.000539975,-0.000574452,-0.772465,0.00679708,1103,811,0.184319,-0.52076,-2.38156,-0.771734,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0205942,0.0498403,-0.00714833,4.52122e-06,-2.86321e-05,-0.000420203,0.000408474,-0.000432585,-0.765684,0.0067983,1110,811,0.191158,-0.526403,-2.07199,-0.940363,-2.29116,-0.422815
