 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.33333,13.7948,-1.06872,-0.000756166,0.093993,0.0102689,-0.00444048,-0.000557806,-0.000275004,-0.000538425,-0.00445986,-1.50044,0.00641108,1334,790,0.0420299,-0.971404,11.683,-6.39893,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.00369622,0.0951238,0.00793826,-0.00465564,-0.000585353,-0.000234368,-0.000571903,-0.00466909,-1.51347,0.00658101,1341,790,0.00544738,-0.98066,12.1281,-6.57911,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.00682577,0.0957117,0.00776397,-0.00476127,-0.000606829,-0.000207463,-0.000596494,-0.00477161,-1.52102,0.00655852,1348,790,-0.025459,-0.980656,12.5211,-6.7555,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0112387,0.095624,0.00857157,-0.00475408,-0.000618689,-0.00019209,-0.000609786,-0.00476298,-1.52448,0.00622384,1355,790,-0.065423,-0.971046,12.8545,-6.92631,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0159693,0.0949273,0.00936176,-0.00462547,-0.000618757,-0.00018332,-0.000610387,-0.00463384,-1.52517,0.00587965,1362,790,-0.108478,-0.958822,13.1912,-7.0745,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0216797,0.0938365,0.0129121,-0.00437832,-0.000604345,-0.000186987,-0.000595103,-0.00438756,-1.52141,0.00630987,1369,790,-0.151017,-0.949284,13.5984,-7.20544,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0257695,0.0932416,0.0204048,-0.00403364,-0.000572622,-0.000217481,-0.000559009,-0.00404725,-1.50829,0.00774075,1376,790,-0.163401,-0.947444,14.0535,-7.34235,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0282716,0.0920352,0.0235002,-0.00361713,-0.000520849,-0.000275137,-0.00049659,-0.00364139,-1.48285,0.00818787,1383,790,-0.176109,-0.938626,14.5089,-7.48131,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0299065,0.0908513,0.0249403,-0.00315429,-0.000449034,-0.000346313,-0.000405404,-0.00319792,-1.44547,0.00789061,1390,790,-0.186371,-0.924235,14.9708,-7.63395,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0310118,0.0880599,0.0254098,-0.00266977,-0.000360495,-0.000422988,-0.000285455,-0.00274481,-1.39522,0.00674681,1397,790,-0.195182,-0.894789,15.4339,-7.77516,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0324037,0.0845743,0.0291485,-0.00218389,-0.000255954,-0.00050556,-0.000131426,-0.00230842,-1.32929,0.00594496,1404,790,-0.194931,-0.858416,15.8826,-7.90449,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0340698,0.0817349,0.0340604,-0.00172123,-0.000140454,-0.000593008,5.72734e-05,-0.00191895,-1.24896,0.00569741,1411,790,-0.192841,-0.8282,16.3736,-8.03378,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0357202,0.0790813,0.0387667,-0.00130609,-1.67871e-05,-0.000673593,0.000270926,-0.0015938,-1.16712,0.00565405,1418,790,-0.191192,-0.799084,16.8867,-8.155,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0365297,0.0764074,0.0413288,-0.000965845,0.000108661,-0.000733393,0.000480531,-0.00133772,-1.10152,0.00593082,1425,790,-0.189145,-0.772929,17.4454,-8.28265,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0369518,0.0728206,0.0427336,-0.000710347,0.000230715,-0.000773676,0.000665708,-0.00114534,-1.0586,0.00608242,1432,790,-0.18764,-0.741633,18.0092,-8.40114,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0374853,0.0686702,0.0437359,-0.000515542,0.000351442,-0.00080036,0.000828165,-0.000992266,-1.03359,0.00628887,1439,790,-0.188728,-0.704943,18.5701,-8.51257,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.037643,0.0647983,0.0436226,-0.000363216,0.000466755,-0.000810091,0.000961968,-0.000858428,-1.02211,0.00602585,1446,790,-0.190364,-0.664538,19.1278,-8.6433,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0375027,0.0610912,0.0435453,-0.00024032,0.000568172,-0.000789833,0.0010512,-0.000723346,-1.02192,0.00591622,1453,790,-0.189046,-0.621127,19.7085,-8.79013,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0377075,0.0573304,0.0452427,-0.000133763,0.000646625,-0.000736692,0.00109008,-0.000577216,-1.02894,0.00692569,1460,790,-0.184389,-0.579537,20.3392,-8.92137,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0377564,0.0537171,0.045799,-4.85101e-05,0.000700296,-0.000668759,0.00109232,-0.000440538,-1.04058,0.0073123,1467,790,-0.182377,-0.544632,21.0163,-9.0262,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0375275,0.0501569,0.0440888,4.14845e-06,0.000734226,-0.000602288,0.00107346,-0.000335088,-1.05784,0.00734917,1474,790,-0.186194,-0.510899,21.6549,-9.13227,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0367105,0.0470086,0.0396708,2.6764e-05,0.000751638,-0.000531265,0.00103232,-0.000253919,-1.08474,0.00668524,1481,790,-0.194643,-0.47654,22.2685,-9.26299,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0363935,0.043523,0.0355904,2.52299e-05,0.000747552,-0.000450754,0.000963986,-0.000191204,-1.12315,0.00620627,1488,790,-0.206724,-0.440688,22.9042,-9.40039,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.036566,0.0402771,0.0338567,7.67158e-06,0.000718815,-0.000366611,0.000873963,-0.000147477,-1.17045,0.00629633,1495,790,-0.214648,-0.407062,23.5728,-9.52875,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0366514,0.0376334,0.0332899,-1.46201e-05,0.00066842,-0.000283351,0.000770661,-0.000116861,-1.22451,0.00665793,1502,790,-0.217242,-0.380821,24.2586,-9.6607,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0361717,0.0359532,0.0307662,-3.4716e-05,0.000601352,-0.000207483,0.000663048,-9.64121e-05,-1.28177,0.00751085,1509,790,-0.221845,-0.360111,24.9987,-9.79405,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0358183,0.0342846,0.0283935,-4.74834e-05,0.000521803,-0.000140192,0.000554454,-8.01342e-05,-1.34197,0.00798735,1516,790,-0.227099,-0.342163,25.7412,-9.93157,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0360364,0.0322081,0.0268845,-5.24049e-05,0.000436966,-8.1229e-05,0.000450097,-6.55354e-05,-1.41053,0.00792981,1523,790,-0.234571,-0.321465,26.4782,-10.0738,26.857,-9.71492
15.808,14.145,-0.426344,-0.0370237,0.030249,0.027692,-4.91765e-05,0.000353927,-2.7409e-05,0.000355783,-5.10316e-05,-1.50322,0.00715359,1530,790,-0.240431,-0.303182,27.198,-10.2255,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0376457,0.0291945,0.028068,-2.85355e-05,0.000268414,2.88316e-05,0.000271188,-3.1309e-05,1.4749,0.00645654,1537,790,-0.244343,-0.292835,27.952,-10.3913,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0377525,0.0287255,0.0270151,2.05472e-05,0.000188198,8.82722e-05,0.000226105,-1.73593e-05,1.16518,0.0069571,1544,790,-0.248817,-0.287086,28.7198,-10.5571,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0374566,0.028558,0.0257276,9.83117e-05,0.000129509,0.000147372,0.000262106,-3.42854e-05,0.838124,0.00691396,1551,790,-0.250402,-0.282331,29.4793,-10.7006,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0374559,0.0282067,0.0238884,0.000194294,0.000100185,0.00021231,0.000364702,-7.02224e-05,0.676345,0.0068664,1558,790,-0.257001,-0.274222,30.2379,-10.8389,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.00267215,0.0467019,0.0199076,0.00173686,0.000208014,-0.000990466,0.00222358,-0.000278709,-0.45675,0.00745867,1096,797,0.0415363,-0.491739,-0.516627,-0.568577,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.000786285,0.0482003,0.0198275,0.00187896,0.00015872,-0.000906355,0.00226836,-0.000230674,-0.405783,0.00695086,1103,797,0.0606754,-0.506033,-0.252251,-0.743313,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.000395687,0.0496567,0.0266324,0.00198793,0.000134719,-0.000843301,0.00231422,-0.000191574,-0.369183,0.00692394,1110,797,0.0863339,-0.516441,0.0244886,-0.934552,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,8.56842e-05,0.0506109,0.0337285,0.00204174,0.000138635,-0.000794971,0.00233012,-0.000149744,-0.347991,0.00755349,1117,797,0.113919,-0.522496,0.339639,-1.09933,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.00204404,0.051332,0.0349573,0.00205369,0.000162475,-0.000759116,0.00232069,-0.000104531,-0.338218,0.0078922,1124,797,0.137855,-0.524035,0.643618,-1.24226,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.00359889,0.0522128,0.0366581,0.00204571,0.000192287,-0.000734092,0.00230124,-6.32385e-05,-0.334966,0.00775104,1131,797,0.159284,-0.528256,0.929759,-1.38902,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.00516144,0.0533143,0.0374664,0.00202889,0.000227257,-0.00072092,0.00228185,-2.57012e-05,-0.33746,0.00700601,1138,797,0.178106,-0.544613,1.2036,-1.561,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00732184,0.0544414,0.0358635,0.00199715,0.000260458,-0.000716685,0.00225471,2.89909e-06,-0.345003,0.00664482,1145,797,0.195166,-0.5596,1.47372,-1.73742,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.00888101,0.0553648,0.0364765,0.00194786,0.000296541,-0.000728659,0.00222341,2.09928e-05,-0.361536,0.00660128,1152,797,0.213268,-0.575293,1.75844,-1.895,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.010064,0.0559355,0.0374467,0.00189993,0.000327075,-0.000743063,0.00219545,3.15551e-05,-0.378526,0.0066739,1159,797,0.228629,-0.580055,2.05089,-2.03581,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.010505,0.0566508,0.0395224,0.00185522,0.000354516,-0.000749409,0.00216536,4.43774e-05,-0.392384,0.00702848,1166,797,0.240188,-0.585292,2.3483,-2.19176,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0110902,0.0569707,0.0408192,0.00180321,0.000375416,-0.000748332,0.00212355,5.50738e-05,-0.404472,0.00756637,1173,797,0.250697,-0.591237,2.64665,-2.34456,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0126771,0.057865,0.0412284,0.00173446,0.000396672,-0.000752867,0.00207266,5.84774e-05,-0.422196,0.00777434,1180,797,0.268411,-0.606701,2.97044,-2.49903,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0146114,0.0586448,0.0418505,0.00164763,0.000415997,-0.000768916,0.00201693,4.66933e-05,-0.447757,0.00789586,1187,797,0.290219,-0.61893,3.26103,-2.66413,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0165038,0.0601052,0.0425928,0.00154238,0.000433598,-0.000784291,0.00194844,2.75393e-05,-0.477738,0.00774949,1194,797,0.312023,-0.632487,3.51454,-2.85094,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0174701,0.0615489,0.0419091,0.00142849,0.000446132,-0.000778168,0.00185753,1.70924e-05,-0.503876,0.00715242,1201,797,0.319861,-0.639672,3.73593,-3.03989,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0180245,0.0627722,0.04257,0.00130897,0.000448555,-0.000751768,0.00174492,1.2603e-05,-0.525511,0.00717278,1208,797,0.328009,-0.645394,3.9853,-3.21883,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0181208,0.0644535,0.0432267,0.00117418,0.000444868,-0.000720643,0.00161717,1.87237e-06,-0.551175,0.00712682,1215,797,0.331696,-0.658179,4.29448,-3.38437,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0192659,0.0660245,0.0408861,0.00101395,0.000431537,-0.000693103,0.00147454,-2.90489e-05,-0.58652,0.0068726,1222,797,0.335823,-0.675124,4.63366,-3.55218,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.020479,0.0674546,0.0385679,0.000818638,0.000407722,-0.000669526,0.00131352,-8.71619e-05,-0.636524,0.0067082,1229,797,0.340578,-0.688124,4.94639,-3.73611,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0216409,0.0688975,0.0371107,0.000591757,0.000371014,-0.000643273,0.00113406,-0.000171287,-0.700436,0.00703061,1236,797,0.347656,-0.702708,5.27322,-3.94268,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0214229,0.0702063,0.0390144,0.000345239,0.000316991,-0.00061186,0.000943138,-0.000280908,-0.773858,0.00745604,1243,797,0.352374,-0.716662,5.64308,-4.11574,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0210771,0.0718171,0.0379278,8.08274e-05,0.000247023,-0.000584186,0.000753992,-0.000426142,-0.856047,0.00796496,1250,797,0.345848,-0.737485,6.06928,-4.26353,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0210519,0.0733983,0.0329213,-0.000214597,0.000162467,-0.000566396,0.000570884,-0.000623014,-0.946061,0.00781786,1257,797,0.329111,-0.754199,6.50151,-4.41488,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0207576,0.075846,0.0269237,-0.000547961,7.23184e-05,-0.000559104,0.00040154,-0.000877183,-1.03862,0.00669219,1264,797,0.306322,-0.77661,6.88904,-4.56916,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0205322,0.0778767,0.0212561,-0.000916986,-1.55953e-05,-0.000562226,0.000254282,-0.00118686,-1.12326,0.00628705,1271,797,0.28521,-0.800341,7.27826,-4.73317,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0200171,0.0790393,0.0174481,-0.00131547,-9.61019e-05,-0.000566932,0.000126756,-0.00153833,-1.19626,0.00663843,1278,797,0.267407,-0.817639,7.66671,-4.8992,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.019101,0.0797808,0.0134243,-0.00173132,-0.000178434,-0.000559598,2.20881e-06,-0.00191197,-1.25855,0.00807327,1285,797,0.244717,-0.824685,8.05462,-5.07167,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0173029,0.0813971,0.00961062,-0.00215973,-0.000261588,-0.000535708,-0.000120834,-0.00230048,-1.31386,0.00844708,1292,797,0.214095,-0.836119,8.43487,-5.24179,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0149021,0.0829241,0.00505498,-0.00262039,-0.000341785,-0.000506618,-0.000234223,-0.00272795,-1.36159,0.00823066,1299,797,0.174938,-0.8473,8.81389,-5.39474,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0120066,0.0844806,0.000725782,-0.0031283,-0.000410178,-0.000478201,-0.000328502,-0.00320997,-1.40163,0.00740442,1306,797,0.13171,-0.862187,9.15556,-5.55725,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.00982073,0.0848595,-0.00172267,-0.0036689,-0.000468146,-0.000445541,-0.000407284,-0.00372976,-1.43504,0.00668563,1313,797,0.101839,-0.871247,9.48326,-5.71326,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.00764608,0.0852228,-0.00339203,-0.00419439,-0.000520313,-0.000401935,-0.000476856,-0.00423785,-1.4631,0.00660501,1320,797,0.0747505,-0.877697,9.84185,-5.87446,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.00512671,0.0857969,-0.00520065,-0.00464705,-0.000565004,-0.000338778,-0.000537079,-0.00467498,-1.48855,0.0063045,1327,797,0.04383,-0.885855,10.2533,-6.04465,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.00166416,0.0868498,-0.00723852,-0.00500809,-0.000602803,-0.000262522,-0.000587214,-0.00502367,-1.51148,0.00613989,1334,797,0.0029793,-0.899071,10.723,-6.21694,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.00241797,0.087943,-0.00870676,-0.00525896,-0.000634917,-0.000189165,-0.000627191,-0.00526668,-1.52998,0.00614955,1341,797,-0.0419075,-0.909581,11.1766,-6.38147,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.00605935,0.0888058,-0.0102891,-0.00538033,-0.000662008,-0.000130522,-0.000658401,-0.00538394,-1.54316,0.00626607,1348,797,-0.0829549,-0.913644,11.592,-6.53327,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0109522,0.0891189,-0.00925575,-0.00536753,-0.00067944,-8.76627e-05,-0.000677802,-0.00536917,-1.55211,0.00609047,1355,797,-0.126984,-0.906392,11.9359,-6.70137,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0166356,0.0890286,-0.00819242,-0.00521069,-0.00068421,-5.71323e-05,-0.000683489,-0.00521141,-1.55818,0.00600528,1362,797,-0.178507,-0.897075,12.271,-6.86026,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0226531,0.0885132,-0.00539914,-0.00491346,-0.000672873,-4.4841e-05,-0.000672399,-0.00491394,-1.56022,0.00625501,1369,797,-0.226898,-0.892315,12.6317,-7.00429,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0271024,0.0882562,0.00175463,-0.00450166,-0.000642748,-6.52153e-05,-0.000641647,-0.00450276,-1.5539,0.00728393,1376,797,-0.244118,-0.896912,13.0492,-7.14239,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0299402,0.0877548,0.00684262,-0.00400672,-0.000591467,-0.000119531,-0.000587289,-0.00401089,-1.53585,0.00772379,1383,797,-0.253013,-0.895168,13.4757,-7.27934,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0320213,0.0869079,0.0109414,-0.00346091,-0.00051802,-0.000193615,-0.000505336,-0.0034736,-1.50538,0.00786144,1390,797,-0.258059,-0.888557,13.9209,-7.42204,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0334726,0.084638,0.0137501,-0.00289248,-0.000426152,-0.000278343,-0.00039513,-0.0029235,-1.4598,0.00707508,1397,797,-0.261807,-0.864029,14.3868,-7.56296,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0350097,0.0814939,0.0200428,-0.00232163,-0.000316901,-0.000373112,-0.000249711,-0.00238882,-1.39263,0.00617206,1404,797,-0.253724,-0.831224,14.8416,-7.70176,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0367892,0.0789123,0.0270162,-0.00177592,-0.000196696,-0.000476034,-6.43012e-05,-0.00190832,-1.29953,0.00574601,1411,797,-0.245259,-0.802447,15.3226,-7.84297,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0381981,0.0767271,0.0319887,-0.00128775,-6.86977e-05,-0.000574513,0.000159384,-0.00151583,-1.19288,0.00566899,1418,797,-0.240325,-0.775901,15.8239,-7.97241,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0387076,0.0743582,0.0344306,-0.000890199,6.12131e-05,-0.000652491,0.000392998,-0.00122198,-1.10038,0.0059902,1425,797,-0.235862,-0.751359,16.3727,-8.09748,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0388596,0.0710807,0.0361204,-0.00059365,0.000187856,-0.000711236,0.00060861,-0.0010144,-1.03659,0.00627868,1432,797,-0.230742,-0.721778,16.9287,-8.21555,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0392539,0.0672521,0.0382288,-0.000370232,0.000312225,-0.00075599,0.000800428,-0.000858436,-0.997393,0.00681913,1439,797,-0.226437,-0.686735,17.4869,-8.3262,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0395229,0.063648,0.0403098,-0.000196264,0.000430822,-0.000781012,0.000958879,-0.00072432,-0.976279,0.00693341,1446,797,-0.221023,-0.648004,18.0497,-8.45513,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0398937,0.0601801,0.0436042,-5.70771e-05,0.000535437,-0.000772261,0.00106632,-0.000587957,-0.968553,0.00679175,1453,797,-0.211977,-0.611997,18.6439,-8.58749,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0396435,0.0568882,0.0455907,6.09862e-05,0.000618571,-0.000726654,0.00111808,-0.000438522,-0.968571,0.00658479,1460,797,-0.201788,-0.575221,19.2626,-8.71431,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0393018,0.053579,0.0458775,0.00015416,0.000678701,-0.00066227,0.00112874,-0.000295881,-0.973932,0.00671366,1467,797,-0.197009,-0.541231,19.9186,-8.82803,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.039424,0.0505222,0.0452307,0.000211166,0.000719789,-0.000596436,0.00111387,-0.000182913,-0.98692,0.00649656,1474,797,-0.200112,-0.5122,20.5688,-8.94934,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.038816,0.047613,0.041441,0.000234545,0.000744808,-0.000524655,0.00107308,-9.37224e-05,-1.01171,0.00616772,1481,797,-0.20808,-0.484009,21.2129,-9.08528,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0382227,0.0441972,0.0384551,0.000232126,0.000749029,-0.000441705,0.00100234,-2.11849e-05,-1.0501,0.00633004,1488,797,-0.213288,-0.453017,21.879,-9.21251,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0378924,0.041215,0.0367317,0.000214364,0.000730299,-0.000353883,0.000910259,3.44039e-05,-1.10035,0.00648625,1495,797,-0.216316,-0.420552,22.5363,-9.34245,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0374089,0.0385823,0.034995,0.000193357,0.000690481,-0.000266552,0.000806381,7.7457e-05,-1.16064,0.00662613,1502,797,-0.217921,-0.392595,23.1903,-9.47699,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0371661,0.0370153,0.0327659,0.000174599,0.000633102,-0.000186721,0.000699521,0.00010818,-1.22904,0.00709368,1509,797,-0.223668,-0.36942,23.8778,-9.61177,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0368721,0.0352004,0.0305953,0.00016067,0.000562017,-0.000116559,0.000593412,0.000129275,-1.30769,0.0073292,1516,797,-0.228703,-0.350485,24.5958,-9.74255,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0364493,0.0331938,0.0283634,0.000152189,0.000482845,-5.71852e-05,0.000492455,0.000142578,-1.40429,0.00755565,1523,797,-0.232825,-0.329687,25.3717,-9.87637,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0372947,0.0312583,0.0299218,0.000148278,0.000401562,-7.13593e-06,0.000401763,0.000148077,-1.54265,0.00722282,1530,797,-0.234432,-0.311426,26.1219,-10.0309,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0382257,0.0303376,0.0313001,0.000154534,0.000311742,3.93598e-05,0.000321046,0.00014523,1.33868,0.006845,1537,797,-0.237315,-0.305969,26.8791,-10.2039,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0383826,0.0299148,0.0304851,0.000180623,0.000220774,8.52135e-05,0.000288244,0.000113152,0.901084,0.00700138,1544,797,-0.24126,-0.30349,27.6423,-10.3686,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0379725,0.0295873,0.0283028,0.000224114,0.000143208,0.000128231,0.000318121,4.9201e-05,0.632604,0.00675045,1551,797,-0.245209,-0.297438,28.4036,-10.482,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0377871,0.0290028,0.0262643,0.00028047,8.83279e-05,0.00017158,0.000381044,-1.22462e-05,0.530185,0.00676627,1558,797,-0.250843,-0.286599,29.1779,-10.596,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.00204906,0.0462359,0.0188859,0.00185023,9.02491e-05,-0.000944697,0.0022613,-0.00032082,-0.410422,0.00734508,1096,804,0.0445612,-0.485695,-1.73749,-0.569297,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0003346,0.0475045,0.0208523,0.00198733,5.51252e-05,-0.000861756,0.00231582,-0.000273368,-0.364187,0.00687405,1103,804,0.0683373,-0.497374,-1.47479,-0.734409,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.000677204,0.0487624,0.0263932,0.00208719,4.71838e-05,-0.000801341,0.00236432,-0.000229946,-0.332958,0.00687165,1110,804,0.0962723,-0.506676,-1.17259,-0.924875,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.00165507,0.0498854,0.0297696,0.00213465,6.25055e-05,-0.000755885,0.00238108,-0.000183922,-0.315147,0.0079415,1117,804,0.117185,-0.51806,-0.827462,-1.09327,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.00328049,0.0510006,0.0310359,0.00214736,9.27053e-05,-0.000722591,0.00237603,-0.000135969,-0.306492,0.00828374,1124,804,0.137951,-0.52698,-0.526806,-1.24651,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.00513198,0.0520016,0.031509,0.00214847,0.000127032,-0.000701488,0.00236805,-9.25494e-05,-0.30336,0.00806691,1131,804,0.158429,-0.532929,-0.236282,-1.38861,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.00663447,0.0531274,0.0339575,0.00214393,0.000163481,-0.000691955,0.00236174,-5.43284e-05,-0.304955,0.00714076,1138,804,0.181754,-0.543916,0.0343565,-1.55773,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.00841137,0.0540219,0.0356287,0.00212712,0.000197816,-0.000690989,0.00234906,-2.41322e-05,-0.310794,0.00691026,1145,804,0.205368,-0.55529,0.309396,-1.73083,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0100611,0.0548037,0.0369692,0.00209651,0.000234023,-0.000704824,0.00233317,-2.63413e-06,-0.32394,0.00715392,1152,804,0.226702,-0.570712,0.609913,-1.87807,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0110767,0.0552464,0.0378158,0.00206692,0.000265584,-0.000723157,0.00232131,1.11943e-05,-0.338257,0.00710621,1159,804,0.240004,-0.576048,0.910393,-2.009,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0116242,0.0560684,0.0393094,0.00203908,0.000294899,-0.000734228,0.002307,2.69748e-05,-0.349892,0.00734816,1166,804,0.250759,-0.582538,1.21961,-2.15716,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0120798,0.056543,0.0410863,0.00200136,0.000321533,-0.000740227,0.002281,4.18968e-05,-0.361197,0.00789477,1173,804,0.261524,-0.587502,1.52745,-2.30591,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.014205,0.057346,0.0413755,0.00194605,0.00034958,-0.000752142,0.00224458,5.10486e-05,-0.377838,0.00815065,1180,804,0.284166,-0.599891,1.86731,-2.46016,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0163041,0.0580161,0.041673,0.0018713,0.000377502,-0.000775446,0.00220105,4.77523e-05,-0.402073,0.0083588,1187,804,0.306522,-0.609839,2.16077,-2.62987,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0183054,0.0592057,0.0411082,0.00177601,0.000404168,-0.00079746,0.00214196,3.82194e-05,-0.430225,0.00822551,1194,804,0.325072,-0.62058,2.42372,-2.80459,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0198248,0.0601234,0.0399326,0.0016709,0.00042408,-0.000797392,0.00205965,3.53261e-05,-0.453623,0.0073979,1201,804,0.336711,-0.625446,2.65327,-2.97274,2.47305,-2.33421
