 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3401,11.3188,0.488644,0.0601561,0.0475637,0.312253,0.013602,-0.000652644,0.0052764,0.0153425,-0.0023932,0.318635,0.00828272,1481,818,1.76182,-0.482112,19.654,-8.5563,19.0278,-8.01978
11.0624,11.331,0.512604,0.0728793,0.0442075,0.304655,0.0130888,-0.000423129,0.00455662,0.0144818,-0.00181614,0.296689,0.00843087,1488,818,1.85719,-0.444953,20.4173,-8.68009,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0855359,0.0390074,0.292897,0.0124433,-0.000262384,0.0039814,0.0135878,-0.00140689,0.279915,0.00836009,1495,818,1.93537,-0.387236,21.2066,-8.80414,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0957887,0.0341569,0.282153,0.0117405,-0.000189753,0.00355969,0.0127219,-0.00117115,0.269014,0.0084728,1502,818,1.994,-0.334598,21.9986,-8.90697,20.9814,-8.51117
13.2416,11.3676,0.564091,0.104289,0.0309151,0.271743,0.0109752,-0.000202329,0.00325668,0.0118548,-0.00108197,0.263808,0.00827241,1509,818,2.03701,-0.29984,22.7695,-9.01618,21.6582,-8.65564
13.9681,11.3784,0.584541,0.111343,0.0298667,0.259693,0.0101386,-0.000282117,0.00302156,0.0109513,-0.00109485,0.26276,0.00809584,1516,818,2.05989,-0.289604,23.5198,-9.1303,22.3303,-8.78379
14.6963,11.3885,0.602573,0.118341,0.0297175,0.243438,0.00929222,-0.000409382,0.00284203,0.0100635,-0.00118063,0.264989,0.00838971,1523,818,2.06576,-0.286452,24.2875,-9.24133,23.0209,-8.89767
15.4285,11.3984,0.612405,0.124664,0.0290104,0.225763,0.00848384,-0.000583329,0.00271248,0.00923334,-0.00133282,0.269587,0.00874314,1530,818,2.05904,-0.273495,25.0901,-9.34363,23.7544,-9.00493
16.1673,11.41,0.607813,0.130428,0.0279853,0.20834,0.00766047,-0.000790196,0.00260225,0.00839751,-0.00152724,0.276003,0.00907154,1537,818,2.0474,-0.260659,25.955,-9.47357,24.5566,-9.14635
16.9069,11.4224,0.60348,0.135584,0.0266816,0.194137,0.00678711,-0.00100597,0.00249022,0.00751488,-0.00173374,0.284332,0.00868497,1544,818,2.04195,-0.246395,26.8207,-9.61349,25.3661,-9.30163
17.648,11.4357,0.597296,0.141164,0.0259407,0.180279,0.00589455,-0.00121568,0.00237143,0.0066129,-0.00193403,0.294133,0.00820523,1551,818,2.04156,-0.241267,27.7066,-9.77397,26.1917,-9.47483
18.3891,11.4476,0.593103,0.14772,0.025829,0.165779,0.00501765,-0.00141837,0.00224166,0.00572145,-0.00212218,0.304219,0.00782461,1558,818,2.04747,-0.233898,28.6024,-9.91934,27.0176,-9.61803
19.1298,11.4596,0.591743,0.151818,0.0269627,0.15089,0.00414162,-0.00160767,0.00209078,0.00482154,-0.00228759,0.314413,0.00851963,1565,818,2.02838,-0.240654,29.4682,-10.0812,27.8401,-9.76559
19.8706,11.4718,0.592103,0.153681,0.0283657,0.138319,0.0032044,-0.00178098,0.00192002,0.00385814,-0.00243471,0.328171,0.00892448,1572,818,1.99697,-0.254672,30.3117,-10.2435,28.6638,-9.91465
20.6111,11.4849,0.59511,0.155087,0.0303094,0.125387,0.00209352,-0.00191843,0.00171938,0.00272955,-0.00255446,0.35431,0.00842865,1579,818,1.95968,-0.281017,31.1472,-10.4256,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.4312,0.0776742,0.166327,0.033245,-0.00685933,-0.00738253,0.0345609,-0.00817515,-0.176383,0.00797134,1096,825,4.86972,-0.759848,-0.514793,-1.00422,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.454154,0.0778598,0.186132,0.0337497,-0.00648406,-0.0073016,0.0350339,-0.00776816,-0.174086,0.00820145,1103,825,5.16101,-0.756105,-0.00514651,-1.15767,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.476798,0.0788923,0.207178,0.0338344,-0.00607129,-0.00733168,0.0351388,-0.00737567,-0.176068,0.00799824,1110,825,5.45331,-0.76221,0.508092,-1.3084,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.498768,0.0810138,0.227216,0.0337033,-0.00566396,-0.00749687,0.0350826,-0.0070433,-0.181953,0.00772932,1117,825,5.73588,-0.77268,1.01749,-1.47303,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.52059,0.0838597,0.244474,0.0335653,-0.0052959,-0.00780871,0.0350757,-0.00680627,-0.191062,0.00794743,1124,825,6.00848,-0.800264,1.51541,-1.63398,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.544969,0.0857478,0.260463,0.033605,-0.00496841,-0.00829073,0.0353115,-0.00667487,-0.202993,0.00834325,1131,825,6.30261,-0.819917,2.04364,-1.79718,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.569709,0.0901373,0.276194,0.0338486,-0.00467857,-0.00892986,0.0358177,-0.0066477,-0.217037,0.00838588,1138,825,6.59981,-0.864275,2.58437,-1.98389,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.594177,0.0942574,0.295987,0.0342265,-0.00442972,-0.00967442,0.0365125,-0.00671573,-0.232038,0.00853593,1145,825,6.90724,-0.89986,3.12081,-2.18078,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.613289,0.0961998,0.316079,0.0346474,-0.00421628,-0.0104427,0.0372757,-0.00684449,-0.246559,0.00880248,1152,825,7.16169,-0.906779,3.63908,-2.34902,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.63216,0.0952723,0.327166,0.035069,-0.0040459,-0.0112804,0.038089,-0.00706589,-0.261586,0.00926238,1159,825,7.38457,-0.898455,4.13147,-2.47202,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.653065,0.0925969,0.338903,0.035431,-0.00391156,-0.0121517,0.0388817,-0.00736219,-0.27668,0.00942676,1166,825,7.62965,-0.876497,4.6355,-2.58614,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.674931,0.0884029,0.350468,0.0356829,-0.00381344,-0.0130662,0.0396142,-0.00774473,-0.292258,0.00974754,1173,825,7.88342,-0.834857,5.15618,-2.68425,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.702494,0.0830188,0.358981,0.0356837,-0.00375315,-0.0140386,0.0401706,-0.00824008,-0.309352,0.00933844,1180,825,8.18357,-0.778536,5.75686,-2.75202,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.73491,0.0780724,0.366732,0.0353075,-0.00373364,-0.015076,0.0404514,-0.00887757,-0.328814,0.00921017,1187,825,8.52919,-0.719854,6.41371,-2.81464,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.767655,0.0720323,0.367267,0.0345199,-0.00378095,-0.0161578,0.0404257,-0.00968673,-0.350421,0.00891818,1194,825,8.85385,-0.650675,7.04505,-2.87597,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.795439,0.065166,0.358772,0.0333811,-0.00389789,-0.0172905,0.0401658,-0.0106827,-0.373936,0.00905723,1201,825,9.09867,-0.574077,7.61384,-2.93918,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.820928,0.0565631,0.343642,0.031919,-0.00405812,-0.0185125,0.0397432,-0.0118824,-0.399876,0.00936079,1208,825,9.29746,-0.481617,8.20731,-3.0018,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.841497,0.0476089,0.323277,0.0300065,-0.00422591,-0.0198083,0.0390692,-0.0132886,-0.429088,0.0100997,1215,825,9.42883,-0.379072,8.79354,-3.04375,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.859096,0.0375944,0.293752,0.0276224,-0.004387,-0.0211578,0.038147,-0.0149116,-0.461592,0.0107119,1222,825,9.49897,-0.271022,9.37126,-3.07636,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.873242,0.0226215,0.257947,0.024813,-0.0045366,-0.022579,0.0370671,-0.0167906,-0.497235,0.0111694,1229,825,9.51202,-0.108822,9.91761,-3.05681,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.885154,0.00619449,0.217218,0.0216025,-0.00465848,-0.0240979,0.035915,-0.018971,-0.535945,0.011586,1236,825,9.48506,0.0588763,10.4587,-3.01234,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.894346,-0.0143093,0.17383,0.0179921,-0.00468374,-0.0256963,0.0347406,-0.0214323,-0.577631,0.0117836,1243,825,9.42029,0.271492,10.9972,-2.92698,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.90317,-0.0383973,0.127817,0.013956,-0.00455627,-0.0273182,0.0335436,-0.0241438,-0.622055,0.011515,1250,825,9.34105,0.529672,11.56,-2.81521,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.907928,-0.0685787,0.0749612,0.0093363,-0.00420094,-0.0288758,0.0322262,-0.0270908,-0.670274,0.0124,1257,825,9.19605,0.846284,12.1376,-2.63627,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.909204,-0.096238,0.0116156,0.0039737,-0.00359777,-0.0302487,0.0306726,-0.0302967,-0.723145,0.0120355,1264,825,8.97989,1.13584,12.6831,-2.49016,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.907558,-0.117196,-0.0467394,-0.00206294,-0.00272055,-0.0313275,0.0289375,-0.033721,-0.78015,0.0107866,1271,825,8.75148,1.37031,13.1952,-2.43588,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.899558,-0.136572,-0.117624,-0.00868075,-0.00155979,-0.0319818,0.0270591,-0.0372996,-0.840834,0.0118206,1278,825,8.41667,1.5763,13.6057,-2.37986,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.891443,-0.16656,-0.209063,-0.0157307,-0.000162655,-0.0320815,0.0250656,-0.040959,-0.904414,0.0144534,1285,825,8.00718,1.8856,13.924,-2.15867,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.882026,-0.195545,-0.298672,-0.023241,0.00141563,-0.0314967,0.0229108,-0.0447362,-0.97194,0.0167413,1292,825,7.58933,2.18676,14.2653,-1.97346,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.861576,-0.222623,-0.382779,-0.0313706,0.00309782,-0.0301331,0.020577,-0.0488498,-1.04516,0.0168572,1299,825,7.08077,2.48004,14.5208,-1.84604,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.826654,-0.243796,-0.462881,-0.040036,0.00478058,-0.0279786,0.0182182,-0.0534736,-1.12305,0.01507,1306,825,6.44389,2.68634,14.7285,-1.77305,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.774005,-0.263211,-0.528111,-0.0487716,0.00634451,-0.0250197,0.0160079,-0.0584349,-1.20222,0.0139952,1313,825,5.68533,2.87772,14.6451,-1.70378,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.720614,-0.279263,-0.593989,-0.0568055,0.00764014,-0.0213105,0.0140495,-0.0632149,-1.27864,0.0163835,1320,825,4.91724,3.04334,14.5268,-1.67059,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.660114,-0.287989,-0.656198,-0.0636242,0.00858916,-0.0169675,0.0123772,-0.0674123,-1.35115,0.0170462,1327,825,4.09311,3.13734,14.4004,-1.71128,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.610313,-0.295659,-0.712114,-0.069015,0.00912346,-0.0121245,0.0109616,-0.0708531,-1.42034,0.0173287,1334,825,3.39552,3.21277,14.3622,-1.74027,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.571619,-0.301819,-0.77273,-0.0725998,0.0092102,-0.00699164,0.00980342,-0.073193,-1.48615,0.0171465,1341,825,2.7893,3.27297,14.4538,-1.79506,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.51487,-0.300144,-0.797079,-0.073971,0.00883982,-0.00184005,0.00888069,-0.0740119,-1.54859,0.0178409,1348,825,2.13678,3.25943,14.2856,-1.96601,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.435386,-0.294013,-0.794825,-0.0730079,0.00804417,0.00307161,0.0081604,-0.0731241,1.53297,0.0156948,1355,825,1.35927,3.18803,13.899,-2.19233,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.335751,-0.284887,-0.75575,-0.0697134,0.0068808,0.00753793,0.00761559,-0.0704482,1.47362,0.015589,1362,825,0.519551,3.07625,13.3122,-2.44768,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.253983,-0.269989,-0.703991,-0.06427,0.00546181,0.0113759,0.00727074,-0.0660789,1.4131,0.0157064,1369,825,-0.0978447,2.88916,12.9143,-2.74391,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.190416,-0.249497,-0.641119,-0.0571008,0.00388211,0.0144651,0.00713926,-0.0603579,1.34932,0.0130693,1376,825,-0.495546,2.65076,12.6839,-3.07403,10.5068,-5.70597
0.276301,10.4838,0.238687,0.137276,-0.224591,-0.572888,-0.0486785,0.00224484,0.016768,0.00727027,-0.0537039,1.27961,0.0136119,1383,825,-0.769938,2.38281,12.5254,-3.48236,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0882038,-0.201104,-0.497649,-0.0395529,0.000672741,0.018272,0.00773327,-0.0466135,1.20206,0.0134494,1390,825,-0.977238,2.12061,12.377,-3.83636,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0546176,-0.175169,-0.40369,-0.0300991,-0.000731849,0.0189732,0.00857598,-0.0394069,1.11471,0.0117106,1397,825,-0.96406,1.85831,12.3809,-4.27532,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0274603,-0.149583,-0.308045,-0.0206326,-0.00190435,0.0189632,0.00988079,-0.0324177,1.01474,0.01074,1404,825,-0.879705,1.59175,12.4526,-4.68929,12.098,-6.24966
3.08856,10.5242,0.448777,0.01006,-0.122543,-0.209556,-0.0116759,-0.00282233,0.0184264,0.0117016,-0.0261998,0.903285,0.0103695,1411,825,-0.687545,1.30127,12.6876,-5.09078,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.00104528,-0.0955093,-0.114166,-0.00390262,-0.00347569,0.0174653,0.0137774,-0.0211557,0.791509,0.00947471,1418,825,-0.443283,1.01428,13.0546,-5.50512,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0078417,-0.0678633,-0.028268,0.0021983,-0.00382451,0.0161581,0.0156232,-0.0172494,0.69327,0.00837246,1425,825,-0.18976,0.718123,13.4751,-5.93472,13.5516,-6.63542
5.22932,10.558,0.539378,-0.00882847,-0.0442329,0.04678,0.00675819,-0.00390405,0.0146363,0.017004,-0.0141499,0.610746,0.00774774,1432,825,0.0814727,0.449763,14.0106,-6.34396,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.00630121,-0.019132,0.116033,0.0101613,-0.00375481,0.0130285,0.0179733,-0.0115669,0.540135,0.00783417,1439,825,0.366949,0.18096,14.5673,-6.7803,14.647,-6.98821
6.66023,10.5823,0.598398,-0.00258181,0.00364343,0.177771,0.0125724,-0.00343309,0.0114374,0.0185288,-0.00938949,0.480135,0.00832677,1446,825,0.637064,-0.0490298,15.1555,-7.18658,15.2014,-7.14437
7.38087,10.5928,0.617048,0.00664124,0.0185722,0.226203,0.0141158,-0.00300139,0.00991216,0.018653,-0.00753861,0.429275,0.00871263,1453,825,0.910728,-0.201103,15.8553,-7.47867,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0197648,0.030917,0.260938,0.0150008,-0.00250677,0.00849791,0.0184472,-0.00595311,0.385283,0.00933424,1460,825,1.17109,-0.320215,16.6176,-7.75293,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0344263,0.0415185,0.289302,0.0153947,-0.00200153,0.0072329,0.018009,-0.00461589,0.346842,0.00958645,1467,825,1.42251,-0.416557,17.4366,-8.01882,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0451329,0.0485275,0.309967,0.0153981,-0.00152299,0.00612006,0.0173796,-0.00350447,0.313118,0.00925165,1474,825,1.60704,-0.490691,18.1976,-8.23182,17.7352,-7.68999
10.2743,10.637,0.68151,0.0527141,0.04911,0.319325,0.0150492,-0.00109738,0.00517688,0.0165664,-0.00261461,0.285095,0.00883231,1481,825,1.71822,-0.495343,18.8957,-8.38181,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0639587,0.0462813,0.315766,0.0144309,-0.000743812,0.00440476,0.0156168,-0.0019297,0.262993,0.00857808,1488,825,1.81511,-0.468773,19.6166,-8.51058,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0775704,0.0420469,0.30607,0.0137039,-0.000489599,0.00380152,0.0146579,-0.00144365,0.245887,0.00850395,1495,825,1.9107,-0.423769,20.4019,-8.62048,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0911292,0.0383702,0.29549,0.0129415,-0.000353282,0.00337265,0.0137481,-0.00115992,0.234761,0.00866967,1502,825,2.00193,-0.382588,21.2276,-8.713,20.2595,-8.28255
13.1723,10.6827,0.762935,0.102131,0.0360096,0.286019,0.0121275,-0.000324295,0.00307528,0.0128456,-0.0010424,0.229397,0.00856316,1509,825,2.07265,-0.351665,22.0424,-8.82435,20.9536,-8.41475
13.9015,10.6932,0.775808,0.111316,0.0348356,0.272832,0.0112434,-0.00037922,0.00285031,0.0119048,-0.00104059,0.228,0.00828743,1516,825,2.11159,-0.337485,22.8471,-8.93748,21.6572,-8.54067
14.6315,10.7032,0.788821,0.119351,0.0347528,0.257065,0.0103512,-0.000495592,0.00268449,0.0109792,-0.00112362,0.229814,0.008943,1523,825,2.12933,-0.335109,23.6469,-9.04847,22.3688,-8.65359
15.3648,10.7132,0.795267,0.123541,0.0333962,0.243411,0.00949972,-0.000667025,0.00257047,0.0101127,-0.00127997,0.234084,0.00882885,1530,825,2.11792,-0.319127,24.4417,-9.14777,23.1163,-8.76714
16.0978,10.7246,0.804517,0.1291,0.0322153,0.225463,0.00862367,-0.000874304,0.00247596,0.00923036,-0.00148099,0.240297,0.00894557,1537,825,2.10256,-0.306483,25.2466,-9.2737,23.8603,-8.90743
16.8317,10.737,0.813199,0.13564,0.0313305,0.207295,0.00768376,-0.00109181,0.00237959,0.00828748,-0.00169553,0.248464,0.00788918,1544,825,2.09517,-0.296407,26.072,-9.42264,24.615,-9.06729
17.572,10.7504,0.808079,0.143037,0.0306327,0.191548,0.00671834,-0.00130324,0.00227761,0.00731992,-0.00190482,0.25823,0.00732399,1551,825,2.10473,-0.286711,26.9724,-9.59578,25.436,-9.24786
18.3161,10.7627,0.796015,0.14972,0.029266,0.176172,0.00576861,-0.00150753,0.00216518,0.00636416,-0.00210309,0.268422,0.00787032,1558,825,2.10834,-0.268701,27.9026,-9.7366,26.2948,-9.40165
19.061,10.7743,0.78365,0.153308,0.0300208,0.162034,0.00482809,-0.00169721,0.00202869,0.00540738,-0.00227649,0.278144,0.00853817,1565,825,2.08734,-0.271559,28.8096,-9.888,27.1635,-9.54223
19.8033,10.7856,0.779715,0.155667,0.0311771,0.148379,0.00384287,-0.0018681,0.00186597,0.00439849,-0.00242372,0.289405,0.00866581,1572,825,2.05638,-0.281889,29.6764,-10.0349,28.0052,-9.67712
20.5457,10.7982,0.77758,0.157253,0.0330495,0.134391,0.00272803,-0.0020055,0.00167636,0.00326157,-0.00253903,0.308134,0.00783762,1579,825,2.01665,-0.305935,30.5352,-10.2085,28.8478,-9.83731
21.2848,10.8114,0.785228,0.15885,0.0349358,0.121396,0.00138139,-0.00209759,0.00143725,0.00189834,-0.00261454,0.345271,0.00692748,1586,825,1.98066,-0.330043,31.3613,-10.3971,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.433168,0.0826284,0.161353,0.0338945,-0.00709392,-0.00665721,0.0349486,-0.00814805,-0.157041,0.00844589,1096,832,4.8771,-0.808802,-1.38993,-1.07645,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.457072,0.0832923,0.178828,0.0343757,-0.00678466,-0.00660392,0.0354093,-0.00781826,-0.155254,0.00867894,1103,832,5.17078,-0.812003,-0.867154,-1.22548,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.480765,0.0842111,0.199443,0.0345246,-0.00641914,-0.00664986,0.0355776,-0.0074721,-0.157039,0.00853185,1110,832,5.47229,-0.817771,-0.343902,-1.37058,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.502716,0.0856978,0.221388,0.0345087,-0.00604671,-0.00681706,0.0356239,-0.00716194,-0.162158,0.00782151,1117,832,5.76062,-0.820364,0.161466,-1.52135,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.521965,0.0873796,0.241511,0.0345281,-0.00570894,-0.00712549,0.0357527,-0.00693351,-0.170195,0.00780656,1124,832,6.01638,-0.833356,0.629409,-1.67234,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.547046,0.0878205,0.256846,0.0347383,-0.00541234,-0.00760305,0.0361298,-0.00680385,-0.181017,0.00834776,1131,832,6.31536,-0.838705,1.16516,-1.82102,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.573944,0.0903892,0.270495,0.0351262,-0.00515691,-0.00823222,0.0367436,-0.00677431,-0.194,0.00881008,1138,832,6.62737,-0.869874,1.73941,-1.98433,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.60064,0.0922887,0.287282,0.0356197,-0.00494598,-0.00895774,0.0375097,-0.00683598,-0.207941,0.00865305,1145,832,6.94712,-0.880739,2.30904,-2.15339,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.620736,0.0934231,0.304196,0.0361506,-0.00477598,-0.00970677,0.0383361,-0.00696148,-0.221459,0.00943762,1152,832,7.20105,-0.881805,2.82733,-2.30547,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.639572,0.0939201,0.316952,0.0366917,-0.00465043,-0.0105311,0.0392197,-0.00717846,-0.235595,0.0104902,1159,832,7.42903,-0.877776,3.30504,-2.4567,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.664408,0.0916157,0.323538,0.0371818,-0.00456659,-0.0113953,0.0400896,-0.00747444,-0.249847,0.0102762,1166,832,7.69654,-0.86021,3.85627,-2.56583,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.689,0.088165,0.337306,0.0375716,-0.00452717,-0.0123079,0.0409058,-0.00786141,-0.264553,0.0105533,1173,832,7.98463,-0.832216,4.42051,-2.65642,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.718542,0.0832987,0.343491,0.0377094,-0.00453532,-0.0132835,0.0415391,-0.00836503,-0.280694,0.00957164,1180,832,8.29664,-0.784726,5.08325,-2.7309,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.752504,0.0778215,0.351721,0.0374657,-0.00459201,-0.0143315,0.0418849,-0.00901121,-0.299106,0.0091222,1187,832,8.65893,-0.724705,5.77555,-2.78613,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.786679,0.0704685,0.350479,0.0368045,-0.00472405,-0.0154391,0.0419153,-0.00983489,-0.319678,0.00907007,1194,832,8.99148,-0.641317,6.43925,-2.82553,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.814295,0.0611384,0.339736,0.0358049,-0.00493199,-0.0166295,0.0417312,-0.0108583,-0.342341,0.00945958,1201,832,9.22652,-0.537379,7.00766,-2.85341,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.840258,0.0509295,0.322836,0.0345137,-0.00519461,-0.0179497,0.0414248,-0.0121057,-0.367532,0.00990739,1208,832,9.42356,-0.428362,7.60797,-2.89991,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.863702,0.0405469,0.297655,0.0327885,-0.0054837,-0.01938,0.0408879,-0.0135832,-0.395866,0.0110761,1215,832,9.56688,-0.317867,8.21418,-2.92953,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.883285,0.0309483,0.265458,0.030594,-0.00578536,-0.0208961,0.0401083,-0.0152997,-0.427265,0.0119171,1222,832,9.64719,-0.210474,8.81915,-2.96589,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.901507,0.0168202,0.222354,0.027994,-0.00608086,-0.0225146,0.0391909,-0.0172778,-0.461501,0.0119742,1229,832,9.67535,-0.0497972,9.43422,-2.94929,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.915362,0.00103498,0.173428,0.0250162,-0.00634854,-0.0242694,0.0382292,-0.0195615,-0.498556,0.0122413,1236,832,9.63899,0.117196,10.033,-2.91214,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.926553,-0.0183279,0.124294,0.0216193,-0.00651397,-0.0261452,0.0372418,-0.0221365,-0.538599,0.0123303,1243,832,9.57364,0.313519,10.6321,-2.82445,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.935435,-0.041117,0.073021,0.0177528,-0.00651424,-0.028085,0.0362132,-0.0249746,-0.581494,0.0113243,1250,832,9.47636,0.549398,11.2059,-2.72181,1.40617,-3.13295
-12.557,9.62109,0.147808,0.940463,-0.0732154,0.00936176,0.0132245,-0.00626744,-0.0299772,0.0350002,-0.0280432,-0.628231,0.0111126,1257,832,9.29581,0.893145,11.7776,-2.52149,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.943404,-0.107537,-0.0620686,0.00782643,-0.00574164,-0.0316831,0.0334437,-0.0313589,-0.67993,0.0111475,1264,832,9.06621,1.24999,12.3504,-2.28398,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.943879,-0.134548,-0.133785,0.00163365,-0.00488898,-0.0330932,0.0316258,-0.0348811,-0.736282,0.0114475,1271,832,8.8105,1.54667,12.9068,-2.14915,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.938133,-0.155218,-0.219496,-0.0052639,-0.00367991,-0.0340642,0.0296015,-0.0385453,-0.797021,0.012131,1278,832,8.4447,1.77813,13.3962,-2.0966,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.928925,-0.183389,-0.319851,-0.0127359,-0.00216399,-0.0344271,0.0273806,-0.0422805,-0.861573,0.0145342,1285,832,7.99209,2.06628,13.7463,-1.92082,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.919992,-0.213208,-0.421857,-0.0208,-0.000400341,-0.0340218,0.0249177,-0.046118,-0.931036,0.0159573,1292,832,7.5342,2.36407,14.1065,-1.72671,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.900725,-0.244438,-0.525111,-0.0295877,0.00153298,-0.0327211,0.0222051,-0.0502599,-1.00734,0.0160291,1299,832,6.96817,2.69161,14.3988,-1.53531,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.865059,-0.26522,-0.617558,-0.03898,0.00350255,-0.0304996,0.0194287,-0.0549062,-1.08957,0.0150373,1306,832,6.27872,2.90756,14.6148,-1.45605,5.25746,-4.223
-6.86656,9.7035,0.162371,0.812372,-0.285397,-0.700607,-0.0484525,0.00535727,-0.0273471,0.0168156,-0.0599108,-1.17402,0.014458,1313,832,5.45488,3.11757,14.575,-1.38567,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.751106,-0.304052,-0.781074,-0.0571631,0.00694011,-0.0233287,0.0145311,-0.064754,-1.25621,0.0149991,1320,832,4.556,3.30332,14.4001,-1.32869,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.687511,-0.317055,-0.849161,-0.0645425,0.00813964,-0.0185748,0.0126115,-0.0690143,-1.33454,0.0163895,1327,832,3.67812,3.42897,14.2327,-1.3138,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.630919,-0.325998,-0.900187,-0.0703233,0.00885188,-0.0132404,0.0110074,-0.0724788,-1.40941,0.0170806,1334,832,2.92903,3.51245,14.1213,-1.32892,7.16272,-4.74354
