 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.820517,8.46525,0.794097,0.00448292,0.095701,-0.42943,-0.00680035,-0.0028031,0.00789361,0.00334098,-0.0129444,0.90939,0.00894545,1390,846,-1.49989,-0.985418,9.75025,-6.6219,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.00726147,0.106767,-0.352526,-0.00277586,-0.00321469,0.00774002,0.00474786,-0.0107384,0.771228,0.00859272,1397,846,-1.33757,-1.10222,10.0434,-6.88282,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0154967,0.118255,-0.277956,0.000944962,-0.00348837,0.0072499,0.0063095,-0.00885291,0.637036,0.00882413,1404,846,-1.14767,-1.22254,10.3584,-7.14547,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0193759,0.127913,-0.208805,0.00415171,-0.00351138,0.00650599,0.00787058,-0.00723024,0.51928,0.00913002,1411,846,-0.933828,-1.31634,10.7691,-7.3663,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0198621,0.135792,-0.146431,0.00662697,-0.00342044,0.00562626,0.00914598,-0.00593944,0.420958,0.00858382,1418,846,-0.710525,-1.39693,11.2333,-7.54591,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0187091,0.141969,-0.0921899,0.00824472,-0.00315643,0.00468723,0.0099243,-0.00483601,0.344077,0.00785749,1425,846,-0.500121,-1.45727,11.7273,-7.72913,11.915,-6.21741
5.0688,8.52354,1.03762,-0.013925,0.147124,-0.0483301,0.00915864,-0.00276598,0.00374005,0.0102346,-0.00384193,0.280119,0.00745323,1432,846,-0.291931,-1.50706,12.263,-7.92158,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.00620897,0.152166,-0.0117264,0.00959973,-0.00227832,0.00283569,0.010242,-0.00292057,0.222729,0.00763595,1439,846,-0.081365,-1.56314,12.831,-8.11432,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.000139596,0.15641,0.0264747,0.00972113,-0.0017501,0.00202715,0.0100688,-0.00209779,0.169864,0.0077633,1446,846,0.1199,-1.60941,13.4165,-8.28925,13.4255,-6.63058
7.20893,8.55426,1.13925,0.00557231,0.157978,0.0602336,0.00961664,-0.00123957,0.00135001,0.009782,-0.00140493,0.121881,0.00758666,1453,846,0.301535,-1.62739,14.0519,-8.42463,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0121159,0.157259,0.0837723,0.00932659,-0.000775405,0.000803462,0.0093901,-0.000838909,0.0788741,0.00728091,1460,846,0.453133,-1.61349,14.7275,-8.55053,14.6106,-6.88053
8.65337,8.57575,1.1699,0.019856,0.155894,0.0983655,0.00889253,-0.000365361,0.000381349,0.00890821,-0.000381043,0.041099,0.00706919,1467,846,0.582974,-1.59855,15.4629,-8.69076,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0249103,0.154423,0.11075,0.00837334,-1.58804e-05,6.82523e-05,0.0083739,-1.6435e-05,0.00813499,0.00711918,1474,846,0.67889,-1.58279,16.1808,-8.8266,15.927,-7.18768
10.1047,8.59723,1.19019,0.0280242,0.151998,0.119768,0.0078078,0.000269753,-0.000139071,0.00781036,0.000267188,-0.0184409,0.00711221,1481,846,0.743525,-1.55769,16.8892,-8.92907,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0315209,0.148883,0.124904,0.00723283,0.000485075,-0.000250667,0.00724213,0.000475776,-0.0370801,0.0073044,1488,846,0.797154,-1.52592,17.5852,-9.02213,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0353202,0.145551,0.1296,0.00671848,0.000612057,-0.000287063,0.00673194,0.000598592,-0.0468722,0.0074905,1495,846,0.85198,-1.4877,18.2695,-9.08909,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0406459,0.142489,0.131546,0.00628745,0.000659926,-0.000261742,0.0062996,0.000647779,-0.0463776,0.00754519,1502,846,0.910967,-1.452,18.9712,-9.16772,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0468816,0.139553,0.132287,0.00590683,0.00064601,-0.000201627,0.00591455,0.000638293,-0.0382514,0.00763684,1509,846,0.973984,-1.41928,19.7367,-9.23248,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0531505,0.137657,0.127554,0.00554023,0.000595131,-0.000134619,0.00554389,0.000591469,-0.0271958,0.00794153,1516,846,1.01625,-1.39234,20.5919,-9.33344,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0575458,0.13486,0.122492,0.00520335,0.000520853,-7.21853e-05,0.00520446,0.00051974,-0.0154111,0.00780909,1523,846,1.03913,-1.36437,21.4181,-9.44584,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0594344,0.132345,0.120837,0.00489312,0.000428887,-1.79834e-05,0.00489319,0.000428814,-0.00402825,0.00774432,1530,846,1.05117,-1.341,22.2013,-9.57479,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0607694,0.130138,0.118577,0.00455723,0.000322943,2.89286e-05,0.00455743,0.000322746,0.00683156,0.00787119,1537,846,1.05554,-1.31604,22.9718,-9.70175,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0632148,0.12892,0.113999,0.00418568,0.000210435,7.02003e-05,0.00418692,0.000209196,0.017652,0.00767708,1544,846,1.06144,-1.29522,23.7596,-9.82798,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0669289,0.127646,0.105987,0.00379601,9.98768e-05,0.000101246,0.00379878,9.71056e-05,0.0273651,0.00731518,1551,846,1.06587,-1.27672,24.5826,-9.95669,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0716484,0.126029,0.0932317,0.00340069,-4.28848e-06,0.00011261,0.00340441,-8.00868e-06,0.033024,0.00716088,1558,846,1.06109,-1.26248,25.411,-10.0482,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0757842,0.124716,0.080629,0.00300144,-0.000110372,0.000105098,0.00300498,-0.000113917,0.0337228,0.00785843,1565,846,1.05105,-1.25325,26.2914,-10.1518,25.48,-8.81763
19.6367,8.72894,1.25828,0.0770834,0.123032,0.0745871,0.00258442,-0.000218279,8.30772e-05,0.00258688,-0.000220739,0.0296072,0.00892671,1572,846,1.0395,-1.24068,27.2069,-10.244,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0778855,0.121802,0.0690193,0.00213376,-0.000326484,5.28569e-05,0.00213489,-0.000327619,0.0214712,0.00920586,1579,846,1.02503,-1.23298,28.132,-10.3669,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0784605,0.121027,0.0635219,0.00163213,-0.000430396,1.97859e-06,0.00163213,-0.000430398,0.000959306,0.00853009,1586,846,1.00857,-1.22484,29.0565,-10.5253,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0793113,0.120627,0.0570168,0.00107929,-0.000523688,-6.86484e-05,0.00108222,-0.000526623,-0.0427214,0.00760342,1593,846,0.990645,-1.21757,29.9301,-10.6738,29.0812,-9.3922
22.625,8.77657,1.21012,0.0806402,0.120339,0.0486792,0.000510434,-0.000605618,-0.000166042,0.000534613,-0.000629797,-0.144605,0.00679437,1600,846,0.969749,-1.20763,30.8306,-10.8408,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.114204,0.158846,0.0527197,0.00763343,-0.000968297,-0.000592119,0.007674,-0.00100887,-0.0684072,0.00782648,1096,853,1.33819,-1.65881,-7.07413,-1.88458,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.118911,0.160996,0.0596594,0.00778144,-0.000962275,-0.000593018,0.00782147,-0.00100231,-0.0674108,0.00803447,1103,853,1.40736,-1.67695,-6.74794,-2.04793,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.12472,0.162785,0.0690575,0.00790707,-0.000924165,-0.000597362,0.00794729,-0.000964388,-0.0672338,0.0086254,1110,853,1.49536,-1.6891,-6.3646,-2.1929,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.130526,0.164818,0.0774214,0.00802807,-0.000867812,-0.000615167,0.00807041,-0.000910151,-0.068716,0.00901093,1117,853,1.58021,-1.70424,-5.96762,-2.33629,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.136386,0.166848,0.0847737,0.0081928,-0.000808211,-0.00065047,0.00823956,-0.000854975,-0.0717693,0.00904985,1124,853,1.66252,-1.7233,-5.54626,-2.47591,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.142099,0.169356,0.0898779,0.00841541,-0.000749769,-0.000708151,0.00846981,-0.000804161,-0.076659,0.00838745,1131,853,1.73639,-1.75057,-5.17728,-2.64205,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.148006,0.172178,0.0968551,0.00864942,-0.000692676,-0.000787368,0.00871531,-0.000758572,-0.0834969,0.00816193,1138,853,1.8183,-1.7847,-4.80376,-2.81986,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.154078,0.174662,0.104488,0.00888935,-0.00063345,-0.00087715,0.00896947,-0.000713571,-0.0910892,0.00811646,1145,853,1.90402,-1.81469,-4.44465,-2.97509,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.159171,0.176599,0.108721,0.00915817,-0.00057295,-0.000971114,0.00925414,-0.000668915,-0.0985003,0.00792656,1152,853,1.96895,-1.83916,-4.07043,-3.10292,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.164186,0.178453,0.113515,0.00946334,-0.00051409,-0.00107414,0.00957767,-0.00062842,-0.106039,0.00773556,1159,853,2.03494,-1.86227,-3.71134,-3.22323,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.170649,0.18046,0.118498,0.00978681,-0.000457997,-0.00118062,0.0099211,-0.000592292,-0.113263,0.00731559,1166,853,2.11605,-1.88464,-3.34818,-3.35681,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.178456,0.183035,0.121649,0.0101307,-0.000403222,-0.00129718,0.0102881,-0.000560609,-0.12074,0.00708869,1173,853,2.20464,-1.90611,-2.96777,-3.51417,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.187873,0.185418,0.12267,0.01048,-0.000353289,-0.00143157,0.010666,-0.000539273,-0.129192,0.00712321,1180,853,2.30217,-1.9238,-2.52897,-3.68893,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.195831,0.187348,0.126111,0.0108143,-0.000312881,-0.00158649,0.0110361,-0.000534659,-0.138891,0.00750279,1187,853,2.39283,-1.93573,-2.05857,-3.87158,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.202883,0.189181,0.130056,0.0111201,-0.000295524,-0.00175896,0.0113849,-0.000560407,-0.149467,0.00810233,1194,853,2.47607,-1.94811,-1.58345,-4.02148,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.209966,0.190283,0.131365,0.0114268,-0.000308698,-0.00196431,0.0117469,-0.00062876,-0.161519,0.00875382,1201,853,2.5508,-1.95678,-1.122,-4.12309,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.218515,0.190787,0.130726,0.0117499,-0.000357473,-0.00222073,0.0121444,-0.000751943,-0.175798,0.00840696,1208,853,2.6335,-1.96478,-0.633906,-4.23302,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.227929,0.191496,0.125425,0.0120202,-0.000440101,-0.00253168,0.0125149,-0.000934842,-0.192988,0.00776535,1215,853,2.70912,-1.97188,-0.188741,-4.3505,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.23669,0.192678,0.117088,0.0122132,-0.000554762,-0.00290583,0.0128434,-0.00118499,-0.213575,0.00736224,1222,853,2.76789,-1.98024,0.209912,-4.5327,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.2464,0.192227,0.10359,0.0123536,-0.000709158,-0.00335216,0.0131636,-0.00151916,-0.237091,0.00722686,1229,853,2.81806,-1.96878,0.642961,-4.66041,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.255675,0.191553,0.0881286,0.0124273,-0.000919977,-0.00389339,0.01348,-0.00197265,-0.264061,0.00727482,1236,853,2.85666,-1.95531,1.15418,-4.77969,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.263596,0.191158,0.0733567,0.0123895,-0.00117423,-0.00455106,0.013775,-0.00255972,-0.29552,0.00748032,1243,853,2.88353,-1.94877,1.78099,-4.91434,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.270401,0.191474,0.0546972,0.0121682,-0.00145233,-0.00534857,0.0140174,-0.00330157,-0.332878,0.00759071,1250,853,2.88575,-1.9528,2.42152,-5.04409,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.278243,0.189456,0.0276098,0.0116131,-0.00173175,-0.00625185,0.0140843,-0.00420301,-0.376435,0.0081365,1257,853,2.86852,-1.93014,3.1036,-5.12842,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.287923,0.186154,-0.0102621,0.0105466,-0.00199707,-0.00721495,0.0138347,-0.00528512,-0.427607,0.00960195,1264,853,2.83157,-1.89525,3.80378,-5.17407,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.292952,0.18051,-0.0607277,0.00896016,-0.00221105,-0.00821979,0.0133126,-0.00656345,-0.48697,0.0102279,1271,853,2.70426,-1.84178,4.42657,-5.24902,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.297498,0.172632,-0.117801,0.00683694,-0.0023358,-0.00921061,0.0125399,-0.00803875,-0.554397,0.0107435,1278,853,2.54784,-1.75841,5.02428,-5.28974,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.301343,0.163877,-0.188244,0.00413327,-0.00236624,-0.0100421,0.0114384,-0.00967136,-0.62891,0.0115417,1285,853,2.33691,-1.66803,5.55928,-5.34167,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.302915,0.149182,-0.260008,0.000813413,-0.00224991,-0.0106102,0.0100019,-0.0114384,-0.713715,0.0111162,1292,853,2.09672,-1.52964,6.04579,-5.3172,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.295002,0.136429,-0.344322,-0.00315615,-0.0019302,-0.0108301,0.00830423,-0.0133906,-0.813668,0.0111529,1299,853,1.7183,-1.40739,6.5192,-5.28755,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.285207,0.124751,-0.432061,-0.0076456,-0.00159035,-0.0106247,0.00642969,-0.0156656,-0.9242,0.0109612,1306,853,1.30777,-1.28034,7.01896,-5.30563,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.268922,0.115773,-0.520869,-0.0122836,-0.00110788,-0.00987487,0.00465051,-0.0180419,-1.04287,0.0115617,1313,853,0.828589,-1.17979,7.47045,-5.34303,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.246568,0.106999,-0.592246,-0.016585,-0.000625282,-0.00861875,0.00314054,-0.0203508,-1.15886,0.0112082,1320,853,0.349672,-1.08274,7.77025,-5.39864,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.223897,0.0970155,-0.66057,-0.0201082,-0.000218595,-0.00685395,0.00191451,-0.0222413,-1.26908,0.0106847,1327,853,-0.122773,-0.987598,8.00969,-5.42061,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.19977,0.0877793,-0.719636,-0.0226401,-1.24506e-05,-0.0046843,0.000918942,-0.0235714,-1.37452,0.0103918,1334,853,-0.577691,-0.906302,8.23309,-5.42805,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.174207,0.0797652,-0.759184,-0.0240474,-6.03764e-06,-0.00226475,0.000205448,-0.0242589,-1.47769,0.0105703,1341,853,-0.978315,-0.829807,8.4081,-5.45697,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.144326,0.0734412,-0.777723,-0.0242545,-0.000195744,0.000234128,-0.000193466,-0.0242568,1.56107,0.0115214,1348,853,-1.34668,-0.768371,8.47985,-5.50448,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.110401,0.0680038,-0.773576,-0.0232597,-0.000580283,0.00267187,-0.00026976,-0.0235702,1.4551,0.0124653,1355,853,-1.67358,-0.699342,8.4596,-5.57832,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0756089,0.0630654,-0.753691,-0.0210716,-0.00113365,0.00487076,-7.36862e-06,-0.0221979,1.34356,0.0129971,1362,853,-1.95188,-0.643198,8.43254,-5.65861,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0482084,0.0642238,-0.72359,-0.0177639,-0.00181317,0.00668328,0.000616884,-0.020194,1.22206,0.0124824,1369,853,-2.11958,-0.666917,8.52902,-5.80062,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0290633,0.0695127,-0.671175,-0.0136994,-0.00257562,0.0080192,0.0016217,-0.0178967,1.0886,0.0115685,1376,853,-2.12496,-0.737123,8.76295,-5.983,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0118229,0.0771115,-0.59557,-0.00929645,-0.0033372,0.0088395,0.00301135,-0.015645,0.947958,0.0103565,1383,853,-2.02635,-0.81904,9.02619,-6.18648,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.000930333,0.0868839,-0.518565,-0.00487638,-0.00397433,0.00909381,0.00467963,-0.0135303,0.810176,0.00899404,1390,853,-1.87688,-0.910641,9.29434,-6.39918,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0138882,0.0984523,-0.428033,-0.000702705,-0.00445098,0.00885534,0.00647464,-0.0116283,0.681117,0.0089109,1397,853,-1.67778,-1.02891,9.5623,-6.63213,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0230397,0.10991,-0.338228,0.00306739,-0.00474298,0.00824353,0.00828395,-0.00995954,0.564193,0.00886682,1404,853,-1.44202,-1.1497,9.864,-6.86593,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0269694,0.120865,-0.258358,0.00621331,-0.00469837,0.00734528,0.0099073,-0.00839236,0.46597,0.00876934,1411,853,-1.18981,-1.2636,10.2425,-7.0877,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0277565,0.129707,-0.188887,0.0085573,-0.00451766,0.00631003,0.0111058,-0.00706617,0.383848,0.00809184,1418,853,-0.943736,-1.3511,10.6877,-7.28696,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0262258,0.137012,-0.129521,0.00999852,-0.00412926,0.00522246,0.0117194,-0.00585016,0.318315,0.00771023,1425,853,-0.711087,-1.41707,11.1778,-7.50383,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0198371,0.14401,-0.0775446,0.0107195,-0.00360066,0.00413868,0.0118296,-0.00471073,0.262051,0.00781751,1432,853,-0.457427,-1.48797,11.7448,-7.72819,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0105622,0.150558,-0.0320513,0.0109626,-0.00295186,0.00311479,0.011628,-0.0036173,0.210473,0.0078388,1439,853,-0.198861,-1.55945,12.3591,-7.93431,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.00359302,0.155554,0.0127099,0.0109073,-0.0022773,0.00220837,0.0112674,-0.00263736,0.161621,0.00802915,1446,853,0.0354149,-1.60936,12.9513,-8.10431,12.9952,-6.46254
7.16529,7.87514,1.27815,0.00250544,0.156984,0.0513314,0.0106586,-0.00164404,0.00145703,0.0108288,-0.00181425,0.116289,0.0077872,1453,853,0.238757,-1.61823,13.5661,-8.22684,13.549,-6.56623
7.88311,7.88453,1.30341,0.00838067,0.156645,0.0803821,0.0102453,-0.00107867,0.000853603,0.0103093,-0.00114265,0.0748167,0.00746414,1460,853,0.404583,-1.60515,14.2112,-8.34759,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0153871,0.155635,0.0986594,0.0096989,-0.000588377,0.000389314,0.00971361,-0.000603089,0.0377722,0.00746974,1467,853,0.541319,-1.59378,14.922,-8.48937,14.77,-6.8363
9.33298,7.90623,1.32274,0.0193892,0.153968,0.113285,0.00908085,-0.000175361,4.53504e-05,0.00908107,-0.000175584,0.0048993,0.00804524,1474,853,0.635647,-1.5776,15.6531,-8.60816,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0228843,0.151828,0.123097,0.00843459,0.000161677,-0.000184535,0.0084387,0.000157563,-0.0222912,0.00796488,1481,853,0.707064,-1.55439,16.3802,-8.71975,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0273223,0.149086,0.129323,0.00779856,0.000415739,-0.000308607,0.00781143,0.000402861,-0.0417037,0.00801677,1488,853,0.773996,-1.52639,17.0989,-8.82603,16.816,-7.24618
11.5105,7.93704,1.35867,0.0323459,0.145845,0.133761,0.00723686,0.000567466,-0.000351824,0.00725537,0.000548957,-0.0525576,0.00739879,1495,853,0.839701,-1.49249,17.8162,-8.91926,17.4779,-7.37441
12.237,7.94708,1.37256,0.0386422,0.143107,0.136898,0.00676435,0.000631089,-0.000333119,0.00678239,0.000613049,-0.0541014,0.00707777,1502,853,0.912671,-1.46349,18.5673,-9.01725,18.1601,-7.50191
12.9665,7.95576,1.38078,0.045561,0.140501,0.137247,0.00634655,0.00062867,-0.000278889,0.00636012,0.0006151,-0.048621,0.0074247,1509,853,0.98086,-1.43572,19.3573,-9.08813,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0509748,0.138441,0.134566,0.0059505,0.000585846,-0.000216402,0.00595921,0.000577131,-0.0402513,0.00781884,1516,853,1.0229,-1.40623,20.1911,-9.19125,19.649,-7.71891
14.435,7.97624,1.37915,0.0551184,0.135996,0.130403,0.00559317,0.000515381,-0.000157452,0.00559805,0.000510503,-0.0309683,0.00763873,1523,853,1.04696,-1.37737,20.9925,-9.31044,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0581141,0.134031,0.127675,0.00526603,0.000424439,-0.000105174,0.00526832,0.000422155,-0.0217094,0.00778048,1530,853,1.06556,-1.35501,21.7681,-9.46701,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0596602,0.132143,0.125756,0.00490854,0.000319773,-5.93866e-05,0.00490931,0.000319005,-0.0129388,0.00893594,1537,853,1.07336,-1.33241,22.5751,-9.5925,21.9352,-8.18054
16.6395,8.00866,1.38685,0.062135,0.130753,0.122104,0.00450843,0.000209221,-1.76153e-05,0.0045085,0.000209149,-0.00409724,0.00905996,1544,853,1.08323,-1.313,23.3876,-9.68523,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0659008,0.128912,0.116339,0.004089,0.00010174,1.70952e-05,0.00408908,0.000101667,0.00428735,0.00864409,1551,853,1.09689,-1.28946,24.2725,-9.77037,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0708314,0.127212,0.103319,0.00366848,6.6456e-07,3.59252e-05,0.00366883,3.12692e-07,0.00979348,0.00746903,1558,853,1.0932,-1.275,25.0999,-9.85197,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0750702,0.125809,0.0895658,0.00325149,-0.000101051,3.90671e-05,0.00325195,-0.000101506,0.0116509,0.00791087,1565,853,1.07975,-1.26726,25.9767,-9.94084,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0773458,0.124532,0.080328,0.00282835,-0.000203892,2.96195e-05,0.00282864,-0.000204181,0.00976692,0.00913719,1572,853,1.06506,-1.25892,26.8864,-10.0183,26.057,-8.69563
20.3518,8.05542,1.34578,0.0782005,0.123445,0.073324,0.00238491,-0.00030507,1.40889e-05,0.00238499,-0.000305144,0.00523735,0.00957231,1579,853,1.04546,-1.249,27.8148,-10.138,26.9762,-8.82872
21.1012,8.06775,1.32687,0.078853,0.122623,0.0667384,0.00190387,-0.000398384,-1.87712e-05,0.00190403,-0.000398537,-0.00815266,0.00906981,1586,853,1.02546,-1.24014,28.743,-10.2975,27.8977,-8.99708
21.849,8.08003,1.31376,0.0799979,0.12186,0.0589246,0.00138304,-0.000480325,-6.95414e-05,0.00138563,-0.000482917,-0.0372513,0.00836347,1593,853,1.0051,-1.23119,29.66,-10.4566,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0812533,0.121329,0.0505531,0.000849644,-0.000554841,-0.000146953,0.000864855,-0.000570052,-0.103143,0.00720688,1600,853,0.983364,-1.22072,30.5835,-10.6087,29.7147,-9.31727
23.342,8.10203,1.29991,0.082112,0.120495,0.0433421,0.000340405,-0.000613873,-0.000243264,0.00039884,-0.000672307,-0.235744,0.00721356,1607,853,0.962336,-1.21178,31.4652,-10.7264,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.115118,0.159153,0.0536051,0.0077642,-0.000984089,-0.000462039,0.00778854,-0.00100842,-0.0526196,0.00892759,1096,860,1.35064,-1.65778,-7.68047,-1.90494,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.120261,0.160916,0.0592494,0.0079071,-0.000979851,-0.000458308,0.00793068,-0.00100342,-0.0513892,0.00875872,1103,860,1.42012,-1.67312,-7.34722,-2.06001,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.126099,0.162456,0.0677853,0.00804992,-0.000949617,-0.000461419,0.00807351,-0.000973212,-0.0510928,0.00904613,1110,860,1.50571,-1.68471,-6.98138,-2.20471,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.13189,0.164778,0.0762552,0.00819749,-0.000904931,-0.000476898,0.0082224,-0.000929849,-0.0522019,0.00901422,1117,860,1.59083,-1.70716,-6.59317,-2.33641,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.137304,0.166853,0.0846206,0.00839013,-0.000857288,-0.000507508,0.0084179,-0.000885057,-0.0546623,0.00943859,1124,860,1.67188,-1.72705,-6.17129,-2.46676,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.142624,0.169706,0.0893427,0.00863538,-0.00080946,-0.000558765,0.00866832,-0.000842402,-0.058887,0.00876034,1131,860,1.74061,-1.75543,-5.78877,-2.62084,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.148728,0.171722,0.0941038,0.00888281,-0.00076191,-0.000630588,0.00892387,-0.000802964,-0.0650128,0.00805103,1138,860,1.81728,-1.77514,-5.42098,-2.75897,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.155785,0.174077,0.0992339,0.0091304,-0.000711343,-0.00071304,0.00918179,-0.000762735,-0.0719498,0.007824,1145,860,1.90477,-1.80322,-5.03822,-2.9205,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.161853,0.176086,0.103764,0.00941392,-0.000659686,-0.000798375,0.0094768,-0.000722568,-0.0786002,0.00754997,1152,860,1.9804,-1.8317,-4.64094,-3.06823,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.167005,0.17816,0.109094,0.00973822,-0.000608775,-0.000893164,0.00981475,-0.000685309,-0.0854785,0.00711045,1159,860,2.04948,-1.8607,-4.27508,-3.21045,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.172939,0.180546,0.114703,0.010084,-0.000560229,-0.000992449,0.0101758,-0.000651972,-0.0921793,0.00683302,1166,860,2.12731,-1.88443,-3.90983,-3.35607,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.180578,0.183228,0.117507,0.0104589,-0.000514993,-0.001102,0.0105684,-0.000624561,-0.0991017,0.00707915,1173,860,2.21305,-1.90608,-3.51296,-3.51394,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.189541,0.185369,0.120375,0.0108556,-0.000477706,-0.00122986,0.0109875,-0.000609632,-0.106861,0.00761007,1180,860,2.31203,-1.92343,-3.06297,-3.68443,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.197374,0.186714,0.123135,0.0112548,-0.000454208,-0.00137949,0.0114151,-0.000614537,-0.115704,0.00788287,1187,860,2.39912,-1.93236,-2.57871,-3.84811,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.204117,0.188148,0.126474,0.0116387,-0.00045597,-0.00154953,0.0118341,-0.000651337,-0.125419,0.00835111,1194,860,2.47716,-1.94167,-2.06914,-3.99317,-4.12419,-2.00342
