 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7989,14.7399,-0.804932,-0.0855537,-0.0122249,0.0418316,-0.000485157,0.000926521,-0.000473332,0.00107054,-0.000629172,-1.27544,0.00677424,1481,783,-0.660851,0.109015,22.8863,-8.81625,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0860563,-0.014844,0.0400085,-0.000465629,0.000933784,-0.000383458,0.00103197,-0.000563813,-1.32013,0.00633562,1488,783,-0.671651,0.137596,23.4807,-8.97364,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0865479,-0.0175833,0.0365156,-0.00044744,0.000911643,-0.00029745,0.000973892,-0.000509689,-1.3645,0.00619383,1495,783,-0.688695,0.168112,24.1683,-9.0968,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0866787,-0.0201621,0.0321504,-0.000425075,0.000867354,-0.000213281,0.000901641,-0.000459362,-1.4114,0.00664196,1502,783,-0.705636,0.195902,24.8979,-9.23463,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0860154,-0.0221132,0.0275515,-0.000399336,0.000809981,-0.000129249,0.000823641,-0.000412995,-1.4655,0.00750421,1509,783,-0.715833,0.211074,25.6524,-9.37845,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0856897,-0.023633,0.0239221,-0.00037182,0.000740832,-5.11863e-05,0.000743182,-0.00037417,-1.52492,0.00779218,1516,783,-0.725571,0.220304,26.3982,-9.52538,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0862138,-0.0251869,0.0234528,-0.000348006,0.000667218,1.31482e-05,0.000667388,-0.000348176,1.55785,0.00771706,1523,783,-0.731431,0.234502,27.1322,-9.67443,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0869848,-0.0265702,0.0239863,-0.000340653,0.000592027,6.25678e-05,0.000596206,-0.000344831,1.50411,0.00697671,1530,783,-0.735896,0.256523,27.8517,-9.83252,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0875707,-0.0278738,0.0241379,-0.000344227,0.000513366,0.000102974,0.000525557,-0.000356418,1.45295,0.00693235,1537,783,-0.740013,0.27594,28.5891,-9.99086,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0878042,-0.0289321,0.0223463,-0.000351844,0.000443877,0.00013809,0.00046716,-0.000375127,1.40376,0.00764236,1544,783,-0.748188,0.287964,29.3247,-10.152,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0877434,-0.0292574,0.0208935,-0.000364894,0.000395031,0.00016162,0.000427976,-0.000397839,1.36971,0.00756337,1551,783,-0.7522,0.29228,30.059,-10.3063,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0466137,-0.00261082,0.0181743,0.00152335,8.04017e-05,-0.00129123,0.002281,-0.000677245,-0.53063,0.0072368,1096,790,-0.411496,0.01565,0.353453,-0.0350915,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.045341,-0.00208594,0.0199384,0.00141405,0.000233374,-0.00119327,0.00215502,-0.000507595,-0.555688,0.00694797,1103,790,-0.392575,0.0134781,0.61839,-0.218727,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0444749,-0.00129777,0.0227716,0.00134908,0.000310855,-0.00108835,0.00203578,-0.000375845,-0.56287,0.00687074,1110,790,-0.374309,0.00751053,0.875778,-0.410116,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0439436,-0.000369907,0.0268321,0.00130846,0.000362478,-0.000979326,0.00192304,-0.000252097,-0.56043,0.0067246,1117,790,-0.355459,0.000468582,1.16121,-0.575288,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0434226,0.000501016,0.03104,0.00127784,0.00039792,-0.000882601,0.00182406,-0.000148298,-0.554181,0.00684204,1124,790,-0.336124,-0.00908969,1.46515,-0.71646,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0426458,0.00130394,0.033823,0.00125258,0.000406052,-0.000803365,0.00173736,-7.87307e-05,-0.542945,0.00698521,1131,790,-0.318612,-0.0229648,1.74913,-0.87388,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0415414,0.00164546,0.0343257,0.00123281,0.000407523,-0.000744443,0.00167132,-3.09931e-05,-0.532331,0.00698328,1138,790,-0.305151,-0.0275044,2.01,-1.03467,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0404385,0.00232509,0.0338791,0.00120863,0.000405484,-0.000705646,0.00161896,-4.85306e-06,-0.52671,0.00682852,1145,790,-0.2947,-0.0355287,2.25722,-1.20267,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0395044,0.00306592,0.0333159,0.00116097,0.000428747,-0.000688802,0.00157491,1.48034e-05,-0.541126,0.00642748,1152,790,-0.28637,-0.0404182,2.5018,-1.35719,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0383258,0.00357131,0.0340794,0.00110917,0.000446669,-0.000673244,0.00152824,2.75959e-05,-0.556776,0.006241,1159,790,-0.271368,-0.045198,2.77325,-1.49969,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0376723,0.00399684,0.0361422,0.00106084,0.000452436,-0.000652355,0.00147643,3.68427e-05,-0.567229,0.00648477,1166,790,-0.257403,-0.0489015,3.0607,-1.65628,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0375165,0.00444612,0.0390825,0.00101192,0.000444642,-0.0006344,0.0014232,3.33618e-05,-0.575177,0.00678905,1173,790,-0.245472,-0.0553073,3.33135,-1.82038,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0372107,0.0059737,0.0398546,0.000952569,0.000448029,-0.000631402,0.00138023,2.03667e-05,-0.595343,0.00684258,1180,790,-0.238824,-0.0785613,3.61428,-1.99166,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0364469,0.00727866,0.040491,0.000876201,0.000461585,-0.000646865,0.00134816,-1.03793e-05,-0.630329,0.00702223,1187,790,-0.228114,-0.0975849,3.89485,-2.16142,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0354977,0.00831262,0.0411044,0.000778625,0.000474615,-0.000667567,0.00131127,-5.80339e-05,-0.673456,0.00716205,1194,790,-0.215761,-0.106992,4.14095,-2.345,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0348489,0.00898021,0.0411978,0.000670379,0.000480867,-0.000676197,0.00125843,-0.00010718,-0.715786,0.00696685,1201,790,-0.208224,-0.106335,4.38906,-2.52322,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0344961,0.00936022,0.0416159,0.000553967,0.000475831,-0.000666588,0.00118263,-0.000152833,-0.756127,0.00688092,1208,790,-0.202566,-0.104807,4.63797,-2.68886,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0345583,0.0105357,0.0393089,0.000431647,0.000455518,-0.00064641,0.0010901,-0.000202937,-0.794629,0.0065741,1215,790,-0.209887,-0.115724,4.91786,-2.84747,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0340873,0.0115716,0.0368824,0.000301169,0.000417438,-0.000616333,0.000978373,-0.000259765,-0.832421,0.00637243,1222,790,-0.212371,-0.128357,5.22124,-3.02377,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0333191,0.0129117,0.0345228,0.000153562,0.00036861,-0.000581338,0.000852284,-0.000330112,-0.876844,0.00636027,1229,790,-0.211723,-0.144069,5.52562,-3.21654,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0327973,0.0145875,0.034688,-1.89314e-05,0.000316761,-0.00054505,0.000719223,-0.000421394,-0.934764,0.00683291,1236,790,-0.205064,-0.162702,5.87147,-3.43232,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0330297,0.0161336,0.037791,-0.000216339,0.00025629,-0.00050672,0.000579091,-0.000539139,-1.00359,0.00697895,1243,790,-0.196,-0.177587,6.24697,-3.60576,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0336931,0.0176951,0.0395612,-0.000429329,0.000186472,-0.000467483,0.000438342,-0.000681199,-1.07661,0.00712781,1250,790,-0.195585,-0.193959,6.62704,-3.77731,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.033959,0.0191269,0.0370732,-0.000657884,0.000106297,-0.000426729,0.000296998,-0.000848585,-1.15053,0.00708661,1257,790,-0.205658,-0.208906,7.01201,-3.91173,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0341897,0.021076,0.0326033,-0.0009054,2.3728e-05,-0.000394745,0.000168789,-0.00105046,-1.21863,0.0065581,1264,790,-0.222127,-0.228044,7.38389,-4.05809,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0350027,0.0228044,0.0288711,-0.00117431,-5.66099e-05,-0.000371685,5.57057e-05,-0.00128663,-1.27734,0.00649558,1271,790,-0.241895,-0.24773,7.76437,-4.22598,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0362837,0.0244686,0.0263942,-0.00146006,-0.000130742,-0.000346989,-4.56189e-05,-0.00154518,-1.33023,0.00669295,1278,790,-0.262013,-0.268964,8.12892,-4.40652,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0374708,0.0261712,0.0226125,-0.00175085,-0.000205916,-0.000315341,-0.00014403,-0.00181274,-1.37701,0.00739316,1285,790,-0.285744,-0.28932,8.49087,-4.593,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0390961,0.0274063,0.0188866,-0.00204102,-0.000281854,-0.000279028,-0.000238657,-0.00208421,-1.4172,0.00791656,1292,790,-0.313703,-0.305366,8.85286,-4.75121,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0408397,0.0284964,0.0135406,-0.00234533,-0.000359748,-0.000252437,-0.000328157,-0.00237692,-1.4463,0.00787195,1299,790,-0.348542,-0.316958,9.2358,-4.90127,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0430714,0.0295678,0.0108986,-0.00268729,-0.000432033,-0.000241254,-0.000406514,-0.00271281,-1.46541,0.00734478,1306,790,-0.378908,-0.32472,9.60467,-5.07401,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0448645,0.0308549,0.0111138,-0.00306105,-0.000498201,-0.000234819,-0.000476863,-0.00308238,-1.48018,0.00666918,1313,790,-0.395077,-0.331154,9.94901,-5.26543,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0464911,0.0321654,0.00987217,-0.00342682,-0.000558199,-0.000217323,-0.000541829,-0.00344319,-1.49561,0.00654207,1320,790,-0.414675,-0.337851,10.305,-5.44091,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.048394,0.0331768,0.00861212,-0.00374534,-0.000612349,-0.00018889,-0.000601002,-0.00375669,-1.5108,0.00654044,1327,790,-0.436992,-0.347448,10.6962,-5.59731,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0508578,0.0341251,0.00753898,-0.00400809,-0.000659376,-0.000157854,-0.000651952,-0.00401552,-1.5238,0.00656209,1334,790,-0.464058,-0.360084,11.1597,-5.76697,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0536432,0.0347371,0.00709737,-0.0041989,-0.000699078,-0.000133216,-0.000694014,-0.00420396,-1.53281,0.00678245,1341,790,-0.492072,-0.367897,11.6057,-5.93845,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.056406,0.0351372,0.00722785,-0.00429897,-0.000726789,-0.000120898,-0.000722702,-0.00430306,-1.537,0.00677648,1348,790,-0.51789,-0.369768,12.0024,-6.10933,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0607367,0.0350579,0.00810569,-0.00430535,-0.000736315,-0.000122726,-0.0007321,-0.00430957,-1.53646,0.00646175,1355,790,-0.556334,-0.36528,12.3365,-6.27545,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0654654,0.0342684,0.00992607,-0.00420974,-0.000727729,-0.000143567,-0.00072182,-0.00421565,-1.52966,0.00608398,1362,790,-0.595254,-0.355788,12.6729,-6.41943,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.070185,0.0332638,0.0111882,-0.00401048,-0.000700085,-0.000186936,-0.000689563,-0.00402101,-1.51457,0.00644649,1369,790,-0.635922,-0.34753,13.091,-6.55047,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0726837,0.0327438,0.0110682,-0.00372252,-0.0006535,-0.000255147,-0.000632432,-0.00374359,-1.48841,0.00771188,1376,790,-0.659834,-0.344733,13.5646,-6.68818,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0751026,0.0317917,0.015138,-0.00336594,-0.00058975,-0.000340692,-0.000548552,-0.00340714,-1.45046,0.00805784,1383,790,-0.667905,-0.337379,14.0204,-6.83138,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0776076,0.0305697,0.0185595,-0.00296242,-0.000508174,-0.000426343,-0.000436221,-0.00303437,-1.4036,0.00786414,1390,790,-0.679118,-0.322209,14.4726,-6.98477,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0794305,0.0280093,0.0242692,-0.00252962,-0.000409677,-0.000501994,-0.000296815,-0.00264248,-1.34965,0.00688059,1397,790,-0.675495,-0.294599,14.9268,-7.1304,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0809306,0.0249335,0.0285521,-0.00208588,-0.000290734,-0.000574063,-0.000122856,-0.00225376,-1.28629,0.00617749,1404,790,-0.673869,-0.260727,15.3741,-7.26606,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0826597,0.0220761,0.0322622,-0.00166423,-0.000158468,-0.000648946,8.26132e-05,-0.00190531,-1.2151,0.00599342,1411,790,-0.676358,-0.230275,15.8646,-7.39516,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0844095,0.0191738,0.036004,-0.00130169,-1.75954e-05,-0.000721077,0.00030585,-0.00162514,-1.14914,0.00600923,1418,790,-0.678785,-0.201558,16.3767,-7.51087,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0851018,0.0161938,0.0382594,-0.00102202,0.000125795,-0.000778146,0.000518778,-0.00141501,-1.10314,0.0061841,1425,790,-0.676358,-0.173122,16.9365,-7.6346,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0849792,0.0126125,0.0393792,-0.000815722,0.00026606,-0.000803734,0.000693958,-0.00124362,-1.08158,0.00616106,1432,790,-0.670299,-0.138645,17.506,-7.75642,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.085182,0.00870316,0.0408037,-0.000661967,0.000403395,-0.000801931,0.000833441,-0.00109201,-1.07856,0.00627655,1439,790,-0.66625,-0.101966,18.0701,-7.87309,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0852017,0.00519537,0.0404662,-0.000555477,0.000535166,-0.000781121,0.000942487,-0.000962797,-1.09013,0.00600551,1446,790,-0.666905,-0.0681959,18.6292,-8.00498,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0846883,0.00199164,0.0384156,-0.00047997,0.000652891,-0.000739764,0.00101818,-0.000845255,-1.11213,0.00592838,1453,790,-0.66882,-0.0343966,19.2139,-8.15253,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.084467,-0.00135983,0.0381889,-0.000415535,0.000749955,-0.000681475,0.00106387,-0.00072945,-1.13913,0.00694579,1460,790,-0.666798,0.00144369,19.8491,-8.28636,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0853126,-0.00492532,0.0400417,-0.000366284,0.000824138,-0.00061429,0.00108428,-0.000626426,-1.17021,0.00732507,1467,790,-0.667212,0.0377531,20.5176,-8.39423,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0864176,-0.00835916,0.0421873,-0.000335449,0.000875366,-0.000541228,0.00108202,-0.000542105,-1.20605,0.00739332,1474,790,-0.668938,0.0720014,21.1418,-8.5047,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0870076,-0.0113617,0.0416408,-0.000309031,0.000907417,-0.000455203,0.00105889,-0.000460509,-1.24955,0.00669577,1481,790,-0.675757,0.101499,21.7404,-8.63497,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0867649,-0.0141666,0.0373314,-0.000282491,0.000920238,-0.000360892,0.00102022,-0.000382469,-1.30054,0.00621019,1488,790,-0.688828,0.130785,22.3753,-8.78017,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0868779,-0.0169898,0.0344011,-0.000258303,0.000905335,-0.000270943,0.000965329,-0.000318296,-1.35289,0.00627073,1495,790,-0.700186,0.162133,23.0445,-8.91499,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0869803,-0.0196871,0.0321116,-0.000234456,0.000867586,-0.000185793,0.000898066,-0.000264936,-1.40819,0.00659161,1502,790,-0.709033,0.190824,23.73,-9.04811,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0863521,-0.0214371,0.0279949,-0.000212322,0.000814269,-0.000103342,0.000824568,-0.000222622,-1.47146,0.00739382,1509,790,-0.717726,0.205211,24.4715,-9.17381,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0856681,-0.0230171,0.0241278,-0.000190797,0.000745997,-2.83068e-05,0.000746852,-0.000191652,-1.54062,0.00790513,1516,790,-0.724988,0.215797,25.2174,-9.3059,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0861255,-0.0247714,0.0236352,-0.00017299,0.000670054,3.14399e-05,0.000671225,-0.000174161,1.53357,0.00804727,1523,790,-0.730327,0.231273,25.9519,-9.45018,26.857,-9.71492
15.808,14.145,-0.426344,-0.087414,-0.0263871,0.0253902,-0.000175273,0.000588964,7.11899e-05,0.000595539,-0.000181848,1.4787,0.00742872,1530,790,-0.735013,0.253818,26.6684,-9.61361,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0883868,-0.0275106,0.0267549,-0.000198928,0.000501129,9.34331e-05,0.000513385,-0.000211184,1.44037,0.00676745,1537,790,-0.738088,0.272793,27.4188,-9.78698,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.088376,-0.0282352,0.024776,-0.000236332,0.000416826,0.000103387,0.0004328,-0.000252306,1.4175,0.00722752,1544,790,-0.7446,0.282683,28.1876,-9.95157,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0880099,-0.0283308,0.0227334,-0.000285758,0.000344532,9.76452e-05,0.000359312,-0.000300539,1.42057,0.00707591,1551,790,-0.747928,0.283677,28.9477,-10.093,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0877858,-0.0286945,0.0208507,-0.000339272,0.000290768,8.58078e-05,0.000302245,-0.00035075,1.43783,0.00703017,1558,790,-0.752099,0.28982,29.7085,-10.2294,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0459054,-0.00307293,0.0152151,0.00157615,0.000180262,-0.00128198,0.00233786,-0.00058145,-0.536121,0.00769237,1096,797,-0.413956,0.021022,-0.961854,-0.0406728,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.044433,-0.00255028,0.0165786,0.00148442,0.000298566,-0.00116841,0.00220174,-0.000418748,-0.550596,0.00711384,1103,797,-0.394335,0.0209778,-0.703187,-0.209695,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.043612,-0.00191303,0.0214654,0.00143509,0.000354208,-0.00105851,0.00208315,-0.000293845,-0.549365,0.00694801,1110,797,-0.370134,0.0166511,-0.420477,-0.389609,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0434059,-0.00110519,0.027834,0.00140938,0.000381989,-0.000952271,0.00197768,-0.000186305,-0.538046,0.00741732,1117,797,-0.3473,0.0111121,-0.107783,-0.551939,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0421607,-0.000376583,0.0295669,0.00139273,0.000394291,-0.000861295,0.00188903,-0.000102004,-0.52275,0.00774329,1124,797,-0.328569,0.00573841,0.188185,-0.691569,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0414427,0.000184478,0.0318461,0.00137992,0.000387607,-0.000788437,0.00181532,-4.77973e-05,-0.504559,0.00770917,1131,797,-0.31331,-0.00436137,0.465041,-0.826135,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0404358,0.000645544,0.0329478,0.00137111,0.000377094,-0.000735663,0.00176192,-1.37134e-05,-0.488319,0.00710825,1138,797,-0.298891,-0.0128277,0.732671,-0.992881,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.039502,0.00143089,0.032833,0.00135655,0.000366544,-0.000702833,0.0017212,1.89384e-06,-0.478597,0.00682549,1145,797,-0.289041,-0.0246287,0.988678,-1.16593,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0385325,0.00242093,0.0323328,0.0013188,0.000378115,-0.000689728,0.00168329,1.36241e-05,-0.486152,0.00666841,1152,797,-0.280121,-0.0330042,1.26779,-1.33228,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0372536,0.00298346,0.0323623,0.00127621,0.000385861,-0.000678656,0.00164267,1.93988e-05,-0.49512,0.00658955,1159,797,-0.266518,-0.0352709,1.56172,-1.47542,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0364631,0.00348787,0.034614,0.00123714,0.000387685,-0.000662982,0.00159978,2.50517e-05,-0.500517,0.00688535,1166,797,-0.250593,-0.0392262,1.86249,-1.62841,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0361398,0.00370301,0.0385265,0.00119689,0.00038519,-0.000651587,0.00155869,2.3395e-05,-0.506867,0.00740472,1173,797,-0.23388,-0.0441011,2.1561,-1.78079,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0354877,0.00497926,0.0394984,0.00114518,0.000395631,-0.000653985,0.00152417,1.66472e-05,-0.525209,0.00758068,1180,797,-0.22318,-0.0652802,2.46958,-1.93798,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0345117,0.00595893,0.0406393,0.00107575,0.000417129,-0.000671808,0.00149462,-1.74012e-06,-0.557516,0.00765915,1187,797,-0.208768,-0.0812065,2.74965,-2.10395,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0332982,0.00709051,0.0408305,0.000986346,0.000438071,-0.000693584,0.001458,-3.35857e-05,-0.597197,0.00756462,1194,797,-0.195132,-0.0950217,2.99629,-2.28377,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0324999,0.00777852,0.0398948,0.000885291,0.000451382,-0.000703773,0.00140479,-6.81179e-05,-0.635883,0.00701703,1201,797,-0.189496,-0.0964269,3.21596,-2.46279,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0320938,0.00829773,0.0396565,0.000774387,0.000452446,-0.000697543,0.00132929,-0.000102458,-0.671999,0.00694078,1208,797,-0.185504,-0.0954387,3.4642,-2.6337,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0320464,0.00972862,0.0378749,0.000654504,0.000436848,-0.000681501,0.00123581,-0.00014446,-0.706222,0.00683681,1215,797,-0.190044,-0.105755,3.77418,-2.7962,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0312504,0.0108096,0.0352492,0.000521399,0.00040308,-0.00065643,0.00112133,-0.00019685,-0.740458,0.00666178,1222,797,-0.190027,-0.117412,4.10968,-2.95923,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0304149,0.0120781,0.0331577,0.000367161,0.000356731,-0.000628024,0.000989992,-0.0002661,-0.781246,0.00662608,1229,797,-0.187882,-0.131536,4.41814,-3.13895,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.029625,0.0137816,0.0325145,0.000184683,0.000303621,-0.000599652,0.000846746,-0.000358442,-0.834823,0.00703348,1236,797,-0.181343,-0.148987,4.7404,-3.3485,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0301397,0.0149717,0.0358301,-2.82301e-05,0.000240329,-0.0005692,0.000690874,-0.000478775,-0.901235,0.00743132,1243,797,-0.174447,-0.16005,5.1062,-3.52246,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0305132,0.016209,0.0361108,-0.000263063,0.000165397,-0.000538008,0.000530258,-0.000627924,-0.974871,0.00777852,1250,797,-0.176284,-0.174411,5.53123,-3.66939,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0307866,0.0170993,0.033068,-0.000520488,7.96941e-05,-0.000506707,0.000368506,-0.0008093,-1.05274,0.00760695,1257,797,-0.188426,-0.186703,5.95977,-3.81139,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0308613,0.0186784,0.0278559,-0.000805057,-8.56349e-06,-0.000483918,0.000219909,-0.00103353,-1.12969,0.00646973,1264,797,-0.206039,-0.200728,6.34916,-3.95625,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.0314693,0.0203375,0.0228073,-0.00111849,-9.4877e-05,-0.00046916,8.76201e-05,-0.00130098,-1.19982,0.00620403,1271,797,-0.228416,-0.218129,6.73396,-4.11919,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0326109,0.0216131,0.0189972,-0.00145537,-0.000175073,-0.000450554,-3.24121e-05,-0.00159803,-1.26415,0.00658287,1278,797,-0.251925,-0.233652,7.11572,-4.28962,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0337662,0.0225324,0.0144133,-0.00180195,-0.000255206,-0.000421224,-0.000147935,-0.00190922,-1.32143,0.00785073,1285,797,-0.278371,-0.243869,7.50129,-4.4628,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0354094,0.0234119,0.0100317,-0.00215101,-0.00033441,-0.0003816,-0.000257506,-0.00222792,-1.37193,0.00821636,1292,797,-0.308965,-0.256085,7.88343,-4.61693,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0373292,0.0242084,0.00382014,-0.00252101,-0.000413501,-0.000345405,-0.000358336,-0.00257617,-1.41242,0.00812571,1299,797,-0.348717,-0.265468,8.26817,-4.75632,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0400005,0.0248258,-0.000997646,-0.00293439,-0.000486085,-0.00031996,-0.000444962,-0.00297552,-1.44297,0.00754905,1306,797,-0.391138,-0.271747,8.6123,-4.90791,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0416151,0.0254039,-0.00414941,-0.00338182,-0.000552305,-0.000295966,-0.000521678,-0.00341245,-1.46768,0.00691921,1313,797,-0.417562,-0.272527,8.94602,-5.07622,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0434716,0.0261794,-0.00575205,-0.00381719,-0.000612087,-0.000258165,-0.000591426,-0.00383785,-1.49093,0.00683846,1320,797,-0.440909,-0.277979,9.30772,-5.24712,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0459489,0.0269737,-0.00601983,-0.00419358,-0.000665951,-0.000205733,-0.000653993,-0.00420554,-1.51274,0.00650622,1327,797,-0.46557,-0.287454,9.71891,-5.42108,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0490099,0.0279525,-0.00716492,-0.00449989,-0.000713482,-0.00014758,-0.000707739,-0.00450563,-1.5319,0.00635654,1334,797,-0.498907,-0.300892,10.1925,-5.592,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0524352,0.0286391,-0.00812279,-0.0047202,-0.000754017,-9.53897e-05,-0.000751724,-0.0047225,-1.54676,0.00635586,1341,797,-0.535175,-0.308725,10.6527,-5.75099,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0557285,0.0292513,-0.00867246,-0.00483361,-0.000783,-5.80371e-05,-0.000782169,-0.00483444,-1.55647,0.00646185,1348,797,-0.568718,-0.314063,11.0714,-5.89671,11.6556,-5.59417
