 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.60708,12.6356,-0.044705,0.0204644,0.049919,-0.0203783,7.81082e-05,-3.39214e-06,-0.000163974,0.00020632,-0.000131604,-0.663608,0.00699716,1453,804,0.127619,-0.507394,18.403,-8.29149,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0207993,0.0497619,-0.0199021,6.70998e-05,-9.3305e-06,-0.000169843,0.000202973,-0.000145204,-0.674739,0.0065345,1460,804,0.132171,-0.50586,18.9991,-8.45091,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0208203,0.0495988,-0.0188702,5.53123e-05,-1.08806e-05,-0.000174776,0.000200098,-0.000155667,-0.691824,0.00586512,1467,804,0.135799,-0.504047,19.6123,-8.59886,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0204236,0.050213,-0.0173003,3.47487e-05,-6.64032e-06,-0.000178563,0.000193812,-0.000165704,-0.727708,0.00574893,1474,804,0.137559,-0.508214,20.2401,-8.74739,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.020157,0.0509501,-0.0161884,9.34257e-06,4.27357e-06,-0.000176175,0.000183001,-0.000169385,-0.778206,0.00590003,1481,804,0.138892,-0.513219,20.8828,-8.9136,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0208571,0.0508094,-0.0187994,-3.55712e-06,2.24064e-05,-0.000160828,0.000170775,-0.000151926,-0.82567,0.00642698,1488,804,0.135356,-0.514894,21.5629,-9.07626,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0206457,0.050186,-0.0185575,2.33161e-06,4.1759e-05,-0.000132787,0.000156288,-0.000112197,-0.85909,0.00666714,1495,804,0.133793,-0.51088,22.2132,-9.23318,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0201613,0.0494309,-0.0170697,1.7993e-05,6.59914e-05,-9.64824e-05,0.000141415,-5.74302e-05,-0.907295,0.00658492,1502,804,0.134367,-0.506223,22.8522,-9.37694,22.6414,-8.86003
13.4045,12.7339,0.105823,0.019831,0.0493867,-0.0152183,4.084e-05,9.10259e-05,-5.64634e-05,0.000127721,4.1449e-06,-0.994496,0.00680654,1509,804,0.137853,-0.50203,23.5272,-9.53374,23.32,-9.01352
14.135,12.746,0.117794,0.0196886,0.0493391,-0.0140424,7.25309e-05,0.000114714,-1.5336e-05,0.0001197,6.75448e-05,-1.25645,0.00692899,1516,804,0.140629,-0.501137,24.2333,-9.68263,24.0278,-9.16249
14.8701,12.758,0.120638,0.0198097,0.0490284,-0.0145305,0.000117908,0.000144847,2.96408e-05,0.000163935,9.88199e-05,0.998656,0.00711267,1523,804,0.139527,-0.498688,24.9888,-9.82133,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0193022,0.0489622,-0.0138043,0.000176318,0.000180624,8.4231e-05,0.00026273,9.42126e-05,0.798175,0.00765348,1530,804,0.137166,-0.499716,25.7389,-9.98116,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0187794,0.0492355,-0.012914,0.000231617,0.000221594,0.00014349,0.000370183,8.30279e-05,0.767943,0.00773073,1537,804,0.13536,-0.503688,26.5158,-10.1586,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0194886,0.0496001,-0.0131351,0.000278345,0.000266336,0.000202378,0.000474808,6.98727e-05,0.770568,0.0081652,1544,804,0.14097,-0.508773,27.3068,-10.3291,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0201678,0.0500922,-0.0141854,0.00031195,0.000312485,0.000252182,0.0005644,6.0035e-05,0.785929,0.00796429,1551,804,0.143064,-0.514078,28.0892,-10.4618,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0208157,0.0500545,-0.0151811,0.000323258,0.000366981,0.00029465,0.000640579,4.96593e-05,0.822428,0.00716312,1558,804,0.144915,-0.510099,28.8378,-10.5772,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0205076,0.0502075,-0.0149967,0.000313697,0.000428557,0.000330522,0.000706601,3.56532e-05,0.871418,0.00736765,1565,804,0.142322,-0.507295,29.6474,-10.7238,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0176666,0.047986,-0.0202198,-0.000480633,-0.000281121,-0.000457338,8.7214e-05,-0.000848968,-0.892778,0.00677596,1096,811,0.121267,-0.507128,-2.6678,-0.59369,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0177907,0.0480872,-0.0195536,-0.000351493,-0.000209165,-0.000279955,8.52961e-06,-0.000569188,-0.909861,0.00662079,1103,811,0.124226,-0.509094,-2.40076,-0.748682,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0176652,0.0479084,-0.0179996,-0.000240752,-0.000132869,-0.000170763,-7.73075e-06,-0.000365891,-0.938381,0.0067634,1110,811,0.127458,-0.50966,-2.09354,-0.915419,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0172748,0.0480996,-0.0169479,-0.000160275,-6.03669e-05,-0.00010019,1.63188e-06,-0.000222273,-1.01666,0.00740687,1117,811,0.126519,-0.512008,-1.77207,-1.06922,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.01753,0.0485177,-0.018668,-0.000103586,-8.94093e-07,-5.37759e-05,2.21122e-05,-0.000126592,-1.16654,0.00775921,1124,811,0.123314,-0.513896,-1.47692,-1.21238,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0176959,0.0489514,-0.0215445,-6.05205e-05,3.92421e-05,-2.36399e-05,4.45604e-05,-6.58387e-05,-1.34951,0.00763271,1131,811,0.115506,-0.516838,-1.19852,-1.34783,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0178097,0.0487251,-0.0231405,-2.92768e-05,6.25843e-05,-3.09707e-06,6.26886e-05,-2.93811e-05,-1.53713,0.00703971,1138,811,0.1111,-0.513162,-0.930386,-1.4936,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0177302,0.048438,-0.0213435,-1.15409e-05,7.20498e-05,1.414e-05,7.43769e-05,-1.3868e-05,1.40768,0.00715627,1145,811,0.115581,-0.509241,-0.67379,-1.64726,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0178952,0.0484305,-0.0192067,-5.27689e-06,8.00214e-05,2.58629e-05,8.72505e-05,-1.2506e-05,1.29824,0.0074797,1152,811,0.123678,-0.508157,-0.391611,-1.78886,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0174056,0.0485382,-0.0166635,-7.88768e-07,7.48417e-05,3.31944e-05,8.7344e-05,-1.32911e-05,1.21059,0.0071724,1159,811,0.126647,-0.510768,-0.0960936,-1.91791,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0170088,0.0484127,-0.0161305,7.82718e-06,5.68709e-05,4.5328e-05,8.38849e-05,-1.91869e-05,1.03335,0.00697676,1166,811,0.124062,-0.510142,0.205208,-2.05115,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0166259,0.0479661,-0.0158794,1.21218e-05,3.40327e-05,5.44422e-05,7.86108e-05,-3.24563e-05,0.884687,0.00711428,1173,811,0.120692,-0.507828,0.505849,-2.19217,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0171702,0.0480539,-0.0163205,8.57333e-06,1.77213e-05,4.85689e-05,6.19311e-05,-3.56364e-05,0.832347,0.0077027,1180,811,0.124326,-0.50646,0.833707,-2.33906,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0175525,0.0480685,-0.0168241,8.56972e-07,4.38896e-06,2.91621e-05,3.18385e-05,-2.65926e-05,0.81564,0.00775078,1187,811,0.126125,-0.505019,1.11829,-2.49835,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.01762,0.0482235,-0.0178867,-8.72809e-06,-9.67709e-06,1.14273e-05,2.23452e-06,-2.06397e-05,0.764648,0.00760125,1194,811,0.122943,-0.503375,1.35935,-2.6519,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0173034,0.048457,-0.0199369,-7.4541e-06,-2.51363e-05,1.04449e-05,-2.61088e-06,-2.99795e-05,0.434182,0.00681466,1201,811,0.112752,-0.509446,1.59348,-2.78222,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0167221,0.0486515,-0.0192011,6.20258e-06,-3.57445e-05,1.76982e-05,1.2672e-05,-4.22139e-05,0.350452,0.00690572,1208,811,0.109083,-0.512569,1.84704,-2.92875,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.016425,0.0486912,-0.0170222,2.20156e-05,-3.91219e-05,1.73981e-05,2.66199e-05,-4.37262e-05,0.258712,0.0071505,1215,811,0.113006,-0.511878,2.14955,-3.06754,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0165329,0.048776,-0.0158964,3.56877e-05,-3.70987e-05,1.19164e-05,3.7589e-05,-3.9e-05,0.158216,0.0069261,1222,811,0.117484,-0.511237,2.49002,-3.20768,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0167093,0.0490259,-0.016149,4.07445e-05,-3.06204e-05,7.72892e-06,4.1572e-05,-3.14479e-05,0.106654,0.00671466,1229,811,0.118093,-0.51407,2.84018,-3.35401,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0170311,0.0493707,-0.0172718,4.02616e-05,-2.1579e-05,8.67607e-06,4.14558e-05,-2.27732e-05,0.13678,0.00682665,1236,811,0.117221,-0.518336,3.22384,-3.51692,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0169737,0.0496357,-0.0168748,4.52963e-05,-1.49307e-05,1.57409e-05,4.91622e-05,-1.87966e-05,0.240829,0.00696778,1243,811,0.117663,-0.519836,3.63895,-3.68216,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0167505,0.0492576,-0.0161875,5.69016e-05,-9.26111e-06,2.65699e-05,6.62506e-05,-1.86101e-05,0.338335,0.00729085,1250,811,0.117409,-0.51791,4.07547,-3.83453,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0165337,0.0488405,-0.0161834,6.48699e-05,-2.4208e-06,4.26305e-05,8.55326e-05,-2.30835e-05,0.451328,0.0070689,1257,811,0.114898,-0.514261,4.51691,-3.98392,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0165922,0.0487217,-0.0166618,6.17082e-05,9.62061e-06,5.86634e-05,9.98491e-05,-2.85203e-05,0.576491,0.00633648,1264,811,0.11347,-0.511069,4.94878,-4.1397,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0171169,0.0489045,-0.0185525,5.13625e-05,3.01473e-05,6.39283e-05,0.000105557,-2.40475e-05,0.703183,0.00562771,1271,811,0.111818,-0.510163,5.38257,-4.29957,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0176654,0.0489769,-0.0199885,4.49082e-05,5.6676e-05,6.33815e-05,0.000114446,-1.2862e-05,0.831682,0.00610654,1278,811,0.111884,-0.50731,5.77537,-4.4461,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0175853,0.0488812,-0.0194677,5.16318e-05,8.43314e-05,7.07484e-05,0.000140595,-4.6315e-06,0.898954,0.00755451,1285,811,0.112467,-0.504101,6.14967,-4.56795,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0175042,0.049187,-0.0190327,7.3967e-05,0.000109612,9.11181e-05,0.000184634,-1.05516e-06,0.881979,0.00775476,1292,811,0.11283,-0.506678,6.56204,-4.70112,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0176394,0.0495646,-0.0193878,0.000102587,0.000135386,0.000112704,0.000232877,5.09588e-06,0.857645,0.00757331,1299,811,0.112615,-0.511682,6.98325,-4.85174,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0181826,0.0498924,-0.0214028,0.000125284,0.000164127,0.00012243,0.000268667,2.07453e-05,0.864059,0.00674405,1306,811,0.110599,-0.516002,7.42485,-5.01244,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0177331,0.0494663,-0.0215198,0.000142718,0.000191167,0.000126827,0.000296062,3.78226e-05,0.879765,0.00605949,1313,811,0.105316,-0.510783,7.81016,-5.18173,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0172469,0.0488376,-0.0197922,0.000161682,0.000209194,0.000138564,0.000326023,4.48525e-05,0.870294,0.00628964,1320,811,0.106137,-0.505375,8.19853,-5.32247,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0172325,0.0483001,-0.018696,0.000183826,0.000219407,0.000157016,0.000359637,4.35963e-05,0.841809,0.00648175,1327,811,0.109389,-0.499488,8.65112,-5.44705,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0181774,0.0486204,-0.0179661,0.000205356,0.000222689,0.000171839,0.00038608,4.19653e-05,0.810594,0.00649371,1334,811,0.120836,-0.500865,9.1623,-5.58086,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0187593,0.0493188,-0.0180205,0.000223149,0.000221074,0.000177314,0.000399428,4.47941e-05,0.782473,0.00643217,1341,811,0.12599,-0.503497,9.67943,-5.72268,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0190346,0.0496637,-0.0188933,0.000228487,0.000216604,0.000171443,0.000394091,5.1e-05,0.768076,0.00628005,1348,811,0.125216,-0.504615,10.1592,-5.86721,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0190839,0.049614,-0.01969,0.000219225,0.000208984,0.000155138,0.000369327,5.88822e-05,0.768902,0.00604305,1355,811,0.1225,-0.506913,10.6072,-6.0196,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0195283,0.0495652,-0.0212854,0.000207554,0.000200096,0.000132234,0.000336111,7.15387e-05,0.771303,0.00608395,1362,811,0.120758,-0.509961,11.0464,-6.16365,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0201362,0.0496486,-0.0244472,0.000199016,0.000189382,0.000104944,0.000299254,8.91442e-05,0.762463,0.00627834,1369,811,0.114963,-0.514701,11.5214,-6.31469,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0207122,0.0501604,-0.0274904,0.000185812,0.000175365,7.48539e-05,0.000255625,0.000105553,0.750562,0.00678878,1376,811,0.109227,-0.520917,11.996,-6.46186,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0203006,0.0502238,-0.0260385,0.000162807,0.000159527,4.14835e-05,0.000202683,0.000119651,0.765644,0.00706849,1383,811,0.109985,-0.521178,12.4077,-6.59961,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0200829,0.0504163,-0.0247423,0.000135284,0.000145025,5.03238e-06,0.000147157,0.000133151,1.16992,0.00707834,1390,811,0.112075,-0.519157,12.8301,-6.74568,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0199275,0.0503067,-0.0232692,0.000114917,0.000132411,-3.16165e-05,0.000156468,9.08596e-05,-0.920354,0.0062808,1397,811,0.115433,-0.516706,13.2508,-6.89366,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0203487,0.0500905,-0.0242043,0.000109032,0.000116396,-6.22264e-05,0.000175049,5.03787e-05,-0.814952,0.00586807,1404,811,0.115625,-0.514549,13.7243,-7.05188,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0206942,0.0499922,-0.0244458,0.000114661,9.42794e-05,-8.32076e-05,0.0001883,2.06409e-05,-0.724464,0.0059747,1411,811,0.117605,-0.513469,14.2298,-7.21564,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0205975,0.0500152,-0.0226788,0.000126826,7.09655e-05,-9.6851e-05,0.000199694,-1.90223e-06,-0.645016,0.00591276,1418,811,0.122655,-0.510379,14.715,-7.36428,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0201631,0.0500256,-0.0207953,0.000133613,5.26335e-05,-0.00011026,0.000210583,-2.43362e-05,-0.609431,0.00582233,1425,811,0.124933,-0.508214,15.1902,-7.50559,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0199919,0.0498892,-0.0206432,0.0001344,3.43383e-05,-0.000121115,0.00021541,-4.66726e-05,-0.589531,0.00585853,1432,811,0.12341,-0.506843,15.7178,-7.65324,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0198854,0.0499019,-0.0206174,0.000128064,1.6193e-05,-0.000130127,0.000213768,-6.95111e-05,-0.582411,0.00633511,1439,811,0.122084,-0.508452,16.296,-7.80467,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0199577,0.0502179,-0.0205798,0.00010646,1.01959e-06,-0.00014267,0.000205839,-9.83592e-05,-0.608417,0.00694908,1446,811,0.122541,-0.511113,16.9046,-7.96319,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0202493,0.0501943,-0.0197122,8.43452e-05,-1.07667e-05,-0.000153939,0.000197907,-0.000124328,-0.635585,0.00704705,1453,811,0.128168,-0.511959,17.5187,-8.126,17.305,-7.59687
8.24451,11.9658,0.21798,0.0201336,0.0500028,-0.0182453,6.98765e-05,-1.57146e-05,-0.000162254,0.000194884,-0.000140722,-0.656456,0.00656541,1460,811,0.132113,-0.510596,18.1212,-8.2828,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0199767,0.0498585,-0.0164806,5.31359e-05,-1.70593e-05,-0.000169536,0.000191169,-0.000155093,-0.683329,0.00579542,1467,811,0.136788,-0.507062,18.7511,-8.43329,18.541,-7.90621
9.69187,11.9891,0.25167,0.0197873,0.0502843,-0.0148746,2.53494e-05,-1.36657e-05,-0.000176324,0.000183242,-0.000171558,-0.730305,0.00564393,1474,811,0.140658,-0.507503,19.3829,-8.58402,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0198532,0.0508207,-0.0141492,-7.97214e-06,-4.86915e-06,-0.000177661,0.000171248,-0.000184089,-0.789765,0.00594288,1481,811,0.143755,-0.513198,20.0111,-8.74224,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0205225,0.050483,-0.0159613,-2.77263e-05,1.00021e-05,-0.000166857,0.000159058,-0.000176782,-0.841687,0.00666326,1488,811,0.142957,-0.514014,20.6754,-8.89521,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0201627,0.049729,-0.0152671,-2.69986e-05,2.59035e-05,-0.000143519,0.000145389,-0.000146484,-0.876527,0.00722246,1495,811,0.141678,-0.506242,21.327,-9.05958,21.1158,-8.53504
12.5906,12.039,0.330212,0.0198049,0.0491392,-0.01453,-1.48033e-05,4.61323e-05,-0.000112019,0.000131753,-0.000100424,-0.91818,0.00742504,1502,811,0.140634,-0.500441,21.9672,-9.21569,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0197776,0.0493967,-0.0140727,5.74963e-06,6.63131e-05,-7.67873e-05,0.000118574,-4.65112e-05,-0.973215,0.00720644,1509,811,0.141766,-0.499475,22.629,-9.37196,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0197378,0.0498161,-0.0136677,3.43759e-05,8.54885e-05,-4.12376e-05,0.000108447,1.14177e-05,-1.0628,0.00719279,1516,811,0.142646,-0.502887,23.3127,-9.50435,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0195948,0.0495501,-0.0140611,7.59663e-05,0.000111074,-2.66799e-06,0.000111276,7.57647e-05,-1.49538,0.00732103,1523,811,0.139404,-0.500583,24.0438,-9.62558,23.8395,-9.09983
15.513,12.0838,0.378272,0.0191122,0.049069,-0.0135801,0.000130026,0.000142957,4.39143e-05,0.000180879,9.21033e-05,0.858489,0.00791496,1530,811,0.136322,-0.500657,24.8061,-9.74326,24.607,-9.22751
16.2532,12.0964,0.371151,0.0187326,0.0489159,-0.0133341,0.000180924,0.000181365,9.46024e-05,0.000275747,8.65418e-05,0.786564,0.00828214,1537,811,0.133354,-0.502307,25.6149,-9.89644,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0190564,0.0494999,-0.0128694,0.000225381,0.000223049,0.000146712,0.000370932,7.74984e-05,0.781424,0.00819822,1544,811,0.137978,-0.508268,26.4205,-10.0664,26.2222,-9.54962
17.732,12.122,0.366944,0.0197014,0.0500651,-0.0138998,0.000262036,0.000265469,0.000193062,0.000456822,7.06834e-05,0.789843,0.00800824,1551,811,0.139814,-0.512116,27.2335,-10.2293,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0203098,0.0501971,-0.0150641,0.000278811,0.000315993,0.00023424,0.000532379,6.24252e-05,0.824999,0.00745107,1558,811,0.140655,-0.509013,28.0057,-10.3681,27.795,-9.83873
19.2062,12.1455,0.381276,0.0206942,0.0504079,-0.0160899,0.000274509,0.000371786,0.00026821,0.000595732,5.05635e-05,0.875095,0.00786391,1565,811,0.13993,-0.509499,28.8084,-10.5187,28.594,-9.986
19.9486,12.1586,0.378685,0.0204519,0.0507159,-0.0155241,0.000247772,0.000432414,0.000298379,0.000652428,2.7758e-05,0.935432,0.00817154,1572,811,0.139532,-0.513154,29.6419,-10.6851,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0175786,0.0479561,-0.0202275,-0.000605487,-0.000184836,-0.00045503,0.000106125,-0.000896449,-1.00188,0.00661495,1096,818,0.120486,-0.514073,-3.73846,-0.624403,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0169909,0.0479861,-0.0172677,-0.00045179,-0.000112315,-0.000288941,5.3056e-05,-0.000617161,-1.05097,0.00676449,1103,818,0.123451,-0.51426,-3.47279,-0.779937,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0166905,0.0478078,-0.0158895,-0.000317731,-3.76425e-05,-0.000183577,5.32094e-05,-0.000408582,-1.11124,0.00683643,1110,818,0.124366,-0.51037,-3.18937,-0.928873,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0167129,0.0479115,-0.0163797,-0.000215066,2.8672e-05,-0.000111915,7.22632e-05,-0.000258657,-1.19937,0.00721084,1117,818,0.122713,-0.510191,-2.897,-1.07262,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0170466,0.0482937,-0.0194558,-0.00013886,7.80432e-05,-6.17567e-05,9.4394e-05,-0.000155211,-1.31197,0.00753867,1124,818,0.116011,-0.512218,-2.58321,-1.20092,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0176913,0.0487711,-0.0236284,-8.03391e-05,0.000106551,-2.7322e-05,0.000110463,-8.42515e-05,-1.42857,0.00732257,1131,818,0.108873,-0.515581,-2.27566,-1.33958,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0180251,0.0488245,-0.0244661,-3.92677e-05,0.000117964,-3.15692e-06,0.000118028,-3.9331e-05,-1.55073,0.00693317,1138,818,0.109081,-0.513119,-1.99063,-1.48754,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0177999,0.0485776,-0.021534,-1.38375e-05,0.000116383,1.68599e-05,0.000118531,-1.59849e-05,1.44411,0.00735724,1145,818,0.115739,-0.510312,-1.72342,-1.63063,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0176516,0.0485883,-0.017453,1.029e-06,0.000113261,3.07608e-05,0.000121139,-6.84902e-06,1.32008,0.00781984,1152,818,0.12694,-0.507306,-1.4334,-1.78093,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0173074,0.0486257,-0.0153892,1.22449e-05,9.73163e-05,4.01341e-05,0.000113262,-3.70041e-06,1.19262,0.00767038,1159,818,0.129835,-0.509802,-1.14032,-1.91425,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.017396,0.0485738,-0.0167311,2.42055e-05,6.89798e-05,5.28208e-05,0.000103962,-1.07765e-05,0.985839,0.00705547,1166,818,0.126059,-0.511517,-0.853249,-2.06089,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0170732,0.0482768,-0.0176248,2.792e-05,3.67949e-05,6.08559e-05,9.33749e-05,-2.866e-05,0.821792,0.00697413,1173,818,0.119582,-0.511592,-0.556341,-2.21948,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0170694,0.0484276,-0.0177672,2.23366e-05,1.05745e-05,5.4074e-05,7.08484e-05,-3.79373e-05,0.731231,0.00703157,1180,818,0.118726,-0.511432,-0.242933,-2.34481,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0175966,0.0485049,-0.0196314,1.30992e-05,-1.24297e-05,3.51412e-05,3.77224e-05,-3.70529e-05,0.611191,0.00700929,1187,818,0.117502,-0.510789,0.0646106,-2.47016,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0173115,0.0486085,-0.0205262,2.90008e-06,-3.65444e-05,1.7804e-05,9.74755e-06,-4.33919e-05,0.367163,0.00674205,1194,818,0.111372,-0.513023,0.326438,-2.59185,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0168724,0.0483582,-0.0208299,2.70179e-06,-6.10549e-05,1.52205e-05,6.14899e-06,-6.45021e-05,0.222726,0.0064255,1201,818,0.105603,-0.511997,0.587774,-2.72774,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0163652,0.0482808,-0.0194359,1.37607e-05,-8.08834e-05,1.95316e-05,1.7633e-05,-8.47557e-05,0.19572,0.00674106,1208,818,0.104776,-0.510037,0.869437,-2.87466,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0163451,0.0482344,-0.0176691,2.61139e-05,-9.23462e-05,1.6514e-05,2.8373e-05,-9.46052e-05,0.135953,0.00726825,1215,818,0.110039,-0.506025,1.19962,-3.01376,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0166103,0.0485074,-0.016507,3.59142e-05,-9.69432e-05,8.42743e-06,3.64466e-05,-9.74756e-05,0.0630951,0.00734809,1222,818,0.116228,-0.508201,1.55973,-3.15722,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0167078,0.0488917,-0.0158894,3.79035e-05,-9.52523e-05,1.78131e-06,3.79274e-05,-9.52762e-05,0.0133744,0.0071124,1229,818,0.119001,-0.514309,1.92368,-3.29971,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0168439,0.0489734,-0.0161724,3.63764e-05,-8.97935e-05,3.70197e-07,3.63775e-05,-8.97945e-05,0.00293408,0.00666937,1236,818,0.119113,-0.518623,2.30709,-3.45118,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0168404,0.0490747,-0.0154114,4.09936e-05,-8.4489e-05,4.9828e-06,4.11911e-05,-8.46866e-05,0.0396259,0.0063905,1243,818,0.121313,-0.518689,2.7151,-3.60607,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.016751,0.0488853,-0.0151092,5.0384e-05,-7.80526e-05,1.29805e-05,5.16827e-05,-7.93514e-05,0.0997216,0.00633583,1250,818,0.121077,-0.514759,3.15092,-3.75544,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0165851,0.0487035,-0.0153733,5.51331e-05,-6.74759e-05,2.54063e-05,6.01892e-05,-7.25319e-05,0.196441,0.00689876,1257,818,0.118175,-0.511344,3.60843,-3.90287,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0165406,0.0486125,-0.0161926,4.89618e-05,-5.00404e-05,3.73188e-05,6.1453e-05,-6.25317e-05,0.322996,0.00680429,1264,818,0.114591,-0.509324,4.08319,-4.05997,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0170335,0.0486812,-0.0186232,3.73118e-05,-2.36778e-05,3.93126e-05,5.65705e-05,-4.29365e-05,0.455524,0.00643329,1271,818,0.110782,-0.508696,4.56031,-4.2212,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.017555,0.0487099,-0.0207265,3.11255e-05,7.06609e-06,3.67604e-05,5.77745e-05,-1.95829e-05,0.627267,0.006571,1278,818,0.108309,-0.507705,4.99032,-4.36782,4.79778,-3.85983
