 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.91332,13.9516,-0.666129,0.210746,0.0864056,0.198387,-0.00323082,0.00295752,0.00248253,0.00383032,-0.00410362,1.23272,0.00645841,1425,790,2.76991,-0.846207,20.0267,-8.41678,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.210852,0.0847022,0.200497,-0.00143144,0.00288067,0.00219949,0.00380461,-0.00235537,1.17311,0.0064483,1432,790,2.77887,-0.832765,20.5987,-8.55654,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.210974,0.0817808,0.199773,-0.000168949,0.00281036,0.00192466,0.00375451,-0.0011131,1.11473,0.00653313,1439,790,2.77736,-0.806437,21.1693,-8.68251,18.972,-7.77238
7.06957,13.9897,-0.592232,0.212344,0.0784358,0.196683,0.000641954,0.00273629,0.00167602,0.00366539,-0.00028714,1.06462,0.00622167,1446,790,2.77899,-0.777192,21.7462,-8.81213,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.215235,0.0750097,0.190086,0.00104653,0.00264389,0.00147477,0.00352236,0.000168054,1.03357,0.00611961,1453,790,2.78199,-0.745524,22.3591,-8.95125,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.218557,0.0705836,0.180508,0.00115167,0.00252842,0.00132458,0.00333282,0.000347268,1.02504,0.00713536,1460,790,2.77749,-0.698895,23.0303,-9.07052,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.220296,0.0658435,0.169348,0.00106477,0.00238611,0.00122095,0.00311368,0.000337202,1.03339,0.00751648,1467,790,2.75142,-0.640992,23.729,-9.17155,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.221797,0.0608872,0.155927,0.000850203,0.00221887,0.00114733,0.00287045,0.00019862,1.0543,0.00761415,1474,790,2.71436,-0.584123,24.3835,-9.2685,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.222087,0.0563267,0.144755,0.000551404,0.00202696,0.00111388,0.00262524,-4.68747e-05,1.0779,0.0069927,1481,790,2.67405,-0.536082,24.9936,-9.38194,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.222253,0.0526119,0.129733,0.000198066,0.00181485,0.00111137,0.00238073,-0.000367817,1.09983,0.00655639,1488,790,2.61789,-0.502057,25.6297,-9.51026,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.22183,0.0497721,0.116255,-0.00018084,0.00158924,0.00111955,0.00213133,-0.000722929,1.11987,0.00664822,1495,790,2.56169,-0.474902,26.2971,-9.63791,23.959,-9.08551
12.8719,14.0926,-0.452251,0.221061,0.0476001,0.105204,-0.000558846,0.0013545,0.00113153,0.00187957,-0.00108392,1.13633,0.00691868,1502,790,2.51119,-0.453618,26.9768,-9.77231,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.22106,0.0465922,0.0950785,-0.000911703,0.00112597,0.00114382,0.00163891,-0.00142465,1.14923,0.00766874,1509,790,2.4714,-0.443025,27.7126,-9.9078,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.221125,0.0472559,0.0861159,-0.00122025,0.000900894,0.00115082,0.00140531,-0.00172467,1.1577,0.00809212,1516,790,2.43669,-0.450238,28.4527,-10.0671,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.220285,0.048244,0.0772903,-0.00148275,0.000689235,0.00114519,0.00118149,-0.001975,1.16483,0.00816528,1523,790,2.39372,-0.456405,29.1835,-10.2442,26.857,-9.71492
15.808,14.145,-0.426344,0.218793,0.0500592,0.0714602,-0.0017293,0.000491838,0.00112029,0.000958741,-0.0021962,1.17592,0.00758208,1530,790,2.35603,-0.469206,29.8981,-10.4414,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.216831,0.0519558,0.0651328,-0.00198764,0.000298256,0.0010655,0.000717875,-0.00240726,1.19563,0.00691889,1537,790,2.31186,-0.483832,30.6379,-10.6419,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.215214,0.0538294,0.0583504,-0.00226241,0.000111965,0.000974928,0.000460974,-0.00261142,1.22703,0.00745447,1544,790,2.26914,-0.5024,31.3896,-10.8307,29.1153,-10.2362
18.017,14.1849,-0.404626,0.213547,0.0557587,0.0528055,-0.00254578,-4.80835e-05,0.000851249,0.00021444,-0.00280831,1.27165,0.00738824,1551,790,2.23064,-0.520192,32.1284,-10.9943,29.8715,-10.379
18.7529,14.1969,-0.392545,0.211866,0.0579035,0.048082,-0.00284074,-0.000176717,0.000698537,-4.66488e-06,-0.0030128,1.3293,0.00741478,1558,790,2.19514,-0.538771,32.8692,-11.1571,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.327737,0.0817035,0.079139,0.0226824,-0.00339224,-0.00624251,0.0240998,-0.0048097,-0.22328,0.00851848,1096,797,3.54755,-0.793801,2.88161,-0.973866,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.343681,0.0847528,0.0905043,0.0231412,-0.00322222,-0.00636985,0.0245996,-0.0046806,-0.225072,0.00779503,1103,797,3.74165,-0.823839,3.28494,-1.16561,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.359086,0.0883205,0.105886,0.0232083,-0.00308763,-0.00653474,0.0247427,-0.00462203,-0.230628,0.00758439,1110,797,3.94304,-0.863783,3.71342,-1.37114,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.373038,0.0907907,0.125423,0.0230161,-0.00295523,-0.00674679,0.0246642,-0.00460332,-0.239586,0.00834198,1117,797,4.14286,-0.889422,4.16136,-1.54856,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.390871,0.0927346,0.139889,0.0226984,-0.002806,-0.00701255,0.0244993,-0.00460696,-0.251387,0.00880926,1124,797,4.36566,-0.906401,4.62308,-1.70198,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.407363,0.0955604,0.153898,0.0224553,-0.00263949,-0.00736117,0.0244552,-0.00463939,-0.26528,0.00862233,1131,797,4.57383,-0.933251,5.05835,-1.86712,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.424053,0.0982537,0.164422,0.0224026,-0.0024328,-0.00781425,0.0246567,-0.0046869,-0.280837,0.00787498,1138,797,4.77297,-0.963042,5.48567,-2.05875,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.438976,0.101678,0.175376,0.0225328,-0.00218748,-0.00834956,0.0250887,-0.00474338,-0.297054,0.0074633,1145,797,4.95597,-0.998921,5.88278,-2.26296,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.45137,0.102998,0.185847,0.0227249,-0.00189546,-0.00890313,0.025607,-0.00477759,-0.313075,0.00753027,1152,797,5.11184,-1.00947,6.2767,-2.43422,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.463282,0.103529,0.197109,0.022961,-0.00158514,-0.00947412,0.0261924,-0.00481649,-0.328699,0.00762148,1159,797,5.26537,-1.01125,6.67736,-2.57746,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.474853,0.104378,0.211313,0.0232084,-0.00126138,-0.0100288,0.0267934,-0.00484638,-0.343315,0.00803081,1166,797,5.42515,-1.01692,7.08626,-2.73635,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.487386,0.105648,0.225785,0.0233896,-0.000928249,-0.0105651,0.0273384,-0.00487708,-0.357686,0.00881915,1173,797,5.59565,-1.03272,7.50433,-2.8999,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.503911,0.108451,0.23862,0.0234296,-0.000574844,-0.0111096,0.0277821,-0.00492731,-0.373397,0.00939847,1180,797,5.80077,-1.06219,7.98,-3.08051,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.524457,0.108962,0.251921,0.0232505,-0.00020908,-0.0116804,0.0280742,-0.0050328,-0.391644,0.0099279,1187,797,6.04713,-1.06429,8.4614,-3.24982,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.545809,0.108241,0.262114,0.022805,0.000150983,-0.0122433,0.0281573,-0.00520133,-0.412127,0.00968554,1194,797,6.29125,-1.05811,8.91737,-3.40974,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.564975,0.104173,0.266642,0.022072,0.000472861,-0.0127692,0.0279962,-0.00545133,-0.434387,0.00904497,1201,797,6.49447,-1.01589,9.33125,-3.53105,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.580774,0.0999767,0.267548,0.0210162,0.000755454,-0.0132594,0.0275722,-0.00580057,-0.459193,0.00858181,1208,797,6.65192,-0.966763,9.74524,-3.64912,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.590406,0.0992494,0.26513,0.0195972,0.00102161,-0.0137275,0.0268836,-0.00626486,-0.487979,0.00821796,1215,797,6.73727,-0.951205,10.1609,-3.7904,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.601562,0.0978384,0.258611,0.0177801,0.00126822,-0.0142036,0.0259529,-0.00690456,-0.522136,0.00797928,1222,797,6.82359,-0.929255,10.612,-3.93219,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.614173,0.0956562,0.25218,0.0155677,0.00149012,-0.0146967,0.0248243,-0.00776644,-0.562071,0.0078834,1229,797,6.92423,-0.900233,11.0512,-4.0799,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.626838,0.0908627,0.246844,0.0130119,0.00170466,-0.0151846,0.0235613,-0.0088447,-0.607186,0.00828058,1236,797,7.02837,-0.848599,11.5056,-4.21957,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.633453,0.0822186,0.240635,0.0101919,0.00191453,-0.0156663,0.022257,-0.0101506,-0.65626,0.00870271,1243,797,7.06885,-0.759865,11.9562,-4.28422,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.636963,0.0757472,0.228251,0.00714773,0.00214137,-0.0161383,0.0209759,-0.0116868,-0.708457,0.00880304,1250,797,7.05764,-0.695231,12.433,-4.34534,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.639841,0.0672031,0.214136,0.00386753,0.00239873,-0.0165701,0.0197195,-0.0134532,-0.763252,0.00857106,1257,797,7.03366,-0.608525,12.9044,-4.38586,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.642287,0.065919,0.199893,0.000385429,0.00269998,-0.0169243,0.0185065,-0.0154211,-0.819535,0.00739417,1264,797,7.00556,-0.577531,13.3285,-4.51315,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.64285,0.0634337,0.182614,-0.00327097,0.00304013,-0.0171456,0.0173182,-0.017549,-0.876402,0.00738668,1271,797,6.94819,-0.549607,13.7352,-4.63173,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.640415,0.0583132,0.163455,-0.00709151,0.00341781,-0.0171695,0.0161188,-0.0197925,-0.933895,0.00794237,1278,797,6.85427,-0.504146,14.1142,-4.72622,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.632544,0.0497716,0.140566,-0.0109923,0.00380785,-0.0169521,0.0149046,-0.0220891,-0.991196,0.00960359,1285,797,6.69328,-0.423133,14.441,-4.78982,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.620322,0.0437929,0.118329,-0.0149841,0.00420403,-0.0164713,0.0136717,-0.0244518,-1.04911,0.0100583,1292,797,6.4919,-0.368296,14.7229,-4.86524,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.605821,0.0392613,0.0959595,-0.0191499,0.00458317,-0.0157435,0.0124314,-0.0269982,-1.10834,0.00989852,1299,797,6.26747,-0.313856,14.9849,-4.95515,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.587092,0.0358921,0.079616,-0.0234729,0.00493259,-0.0147734,0.011223,-0.0297633,-1.16825,0.00932099,1306,797,6.02274,-0.27271,15.1675,-5.07032,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.567593,0.0308147,0.0657397,-0.0277844,0.00522755,-0.0135578,0.0100818,-0.0326387,-1.22697,0.00861735,1313,797,5.77905,-0.227057,15.3201,-5.16699,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.548006,0.0258817,0.046732,-0.0317344,0.00543459,-0.0120948,0.00902366,-0.0353235,-1.28233,0.00854422,1320,797,5.51646,-0.184541,15.5042,-5.26544,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.525734,0.0235621,0.030135,-0.0350495,0.00554209,-0.010405,0.00805381,-0.0375612,-1.33393,0.00821435,1327,797,5.23622,-0.162847,15.7149,-5.40475,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.498748,0.0259603,0.0207992,-0.0376687,0.00555109,-0.00854164,0.00717796,-0.0392955,-1.38259,0.00807914,1334,797,4.93613,-0.182969,15.9408,-5.59981,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.468425,0.0304141,0.0236499,-0.0394559,0.00546366,-0.00658842,0.00641006,-0.0404023,-1.42813,0.00817631,1341,797,4.6474,-0.228684,16.1181,-5.80357,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.432645,0.0351892,0.0269961,-0.0401961,0.00529009,-0.00464876,0.00576033,-0.0406663,-1.46998,0.00950386,1348,797,4.30823,-0.285921,16.1952,-5.98922,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.389413,0.0397633,0.0366499,-0.0397603,0.00504527,-0.00280444,0.00522012,-0.0399351,-1.50853,0.00914835,1355,797,3.91989,-0.336219,16.1348,-6.19561,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.341148,0.0425196,0.0473404,-0.0381231,0.00474502,-0.00111636,0.00477407,-0.0381522,-1.54478,0.00876033,1362,797,3.48702,-0.363615,16.0207,-6.38479,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.298611,0.0449641,0.0541631,-0.0354087,0.00440852,0.000352652,0.00441165,-0.0354118,1.56194,0.00830159,1369,797,3.09689,-0.395784,15.9975,-6.5594,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.270282,0.0512551,0.0673489,-0.0318148,0.00407134,0.00154148,0.00413743,-0.0318809,1.52795,0.0090732,1376,797,2.86881,-0.472709,16.1634,-6.76624,13.3379,-6.19397
0.538053,13.196,-0.571241,0.248788,0.0576528,0.0878237,-0.0275682,0.00375225,0.00243301,0.00394012,-0.0277561,1.49373,0.0105238,1383,797,2.73398,-0.544086,16.3912,-6.9795,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.228692,0.0649592,0.11158,-0.0229484,0.00347113,0.00304155,0.00381676,-0.023294,1.45764,0.0111251,1390,797,2.62554,-0.624557,16.6439,-7.21147,14.2633,-6.49133
1.95992,13.22,-0.504825,0.214715,0.0706899,0.13515,-0.0181604,0.00323483,0.00339641,0.00376106,-0.0186867,1.41708,0.00961347,1397,797,2.57619,-0.683726,16.9755,-7.4413,14.745,-6.6546
2.67041,13.2326,-0.467987,0.209214,0.0754365,0.153946,-0.0134222,0.00305764,0.00352898,0.00378153,-0.0141461,1.36847,0.00771811,1404,797,2.59194,-0.731905,17.3882,-7.66657,15.2168,-6.82495
3.38339,13.245,-0.4361,0.206281,0.079746,0.174008,-0.00903283,0.00292529,0.003471,0.00385977,-0.00996731,1.30781,0.00666156,1411,797,2.63758,-0.776912,17.8571,-7.88039,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.204879,0.083208,0.189463,-0.00530958,0.00282418,0.00326116,0.00397024,-0.00645563,1.23285,0.00644973,1418,797,2.68146,-0.813631,18.3593,-8.06636,16.234,-7.13748
4.81531,13.2684,-0.383014,0.204246,0.0848119,0.199039,-0.00250012,0.00275101,0.00294145,0.00406825,-0.00381736,1.14976,0.00669057,1425,797,2.71113,-0.828313,18.9084,-8.23628,16.788,-7.28714
5.53314,13.2806,-0.358798,0.204876,0.0842282,0.204094,-0.000542444,0.00269534,0.00257784,0.00412047,-0.00196757,1.06578,0.00677827,1432,797,2.73625,-0.82564,19.4751,-8.38398,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.205547,0.0821738,0.206803,0.000804595,0.002647,0.00222047,0.00412977,-0.000678179,0.982027,0.00718493,1439,797,2.75293,-0.806401,20.0473,-8.51556,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.207723,0.0800784,0.206709,0.00164606,0.00259397,0.00189712,0.00407544,0.000164587,0.907806,0.00724286,1446,797,2.7737,-0.786528,20.6389,-8.65621,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.21198,0.0780052,0.202065,0.00203889,0.00252003,0.00163122,0.00392833,0.000630593,0.858609,0.00703278,1453,797,2.79739,-0.767308,21.2854,-8.79852,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.216103,0.0744831,0.194609,0.00210583,0.00241845,0.00142661,0.00369729,0.000826987,0.839966,0.00676831,1460,797,2.80889,-0.735745,21.9483,-8.91293,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.218781,0.070146,0.183647,0.00196471,0.00228612,0.00127996,0.00341543,0.000835404,0.84785,0.00691372,1467,797,2.79284,-0.68404,22.632,-9.02005,20.337,-8.23937
9.86593,13.3552,-0.243625,0.220479,0.065584,0.171092,0.00168859,0.00212649,0.001175,0.00310276,0.000712319,0.877513,0.00682053,1474,797,2.7611,-0.631244,23.3041,-9.1308,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.221777,0.0609302,0.157951,0.00132401,0.00194249,0.00112076,0.00279589,0.000470616,0.920008,0.00650643,1481,797,2.72309,-0.58187,23.9579,-9.2494,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.222703,0.0567103,0.142574,0.000903913,0.00173951,0.00110671,0.00250466,0.000138764,0.965884,0.00675531,1488,797,2.67286,-0.544225,24.6295,-9.36393,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.222707,0.0533678,0.128733,0.000462104,0.00152467,0.00111027,0.00222423,-0.000237451,1.00856,0.00693735,1495,797,2.61944,-0.514007,25.2852,-9.48178,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.222366,0.0506941,0.116618,2.5792e-05,0.00130096,0.00112119,0.00195317,-0.000626421,1.04393,0.00698151,1502,797,2.56907,-0.489351,25.9318,-9.61017,23.585,-9.05486
13.4974,13.4187,-0.152028,0.221942,0.0490677,0.106995,-0.000383965,0.00108154,0.0011327,0.00169784,-0.00100027,1.0725,0.00731507,1509,797,2.52725,-0.4741,26.6135,-9.7345,24.2696,-9.19987
14.229,13.431,-0.141568,0.221812,0.049648,0.0983408,-0.000750176,0.000866363,0.00113871,0.0014545,-0.00133831,1.09404,0.00749373,1516,797,2.49199,-0.480153,27.3278,-9.88874,24.984,-9.35005
14.966,13.4438,-0.142681,0.221065,0.0507271,0.0901096,-0.00106552,0.000666192,0.0011348,0.00122774,-0.00162707,1.11128,0.00778984,1523,797,2.45227,-0.487519,28.092,-10.0573,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.220202,0.0526237,0.0828445,-0.00135728,0.000482211,0.00111585,0.00100851,-0.00188358,1.13008,0.00764753,1530,797,2.41508,-0.50007,28.842,-10.2584,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.218731,0.0545546,0.0747729,-0.00165913,0.00030479,0.00107014,0.000775224,-0.00212957,1.15663,0.00737641,1537,797,2.36891,-0.514935,29.5933,-10.4681,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.217687,0.0563123,0.0662831,-0.00198003,0.000136055,0.0009903,0.000527201,-0.00237118,1.19463,0.00755605,1544,797,2.32506,-0.532858,30.3469,-10.656,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.215969,0.0579671,0.0594369,-0.00231324,-9.33001e-06,0.000880826,0.000288837,-0.00261141,1.2444,0.00723098,1551,797,2.28104,-0.548213,31.0857,-10.7884,28.8011,-10.1539
18.6467,13.507,-0.109078,0.214224,0.059865,0.0546493,-0.00265128,-0.000131681,0.00074868,7.3994e-05,-0.00285696,1.30269,0.00723629,1558,797,2.24463,-0.562723,31.8396,-10.9281,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.329155,0.0843689,0.0749803,0.0232139,-0.00399879,-0.00570837,0.0243628,-0.00514772,-0.198617,0.00839026,1096,804,3.5517,-0.829366,1.67361,-0.998135,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.3451,0.0866846,0.0895538,0.0237063,-0.00377584,-0.00580107,0.0248806,-0.00495018,-0.199736,0.00769733,1103,804,3.75581,-0.851028,2.07614,-1.17535,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.360894,0.0896758,0.105727,0.0238177,-0.00357856,-0.00594648,0.0250527,-0.00481359,-0.20478,0.00747895,1110,804,3.96356,-0.881151,2.52596,-1.38109,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.375822,0.0920611,0.121559,0.0236859,-0.00338913,-0.00615791,0.0250207,-0.00472387,-0.213451,0.00858933,1117,804,4.16149,-0.90397,3.00882,-1.5646,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.393723,0.0940248,0.135082,0.0234639,-0.00319186,-0.00644132,0.0249388,-0.00466678,-0.225098,0.00902454,1124,804,4.38205,-0.919685,3.47223,-1.72863,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.411551,0.0966285,0.147567,0.0233451,-0.00298455,-0.00682307,0.0250082,-0.00464763,-0.239082,0.00885428,1131,804,4.59875,-0.944411,3.92303,-1.88534,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.429001,0.100359,0.159199,0.0234229,-0.0027542,-0.00731374,0.0253277,-0.00465902,-0.254784,0.00797256,1138,804,4.80911,-0.978054,4.35616,-2.08578,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.444099,0.104174,0.173242,0.0236723,-0.00250296,-0.00788204,0.0258625,-0.00469318,-0.271037,0.0078304,1145,804,5.00378,-1.0162,4.76417,-2.2935,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.457021,0.105592,0.184913,0.0239723,-0.00222347,-0.00846219,0.0264681,-0.00471928,-0.286804,0.00813596,1152,804,5.16886,-1.03381,5.17818,-2.45189,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.469335,0.104752,0.197421,0.0243023,-0.00193789,-0.00906297,0.0271282,-0.00476378,-0.302252,0.00806621,1159,804,5.33033,-1.02845,5.59198,-2.56679,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.481528,0.104949,0.211408,0.0246262,-0.00164306,-0.00965359,0.0277922,-0.00480905,-0.316907,0.00835556,1166,804,5.49553,-1.02689,6.01788,-2.71016,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.494541,0.105926,0.227184,0.0248828,-0.00133828,-0.0102337,0.028404,-0.00485947,-0.33139,0.00923806,1173,804,5.67505,-1.0393,6.45135,-2.86241,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.514084,0.107307,0.242088,0.0249852,-0.00101769,-0.0108217,0.0288996,-0.00493209,-0.347077,0.00979685,1180,804,5.91678,-1.05198,6.96775,-3.0284,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.536011,0.106823,0.254201,0.0248475,-0.000687946,-0.011433,0.0292183,-0.0050587,-0.36515,0.0102549,1187,804,6.17294,-1.04477,7.46554,-3.19025,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.557371,0.107346,0.262903,0.0244288,-0.000368744,-0.0120408,0.0293133,-0.00525318,-0.385375,0.0100443,1194,804,6.41233,-1.04087,7.92999,-3.36444,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.579614,0.102884,0.262467,0.0237317,-8.58652e-05,-0.0126229,0.0291768,-0.00553095,-0.40725,0.00893503,1201,804,6.62962,-0.995694,8.38139,-3.46718,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.59794,0.098238,0.259054,0.0227318,0.000164576,-0.0131901,0.0288061,-0.00590976,-0.43157,0.00860139,1208,804,6.79763,-0.943747,8.8257,-3.57706,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.610504,0.0948727,0.256735,0.0213657,0.000404896,-0.0137506,0.0281745,-0.00640392,-0.459773,0.00842995,1215,804,6.9118,-0.90298,9.26924,-3.68733,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.621009,0.0920079,0.253631,0.0195959,0.000628771,-0.0143246,0.0272918,-0.0070671,-0.492999,0.00815136,1222,804,7.00266,-0.865656,9.71887,-3.80392,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.632321,0.0888738,0.24758,0.0174334,0.000828449,-0.0149266,0.0262111,-0.00794929,-0.531595,0.00815198,1229,804,7.09136,-0.825741,10.1639,-3.92645,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.643839,0.0837409,0.237153,0.0149325,0.00101483,-0.0155437,0.025004,-0.00905666,-0.574931,0.00845977,1236,804,7.16656,-0.762773,10.6481,-4.04846,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.651825,0.0739249,0.220955,0.0121572,0.00120119,-0.0161751,0.0237567,-0.0103983,-0.622126,0.00889053,1243,804,7.18619,-0.663299,11.16,-4.10109,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.658473,0.0659673,0.202019,0.00912297,0.00141161,-0.0168098,0.0225136,-0.011979,-0.672663,0.00938432,1250,804,7.183,-0.58541,11.688,-4.15894,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.662433,0.0575048,0.18731,0.00579078,0.00166595,-0.0174103,0.0212604,-0.0138037,-0.726443,0.00905309,1257,804,7.16711,-0.499602,12.1779,-4.21649,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.6669,0.0525383,0.172845,0.00217498,0.00197757,-0.0179274,0.020004,-0.0158514,-0.782645,0.00769743,1264,804,7.15713,-0.436711,12.6264,-4.31651,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.66766,0.0484566,0.154383,-0.00169437,0.00234327,-0.0182971,0.0187326,-0.0180837,-0.840344,0.00706605,1271,804,7.09679,-0.388956,13.0382,-4.42322,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.664807,0.041011,0.128922,-0.00581138,0.00276469,-0.0184525,0.0174208,-0.0204675,-0.899563,0.00775133,1278,804,6.97609,-0.318254,13.4183,-4.47825,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.658109,0.029906,0.0986726,-0.0100832,0.00322074,-0.0183357,0.0160738,-0.0229363,-0.959409,0.00992023,1285,804,6.80007,-0.207952,13.7602,-4.49618,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.64771,0.0219461,0.0659186,-0.0145071,0.00370326,-0.0179087,0.0146885,-0.0254924,-1.02058,0.0108,1292,804,6.57893,-0.131813,14.0785,-4.54376,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.634866,0.0152134,0.0351526,-0.0191689,0.00418352,-0.0171721,0.013273,-0.0282584,-1.08397,0.0107508,1299,804,6.34023,-0.0554943,14.3694,-4.60545,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.616046,0.0100831,0.013083,-0.0240525,0.00464029,-0.0161328,0.0118829,-0.0312951,-1.14883,0.00983976,1306,804,6.07327,0.00180658,14.5712,-4.69992,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.594351,0.00187947,-0.0092932,-0.0289522,0.00503863,-0.0147917,0.0105741,-0.0344876,-1.21271,0.00901483,1313,804,5.77667,0.0873509,14.7138,-4.78018,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.573843,-0.00503782,-0.0408697,-0.0334541,0.0053338,-0.0131584,0.00937634,-0.0374966,-1.27273,0.00917358,1320,804,5.45939,0.151806,14.9057,-4.8608,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.551648,-0.00817416,-0.0662265,-0.0372399,0.00551273,-0.011262,0.00829795,-0.0400251,-1.32835,0.00923599,1327,804,5.14767,0.172079,15.1253,-4.97851,9.30119,-5.05961
