 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.92906,8.56434,1.15905,-0.0862206,0.00686685,0.0221018,0.000899246,0.000350282,-0.00045966,0.00116014,8.9388e-05,-0.516241,0.00650125,1460,846,-0.745036,-0.0745241,13.6974,-6.95904,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0847643,0.0051665,0.0273773,0.00102979,0.00042848,-0.000438312,0.00126065,0.000197617,-0.484786,0.00654795,1467,846,-0.710373,-0.0592726,14.3659,-7.09391,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0835507,0.00397526,0.0318945,0.00110944,0.000487508,-0.000403828,0.00130816,0.000288792,-0.457293,0.00680329,1474,846,-0.680744,-0.0477818,15.0422,-7.23238,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0825828,0.00300052,0.0341206,0.00114913,0.000528659,-0.000360494,0.0013145,0.000363287,-0.430095,0.00696966,1481,846,-0.662041,-0.0361056,15.7267,-7.35251,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0823225,0.00201415,0.0387136,0.00116339,0.000553479,-0.000314868,0.00129678,0.000420097,-0.400694,0.0072755,1488,846,-0.641111,-0.025232,16.3869,-7.47003,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0822852,0.00111892,0.0431805,0.00116709,0.000560093,-0.000270089,0.00126987,0.000457317,-0.363608,0.00744702,1495,846,-0.622703,-0.0139737,17.0299,-7.56192,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0816776,2.19409e-06,0.0466187,0.00116629,0.000554366,-0.000222684,0.00123875,0.000481909,-0.314576,0.00751285,1502,846,-0.602688,-0.00159274,17.6802,-7.65899,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0809475,-0.000956508,0.0504393,0.00115628,0.000539265,-0.000177957,0.00120392,0.000491619,-0.261606,0.00764333,1509,846,-0.579954,0.0107151,18.386,-7.74587,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.078886,-0.001845,0.0483064,0.00113524,0.000523696,-0.00014049,0.00116597,0.000492965,-0.215347,0.00802977,1516,846,-0.567291,0.025872,19.1954,-7.85735,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0780777,-0.00312297,0.0481372,0.00111047,0.000506045,-0.000103893,0.00112783,0.000488686,-0.165558,0.00810693,1523,846,-0.559104,0.03942,19.9825,-7.98812,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0780932,-0.00407493,0.047856,0.00107597,0.00048322,-6.79936e-05,0.00108367,0.000475521,-0.112758,0.00807862,1530,846,-0.559146,0.0476477,20.7445,-8.1354,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0781973,-0.00513733,0.04778,0.00101297,0.000451842,-3.32513e-05,0.00101493,0.000449879,-0.0589831,0.00814782,1537,846,-0.55925,0.0558212,21.4986,-8.27042,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0774863,-0.00553334,0.0458527,0.000931091,0.000417945,3.47919e-06,0.000931115,0.000417921,0.00677971,0.00780995,1544,846,-0.558702,0.0575605,22.2672,-8.39589,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0763313,-0.00575345,0.0422834,0.000846361,0.000384632,3.85506e-05,0.000849558,0.000381435,0.0827283,0.00737084,1551,846,-0.560363,0.0580665,23.0626,-8.52981,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0736527,-0.00604723,0.0344891,0.000757697,0.000353237,7.15902e-05,0.000769994,0.00034094,0.170119,0.00713586,1558,846,-0.564208,0.061245,23.869,-8.63867,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0719979,-0.00710194,0.0299178,0.000648538,0.000316046,0.000100379,0.000676492,0.000288092,0.271603,0.00766943,1565,846,-0.565424,0.069314,24.7235,-8.74762,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0707366,-0.008166,0.0270898,0.000513892,0.000274219,0.00012309,0.000565846,0.000222265,0.399394,0.00857182,1572,846,-0.563675,0.0806696,25.6383,-8.85218,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0708133,-0.00855937,0.0250582,0.000360857,0.000229461,0.000141857,0.000451491,0.000138827,0.56854,0.00880438,1579,846,-0.571438,0.0870752,26.5539,-8.99182,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0717177,-0.00866411,0.0237168,0.00018622,0.00018146,0.000151633,0.000335492,3.21883e-05,0.777551,0.00812449,1586,846,-0.584291,0.0909341,27.463,-9.16084,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0726009,-0.00880268,0.0207511,-4.49766e-06,0.000138991,0.000155925,0.000238886,-0.000104392,1.00102,0.00729965,1593,846,-0.603368,0.0920126,28.3184,-9.30968,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0730689,-0.00891419,0.0169583,-0.000182715,0.000109627,0.000162125,0.000181747,-0.000254834,1.15225,0.00658766,1600,846,-0.621806,0.0887464,29.2005,-9.46852,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0345053,0.00391271,0.0126665,0.00141618,0.000150752,-0.00015981,0.00143605,0.000130882,-0.123702,0.00735215,1096,853,-0.307841,-0.0454078,-8.59124,-0.246489,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0335178,0.00480444,0.0121968,0.00148517,0.000126072,-0.000159339,0.0015036,0.000107641,-0.115158,0.00754277,1103,853,-0.298793,-0.0534616,-8.29862,-0.394608,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0325151,0.00522951,0.0150066,0.00154692,0.000122828,-0.000170042,0.00156694,0.000102806,-0.117208,0.00806018,1110,853,-0.279405,-0.0505839,-7.9612,-0.527216,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0316898,0.00525194,0.0180351,0.0016014,0.000130607,-0.000180407,0.00162321,0.000108802,-0.120285,0.00841175,1117,853,-0.261077,-0.0472028,-7.61314,-0.648082,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.030578,0.0049574,0.0213002,0.00165024,0.000140771,-0.000189526,0.00167367,0.000117338,-0.123014,0.00851564,1124,853,-0.239047,-0.0464553,-7.23942,-0.759819,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0297712,0.00527775,0.0220234,0.00169549,0.000150692,-0.000204129,0.001722,0.000124174,-0.129187,0.00793734,1131,853,-0.228013,-0.0553291,-6.91968,-0.899512,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0284715,0.00621786,0.0218038,0.0017364,0.000158588,-0.000224022,0.00176759,0.000127398,-0.138341,0.00769301,1138,853,-0.214978,-0.0688242,-6.59028,-1.05968,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0266808,0.00687497,0.0216034,0.00177346,0.000162748,-0.000244038,0.00180962,0.000126586,-0.147112,0.00753901,1145,853,-0.197072,-0.0747896,-6.27167,-1.20173,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0256386,0.00713311,0.0241099,0.00181944,0.000166092,-0.000264932,0.00186086,0.000124677,-0.155069,0.0074015,1152,853,-0.178028,-0.0762785,-5.94035,-1.31827,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0244453,0.00713397,0.0262386,0.00186925,0.00016753,-0.000285134,0.00191576,0.000121025,-0.161675,0.00730597,1159,853,-0.158651,-0.0790229,-5.62111,-1.42102,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0230773,0.00728184,0.0270043,0.0019196,0.000173003,-0.000302296,0.00197044,0.000122163,-0.166623,0.006976,1166,853,-0.141868,-0.0873194,-5.3101,-1.53077,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0217147,0.00816155,0.0271528,0.00197162,0.000186687,-0.000314747,0.0020255,0.000132812,-0.169526,0.00673511,1173,853,-0.127075,-0.101092,-4.997,-1.66147,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0202984,0.00904482,0.0275146,0.00202293,0.000205348,-0.000326816,0.00207991,0.00014837,-0.172608,0.00655193,1180,853,-0.11115,-0.105859,-4.64364,-1.81907,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0187356,0.00958556,0.0286571,0.00206831,0.000226556,-0.000343172,0.00213018,0.000164691,-0.178358,0.00683677,1187,853,-0.0912962,-0.103357,-4.24073,-1.98837,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0166433,0.00989983,0.0281296,0.002101,0.000244758,-0.000356925,0.00216727,0.000178493,-0.183566,0.00747399,1194,853,-0.0716652,-0.102837,-3.81666,-2.12065,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0150886,0.0101798,0.0265623,0.00212558,0.000259636,-0.00036475,0.00219435,0.00019087,-0.186342,0.00817784,1201,853,-0.0608433,-0.106154,-3.41343,-2.21172,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.0135903,0.0101866,0.0251184,0.00212002,0.000273049,-0.000376559,0.00219384,0.000199227,-0.193588,0.00787316,1208,853,-0.0502834,-0.105899,-3.00104,-2.32093,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0121398,0.010036,0.0233003,0.00207031,0.000290758,-0.000397724,0.00215515,0.000205913,-0.210176,0.00723773,1215,853,-0.0415516,-0.101815,-2.64387,-2.43285,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0106109,0.00972841,0.0195207,0.00200523,0.000314289,-0.000419611,0.00210363,0.000215888,-0.230343,0.0067825,1222,853,-0.0387181,-0.0940087,-2.32608,-2.60109,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.00884287,0.00944182,0.0134019,0.00194237,0.000328173,-0.000431549,0.0020505,0.000220044,-0.245507,0.00641625,1229,853,-0.0414217,-0.0928885,-1.98285,-2.7232,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.00719972,0.00935842,0.00620723,0.00185152,0.000319231,-0.000440784,0.00196927,0.000201482,-0.26104,0.00608162,1236,853,-0.0491187,-0.095892,-1.55842,-2.83982,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.00608057,0.00947156,0.00102244,0.00170948,0.000286128,-0.000455299,0.00184266,0.000152949,-0.28457,0.00603709,1243,853,-0.0553892,-0.0996474,-1.01004,-2.97632,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.0051947,0.00970566,-0.00413958,0.00152604,0.000229828,-0.000478479,0.00168353,7.23389e-05,-0.317976,0.00621944,1250,853,-0.0640537,-0.100654,-0.440463,-3.10868,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00371277,0.00968109,-0.0126567,0.00127678,0.000144981,-0.000502559,0.00146772,-4.59598e-05,-0.363093,0.00658729,1257,853,-0.0784021,-0.101675,0.163826,-3.21248,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00216169,0.00972664,-0.0252816,0.000919857,2.90199e-05,-0.00052383,0.00116204,-0.000213163,-0.433061,0.00765693,1264,853,-0.106305,-0.105164,0.764788,-3.29128,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.00202076,0.00944482,-0.0406675,0.000459185,-0.00011387,-0.000547115,0.00079026,-0.000444945,-0.544182,0.00788427,1271,853,-0.15797,-0.102871,1.31832,-3.42812,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.00205067,0.00876581,-0.0583002,-8.00993e-05,-0.000278526,-0.000567642,0.000396934,-0.000755559,-0.698881,0.00836627,1278,853,-0.219446,-0.0983849,1.84909,-3.54138,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.0019635,0.00756339,-0.077284,-0.000704356,-0.000457479,-0.000579037,1.11306e-05,-0.00117297,-0.890416,0.00870996,1285,853,-0.284943,-0.0867315,2.32137,-3.67281,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.00219361,0.0046777,-0.0960857,-0.00143959,-0.000641224,-0.000570491,-0.000344127,-0.00173669,-1.09067,0.0079004,1292,853,-0.353577,-0.0618759,2.76641,-3.78174,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00359914,0.00232568,-0.117484,-0.002288,-0.000820419,-0.000532567,-0.000647526,-0.00246089,-1.25689,0.00727192,1299,853,-0.443178,-0.0365433,3.28345,-3.87143,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.0056969,0.000495522,-0.138793,-0.00321002,-0.000988264,-0.000462853,-0.000895695,-0.00330258,-1.37341,0.00718081,1306,853,-0.539655,-0.0155275,3.84009,-3.98805,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.00943282,-6.75576e-05,-0.159473,-0.00414493,-0.00114304,-0.000355869,-0.00110143,-0.00418654,-1.4544,0.00730736,1313,853,-0.650216,-0.0104022,4.40103,-4.10399,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0147164,-0.000531798,-0.175636,-0.0050455,-0.00128366,-0.00022229,-0.00127057,-0.00505859,-1.51198,0.00717303,1320,853,-0.760499,-0.00613768,4.86462,-4.23827,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0192476,-0.00156107,-0.192617,-0.00587273,-0.0014073,-7.15456e-05,-0.00140615,-0.00587387,-1.55478,0.00704567,1327,853,-0.866707,0.00670737,5.28192,-4.36245,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0242419,-0.00275075,-0.205151,-0.00655921,-0.00150043,9.69768e-05,-0.00149857,-0.00656107,1.55164,0.00706361,1334,853,-0.962069,0.0211045,5.69686,-4.46832,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0298097,-0.00391656,-0.211448,-0.00702002,-0.00155971,0.000282965,-0.00154508,-0.00703465,1.51916,0.00705975,1341,853,-1.04112,0.0324433,6.07836,-4.57268,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0368191,-0.00412061,-0.212195,-0.00722951,-0.00158744,0.000470827,-0.00154842,-0.00726853,1.48811,0.00739923,1348,853,-1.11439,0.0299517,6.39277,-4.68175,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0449138,-0.00354944,-0.206526,-0.00720904,-0.00158623,0.000639656,-0.00151438,-0.00728089,1.45894,0.00781461,1355,853,-1.17522,0.0241279,6.65187,-4.8042,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0527348,-0.00264176,-0.200021,-0.00694921,-0.00155656,0.000769972,-0.00144878,-0.00705699,1.43172,0.00792378,1362,853,-1.23007,0.0156138,6.92063,-4.94004,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0604242,-0.00108327,-0.190793,-0.00644913,-0.00150184,0.000852792,-0.00135896,-0.00659201,1.4048,0.00775249,1369,853,-1.27349,0.00418491,7.23837,-5.10136,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0667826,0.000370996,-0.178496,-0.00577434,-0.00142812,0.000882574,-0.00125573,-0.00594672,1.3779,0.00747864,1376,853,-1.29252,-0.00876929,7.62533,-5.26073,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0723609,0.00180755,-0.162016,-0.00499912,-0.00133437,0.000853048,-0.00114554,-0.00518795,1.35294,0.00719658,1383,853,-1.28843,-0.0227994,8.03347,-5.404,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0760523,0.00381538,-0.14343,-0.00416406,-0.00121556,0.00077154,-0.00102588,-0.00435375,1.32972,0.00676691,1390,853,-1.25783,-0.0448702,8.41735,-5.52507,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0788676,0.00647509,-0.122516,-0.00329091,-0.00107406,0.000643746,-0.00090068,-0.00346428,1.30771,0.00680062,1397,853,-1.20965,-0.0743665,8.81315,-5.66173,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0810819,0.00858675,-0.102223,-0.00242006,-0.000915543,0.000480593,-0.00077513,-0.00256047,1.28654,0.00670236,1404,853,-1.15743,-0.0998653,9.20681,-5.79681,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.083119,0.0100678,-0.0832901,-0.00161433,-0.000747897,0.000299935,-0.000654201,-0.00170803,1.26801,0.00687166,1411,853,-1.10806,-0.117769,9.62036,-5.91817,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0852345,0.0106597,-0.0643032,-0.000914204,-0.000571561,0.00011944,-0.000534035,-0.000951729,1.26638,0.00663603,1418,853,-1.05891,-0.122064,10.063,-6.02987,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0873296,0.0107329,-0.0453909,-0.000337234,-0.000394255,-3.76607e-05,-0.000318509,-0.00041298,-0.461401,0.00645351,1425,853,-1.00948,-0.115814,10.5231,-6.16949,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.088538,0.010227,-0.0280957,0.000113179,-0.000220478,-0.000169362,0.00018408,-0.000291379,-0.396467,0.00629542,1432,853,-0.957045,-0.104657,11.016,-6.32092,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0887812,0.00941051,-0.0140508,0.000444673,-5.66652e-05,-0.000279372,0.000569349,-0.000181341,-0.419749,0.00620383,1439,853,-0.906909,-0.0967982,11.5345,-6.45448,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0883145,0.00858185,-0.00303096,0.000693592,9.20485e-05,-0.000361245,0.000862886,-7.72454e-05,-0.438246,0.00637781,1446,853,-0.860847,-0.0905279,12.062,-6.56088,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0878887,0.00761412,0.00837523,0.000899093,0.000218406,-0.000411253,0.00109257,2.49303e-05,-0.439733,0.00650391,1453,853,-0.813489,-0.0834021,12.6191,-6.65114,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0876502,0.0064954,0.0192081,0.00107664,0.000320582,-0.000427018,0.00126892,0.000128304,-0.423087,0.00651935,1460,853,-0.769877,-0.0705659,13.2053,-6.75704,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0867437,0.00522524,0.0270351,0.00121239,0.000401015,-0.000417747,0.00138902,0.000224384,-0.400022,0.00691318,1467,853,-0.730886,-0.0576383,13.851,-6.89642,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0856908,0.0042766,0.032433,0.00129383,0.000463667,-0.000393247,0.00145053,0.000306966,-0.379195,0.00769455,1474,853,-0.699428,-0.0470323,14.5501,-7.02575,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0843625,0.00325284,0.0349949,0.00133406,0.000510492,-0.000358312,0.00146812,0.000376424,-0.358038,0.00779161,1481,853,-0.675954,-0.0364459,15.253,-7.14912,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0836751,0.00193808,0.0397145,0.00134804,0.000541758,-0.00031865,0.00145876,0.000431031,-0.334437,0.00795433,1488,853,-0.65042,-0.0264044,15.9306,-7.26838,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0836451,0.000917284,0.0451668,0.00134968,0.000553816,-0.000278897,0.00143768,0.000465812,-0.305654,0.00733963,1495,853,-0.628283,-0.0169025,16.5934,-7.3847,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0827865,0.000104328,0.0495129,0.00134318,0.000552579,-0.000237246,0.00140891,0.00048685,-0.270272,0.00706629,1502,853,-0.602316,-0.00690414,17.2854,-7.50501,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.080938,-0.000559477,0.0506697,0.0013246,0.000542139,-0.000197953,0.00137183,0.00049491,-0.234208,0.00747228,1509,853,-0.57902,0.00479812,18.0202,-7.60143,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0792066,-0.0013428,0.0492842,0.00129449,0.000529326,-0.000165661,0.00132882,0.000494999,-0.204317,0.00796724,1516,853,-0.566646,0.0213973,18.8136,-7.71941,19.649,-7.71891
14.435,7.97624,1.37915,-0.078339,-0.00254513,0.0490686,0.0012588,0.00051225,-0.000132346,0.00128157,0.000489483,-0.170362,0.00788479,1523,853,-0.558051,0.0339437,19.5791,-7.84925,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0781541,-0.0033615,0.0488567,0.00121134,0.000488198,-9.83015e-05,0.00122446,0.000475074,-0.132729,0.00796097,1530,853,-0.555881,0.0398767,20.3238,-8.01439,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0777871,-0.00417494,0.0494029,0.00113395,0.00045532,-6.50783e-05,0.00114013,0.000449136,-0.0947463,0.00909752,1537,853,-0.54904,0.0454277,21.1172,-8.14618,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.077008,-0.00491986,0.048073,0.00103844,0.000419113,-3.02472e-05,0.00103991,0.000417639,-0.0486844,0.00909872,1544,853,-0.545562,0.051157,21.9108,-8.23974,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0759757,-0.00586702,0.0461108,0.000943775,0.00038173,3.586e-06,0.000943798,0.000381707,0.00637993,0.00865229,1551,853,-0.542207,0.0591563,22.766,-8.32916,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0737587,-0.0061877,0.0380104,0.000848114,0.000344826,3.61964e-05,0.000850704,0.000342236,0.07143,0.00752599,1558,853,-0.5516,0.0634897,23.5642,-8.43013,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0721111,-0.00706832,0.0320738,0.000734059,0.000302478,6.55186e-05,0.000743786,0.000292751,0.147388,0.00785443,1565,853,-0.558139,0.0672726,24.4137,-8.52677,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0704499,-0.00772414,0.0278998,0.000599163,0.000257117,8.94847e-05,0.000621159,0.000235121,0.24103,0.00886901,1572,853,-0.557801,0.0735733,25.3169,-8.6158,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0704198,-0.00777028,0.0250561,0.000455542,0.000210367,0.000111061,0.000498369,0.000167539,0.368053,0.00917055,1579,853,-0.567738,0.0805611,26.2364,-8.7548,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0713858,-0.00769915,0.0238065,0.000299119,0.000161738,0.000125385,0.000373396,8.74605e-05,0.534807,0.00863113,1586,853,-0.580789,0.0826392,27.1478,-8.92688,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0727744,-0.00816382,0.0224067,0.000127142,0.000118439,0.000133236,0.000256098,-1.0517e-05,0.769073,0.00795343,1593,853,-0.598445,0.084221,28.0388,-9.08593,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0730256,-0.00869484,0.0190583,-3.9927e-05,8.85807e-05,0.000140136,0.000178491,-0.000129838,1.00035,0.00697834,1600,853,-0.613067,0.0803494,28.9471,-9.22494,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0719374,-0.00912245,0.0140012,-0.000175237,7.67158e-05,0.000159181,0.000153739,-0.00025226,1.12014,0.00714507,1607,853,-0.622032,0.0825325,29.8313,-9.34515,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0343559,0.00311191,0.0124286,0.00134708,0.000107576,-0.000153173,0.00136573,8.89282e-05,-0.121148,0.0084117,1096,860,-0.307345,-0.0313071,-9.20498,-0.256192,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.033086,0.00386298,0.011935,0.00144626,9.05557e-05,-0.000144568,0.00146151,7.53109e-05,-0.105062,0.00822217,1103,860,-0.295552,-0.0371644,-8.90805,-0.400741,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0317006,0.00439544,0.013441,0.00153673,9.2688e-05,-0.000150159,0.00155218,7.72391e-05,-0.102523,0.0083919,1110,860,-0.276399,-0.0358942,-8.58408,-0.538554,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0305743,0.00469402,0.016076,0.00161588,0.000103008,-0.000155915,0.00163178,8.7107e-05,-0.101636,0.00828209,1117,860,-0.256244,-0.0383503,-8.24111,-0.649035,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0297396,0.00458279,0.0199911,0.00168542,0.000114475,-0.000160031,0.00170155,9.83388e-05,-0.100494,0.00876984,1124,860,-0.234917,-0.0416866,-7.86482,-0.75128,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0289032,0.00483727,0.0191187,0.00174653,0.000125556,-0.000168893,0.00176394,0.000108146,-0.102722,0.00820696,1131,860,-0.228668,-0.0535737,-7.52608,-0.86851,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0280385,0.00552409,0.0196674,0.0017975,0.000134831,-0.000182525,0.0018173,0.00011503,-0.108064,0.00758106,1138,860,-0.21761,-0.0649346,-7.21139,-0.98837,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0264937,0.00627978,0.0211603,0.00184068,0.000140562,-0.000196971,0.00186321,0.00011804,-0.113848,0.00729542,1145,860,-0.196763,-0.0692734,-6.88529,-1.14128,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.025081,0.00698247,0.02302,0.0018952,0.000145746,-0.000213234,0.00192082,0.000120131,-0.119554,0.00712533,1152,860,-0.176055,-0.0726705,-6.53654,-1.28785,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0238591,0.00704446,0.0249879,0.00195352,0.000149494,-0.000231202,0.00198268,0.000120335,-0.125458,0.00678624,1159,860,-0.156909,-0.076854,-6.21111,-1.41371,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0225075,0.00718827,0.0257154,0.00201039,0.00015708,-0.000248854,0.00204323,0.000124247,-0.13118,0.00653413,1166,860,-0.140437,-0.0843,-5.8921,-1.52974,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.02101,0.00769701,0.0248565,0.00206881,0.000171767,-0.000262603,0.00210449,0.000136086,-0.135045,0.00659821,1173,860,-0.127663,-0.0926901,-5.55885,-1.65657,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0196191,0.00847648,0.0246371,0.00212926,0.000190494,-0.000275354,0.00216761,0.000152145,-0.138381,0.00687298,1180,860,-0.113927,-0.0973664,-5.18812,-1.81264,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0184381,0.00923407,0.0255245,0.00218699,0.000209935,-0.000291874,0.00222918,0.000167746,-0.143552,0.00709426,1187,860,-0.0987133,-0.0979597,-4.7744,-1.9738,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0168827,0.00982774,0.0250358,0.00223303,0.000225955,-0.000306634,0.00227884,0.000180154,-0.148271,0.00765989,1194,860,-0.0842891,-0.101313,-4.3187,-2.10871,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.0152275,0.010159,0.0238423,0.00227099,0.000238681,-0.000317607,0.00231947,0.000190202,-0.151469,0.00859495,1201,860,-0.0712447,-0.106012,-3.87096,-2.19568,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0130712,0.00982857,0.0229695,0.0022758,0.000249871,-0.000335472,0.0023299,0.000195765,-0.159905,0.00817531,1208,860,-0.0523241,-0.101708,-3.45764,-2.32514,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.0109978,0.00936728,0.0210751,0.00223414,0.000263812,-0.000366188,0.0023,0.000197956,-0.177938,0.00780684,1215,860,-0.0377107,-0.0963487,-3.10159,-2.42008,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.00876358,0.00882458,0.0165818,0.00218375,0.000280978,-0.000398044,0.00226366,0.000201067,-0.198126,0.00661516,1222,860,-0.0303256,-0.0867423,-2.81609,-2.57681,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.00707357,0.00860073,0.00917229,0.00214348,0.000286075,-0.000417336,0.00223294,0.000196613,-0.211168,0.00634635,1229,860,-0.0382149,-0.0830049,-2.47757,-2.66921,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.00549064,0.00867978,0.00181097,0.00207458,0.000267858,-0.00043241,0.00217274,0.000169701,-0.223218,0.00608925,1236,860,-0.0471484,-0.0845034,-2.03294,-2.76857,-1.97368,-2.67032
