 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5516,7.63726,0.589572,0.018431,-0.00377141,-0.0721224,0.0001264,-0.000523118,-0.0010965,0.000945226,-0.00134194,-0.641425,0.00830789,1278,853,-0.0669427,0.0203345,2.07184,-3.39576,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.018459,-0.00618746,-0.092214,-0.000690411,-0.000702863,-0.00114154,0.000444917,-0.00183819,-0.782671,0.00864357,1285,853,-0.137362,0.0431271,2.54388,-3.51299,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0195602,-0.00989675,-0.115559,-0.0016455,-0.000882614,-0.00114706,-5.52359e-05,-0.00247288,-0.945916,0.00798876,1292,853,-0.209233,0.0870704,3.0047,-3.62371,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0187645,-0.0129574,-0.145295,-0.00273619,-0.00105135,-0.00110184,-0.000506786,-0.00328076,-1.11177,0.0074592,1299,853,-0.3224,0.124374,3.53145,-3.71076,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0165202,-0.0155904,-0.173433,-0.00391818,-0.00120781,-0.00100781,-0.000874148,-0.00425184,-1.25108,0.00724337,1306,853,-0.444796,0.156101,4.08896,-3.82155,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0110678,-0.0167914,-0.197754,-0.00512692,-0.00135023,-0.00085739,-0.0011647,-0.00531245,-1.35769,0.0073823,1313,853,-0.585599,0.166087,4.63278,-3.92939,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.00344875,-0.0175312,-0.215657,-0.00629294,-0.00147826,-0.000651659,-0.00139162,-0.00637958,-1.43862,0.00736079,1320,853,-0.725514,0.171954,5.07189,-4.05987,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.00355351,-0.0192384,-0.233382,-0.00734726,-0.00159275,-0.000403443,-0.0015646,-0.00737541,-1.50114,0.00732873,1327,853,-0.859184,0.186482,5.46291,-4.17194,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.01012,-0.0209858,-0.248366,-0.00820287,-0.0016837,-0.000123326,-0.00168137,-0.00820521,-1.55189,0.00724463,1334,853,-0.979207,0.201226,5.8616,-4.26686,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0165157,-0.0223747,-0.257343,-0.00877756,-0.00175017,0.000171239,-0.001746,-0.00878173,1.54645,0.00717629,1341,853,-1.07648,0.21343,6.23467,-4.36766,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0241974,-0.0227448,-0.260395,-0.00904122,-0.00178955,0.000455667,-0.00176103,-0.00906974,1.50829,0.00768451,1348,853,-1.16523,0.21676,6.54205,-4.4792,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0338916,-0.0222498,-0.254451,-0.00900195,-0.00180088,0.000712111,-0.00173113,-0.0090717,1.47317,0.00830033,1355,853,-1.2414,0.215909,6.78349,-4.60513,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0435304,-0.0215225,-0.2459,-0.00863607,-0.00178279,0.00092391,-0.00166042,-0.00875844,1.43911,0.00844643,1362,853,-1.30735,0.210756,7.03178,-4.74067,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.053089,-0.0193315,-0.233857,-0.00795514,-0.00173927,0.00107422,-0.00155886,-0.00813555,1.4044,0.00807961,1369,853,-1.35937,0.192205,7.32834,-4.90824,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.061177,-0.0167762,-0.218499,-0.00706187,-0.00167503,0.00115063,-0.00143955,-0.00729735,1.36893,0.00763921,1376,853,-1.3846,0.16743,7.69557,-5.07893,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0682754,-0.0144393,-0.197431,-0.00605412,-0.00158671,0.00114713,-0.00130937,-0.00633146,1.33358,0.0072366,1383,853,-1.37908,0.142896,8.08592,-5.23059,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0734774,-0.012184,-0.173761,-0.0049796,-0.00146731,0.00107274,-0.00116559,-0.00528132,1.29662,0.00674521,1390,853,-1.34511,0.1171,8.45214,-5.35314,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0776284,-0.00937164,-0.147438,-0.00385264,-0.00131515,0.000941148,-0.00100419,-0.0041636,1.25168,0.00671232,1397,853,-1.29056,0.0852602,8.8322,-5.49066,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0810436,-0.00714445,-0.120651,-0.00272436,-0.00113349,0.000764216,-0.000825863,-0.00303199,1.1881,0.00667995,1404,853,-1.22657,0.0579873,9.21148,-5.62634,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0838288,-0.00557783,-0.0963759,-0.00168556,-0.000929869,0.000560723,-0.000631565,-0.00198386,1.08188,0.00689913,1411,853,-1.16507,0.0388021,9.61585,-5.74815,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0856184,-0.00492034,-0.0743383,-0.000802985,-0.000709837,0.000347264,-0.000406038,-0.00110678,0.852059,0.00659514,1418,853,-1.10168,0.0313037,10.0613,-5.85797,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0871832,-0.00488032,-0.0532822,-9.79611e-05,-0.00048683,0.000144287,-5.02727e-05,-0.000534518,0.319208,0.00637189,1425,853,-1.03932,0.0354782,10.5264,-5.99479,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0877835,-0.00515813,-0.0349984,0.000439446,-0.000268586,-3.99404e-05,0.000441692,-0.000270832,-0.0561729,0.00623514,1432,853,-0.97742,0.0436619,11.0255,-6.14798,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0877963,-0.00553011,-0.0186576,0.00082745,-6.18601e-05,-0.000202978,0.000871588,-0.000105998,-0.214116,0.00619691,1439,853,-0.91663,0.0526679,11.546,-6.2918,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0869779,-0.00603573,-0.00446535,0.00110592,0.000125537,-0.00033534,0.00120965,2.1809e-05,-0.299987,0.00641756,1446,853,-0.855429,0.059488,12.0767,-6.40531,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0859661,-0.00696245,0.00978739,0.00131552,0.000284776,-0.000433072,0.00147332,0.000126977,-0.34942,0.00666388,1453,853,-0.791858,0.0691965,12.6397,-6.49885,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0851062,-0.00843786,0.0221468,0.00147283,0.000411513,-0.000498467,0.00167023,0.000214114,-0.377065,0.00676148,1460,853,-0.736628,0.0876194,13.2323,-6.60276,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0841087,-0.0101581,0.0312664,0.0015702,0.000508591,-0.000538412,0.00179546,0.000283326,-0.396257,0.00710514,1467,853,-0.692,0.108596,13.879,-6.74071,14.77,-6.8363
9.33298,7.90623,1.32274,-0.083465,-0.0115192,0.0373618,0.00161521,0.000579591,-0.000553182,0.00185512,0.000339682,-0.409208,0.00787214,1474,853,-0.661868,0.122003,14.5738,-6.86435,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.082482,-0.0130639,0.0411689,0.00163744,0.00062648,-0.00053993,0.00187158,0.000392342,-0.409169,0.00793378,1481,853,-0.636997,0.133571,15.2732,-6.978,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0819582,-0.01498,0.0461658,0.00164699,0.000650642,-0.000509272,0.00186123,0.0004364,-0.398207,0.00800872,1488,853,-0.611974,0.14565,15.9491,-7.08692,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0813562,-0.0166528,0.0515702,0.00164025,0.000651162,-0.000471593,0.00182906,0.000462351,-0.380823,0.00728272,1495,853,-0.584562,0.159298,16.6181,-7.19384,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0795746,-0.0178316,0.0556694,0.00160851,0.000633501,-0.000427478,0.00176939,0.000472624,-0.359944,0.0070387,1502,853,-0.550722,0.173211,17.32,-7.31041,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0773449,-0.0187736,0.058456,0.0015559,0.000602583,-0.000378225,0.00168773,0.000470753,-0.335379,0.00756644,1509,853,-0.517556,0.187533,18.059,-7.40365,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0755295,-0.0200849,0.0580337,0.00149913,0.000564549,-0.000329613,0.00160368,0.000459996,-0.307161,0.00812038,1516,853,-0.500694,0.207355,18.8535,-7.51395,19.649,-7.71891
14.435,7.97624,1.37915,-0.0750536,-0.0218504,0.0581958,0.0014536,0.000523122,-0.000280591,0.00153167,0.000445057,-0.271351,0.00790774,1523,853,-0.494395,0.224992,19.615,-7.63728,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0750791,-0.0230879,0.0570133,0.00140918,0.000479357,-0.00022947,0.00146273,0.00042581,-0.229249,0.00790994,1530,853,-0.497981,0.23619,20.3575,-7.79901,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0741579,-0.0238589,0.0562593,0.0013397,0.000432313,-0.000178265,0.00137347,0.000398548,-0.187194,0.00883905,1537,853,-0.490857,0.242864,21.1568,-7.93283,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0731221,-0.0245872,0.056025,0.00124152,0.000384081,-0.000131438,0.00126122,0.000364385,-0.148743,0.00879018,1544,853,-0.480644,0.247736,21.9533,-8.02594,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0720418,-0.0251005,0.0552532,0.00112647,0.000335204,-8.92351e-05,0.00113641,0.000325265,-0.110919,0.00840978,1551,853,-0.472098,0.251694,22.8093,-8.12042,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0712806,-0.0260837,0.0514211,0.00100774,0.000282583,-4.98031e-05,0.00101114,0.000279179,-0.0682523,0.00746027,1558,853,-0.478636,0.259319,23.5929,-8.21113,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0702853,-0.0268146,0.0447969,0.000887941,0.000225899,-2.10978e-05,0.000888612,0.000225227,-0.0318247,0.00800188,1565,853,-0.493953,0.266226,24.4355,-8.31407,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0692894,-0.0278108,0.0392427,0.000766317,0.000169967,1.33066e-06,0.00076632,0.000169964,0.00223132,0.00914724,1572,853,-0.50525,0.275057,25.3317,-8.39879,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0684762,-0.0283121,0.0336852,0.000630797,0.000114435,1.59208e-05,0.000631288,0.000113945,0.0307936,0.00950956,1579,853,-0.51842,0.285656,26.2591,-8.53207,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0677661,-0.0285706,0.0286279,0.000470866,5.7017e-05,1.56379e-05,0.000471456,5.64269e-05,0.0377148,0.00898252,1586,853,-0.530701,0.294706,27.1876,-8.70417,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0673711,-0.0290978,0.0244522,0.000289724,-5.22529e-06,-2.74522e-06,0.00028975,-5.25083e-06,-0.00930634,0.00832972,1593,853,-0.542615,0.304891,28.0969,-8.87024,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0674055,-0.030006,0.0206749,8.71521e-05,-7.07885e-05,-4.26153e-05,9.79168e-05,-8.15532e-05,-0.247426,0.00724029,1600,853,-0.556992,0.304799,29.0074,-9.00529,29.7147,-9.31727
23.342,8.10203,1.29991,-0.067516,-0.0308582,0.0167741,-0.000135592,-0.000130437,-0.000101024,-3.19576e-05,-0.000234071,-0.798151,0.00731807,1607,853,-0.572674,0.305346,29.8793,-9.11545,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0254514,-0.00749757,0.0159625,0.00179971,0.000190288,-0.000282448,0.00184784,0.000142159,-0.168779,0.0087057,1096,860,-0.207932,0.0832245,-9.11423,-0.146007,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0239447,-0.0066195,0.0167518,0.00187277,0.000171019,-0.000246473,0.00190774,0.00013604,-0.140977,0.00843664,1103,860,-0.189729,0.0742985,-8.81583,-0.290088,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.022587,-0.00635419,0.0207706,0.00198606,0.000163033,-0.000221279,0.00201253,0.000136558,-0.119076,0.00848994,1110,860,-0.162946,0.0726248,-8.49413,-0.41918,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0216567,-0.00635812,0.025054,0.00210562,0.000164019,-0.000207883,0.00212763,0.000142011,-0.105475,0.00825259,1117,860,-0.139581,0.0730997,-8.15443,-0.526165,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0203629,-0.0065655,0.0283194,0.00222939,0.000168638,-0.000201718,0.00224895,0.000149078,-0.0966632,0.00864882,1124,860,-0.115717,0.074026,-7.77267,-0.630705,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0191326,-0.00616895,0.0272717,0.00235277,0.000174199,-0.000203284,0.00237158,0.000155393,-0.0922497,0.0079753,1131,860,-0.106085,0.0662364,-7.42957,-0.755055,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.017401,-0.00590528,0.0260541,0.00245944,0.000180533,-0.000215049,0.00247955,0.000160418,-0.093268,0.00735252,1138,860,-0.0920603,0.063,-7.10428,-0.874208,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0144888,-0.00529597,0.0246208,0.00254773,0.000188626,-0.000233784,0.00257067,0.000165681,-0.0978308,0.00707726,1145,860,-0.0668874,0.0541412,-6.7614,-1.01963,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0122359,-0.00468958,0.0258781,0.0026302,0.000198151,-0.000255088,0.00265667,0.000171684,-0.103387,0.00692201,1152,860,-0.0397109,0.0434947,-6.40323,-1.15693,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0105385,-0.00453816,0.0277325,0.00271235,0.000205611,-0.000281972,0.00274368,0.000174285,-0.110644,0.0066395,1159,860,-0.0161949,0.0334013,-6.07263,-1.27878,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0091224,-0.00419261,0.0291292,0.00278872,0.000215389,-0.000307768,0.00282501,0.000179092,-0.117393,0.00639649,1166,860,0.00302721,0.025171,-5.75337,-1.39825,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.00701305,-0.00353331,0.0287764,0.00286341,0.000228866,-0.000332188,0.00290465,0.000187627,-0.123514,0.0065731,1173,860,0.0234863,0.0176137,-5.414,-1.52903,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.00474206,-0.00280125,0.02798,0.00293699,0.00024506,-0.000357639,0.00298369,0.000198355,-0.129856,0.00688576,1180,860,0.0440317,0.0134947,-5.03354,-1.68466,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.00304529,-0.00227282,0.0282626,0.00300144,0.00025962,-0.000384612,0.00305437,0.00020669,-0.13676,0.00705446,1187,860,0.0622847,0.0138852,-4.6139,-1.84204,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.00135177,-0.00182769,0.02901,0.00303696,0.000267586,-0.000412708,0.00309715,0.000207391,-0.144834,0.00750045,1194,860,0.0819999,0.015203,-4.15752,-1.97844,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.000646824,-0.000970134,0.0299533,0.0030547,0.000268405,-0.000438839,0.00312218,0.000200922,-0.15258,0.0084125,1201,860,0.105463,0.0102306,-3.70753,-2.07606,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.00348584,-0.00154356,0.029186,0.00305412,0.000259437,-0.000464905,0.00312943,0.000184128,-0.160593,0.00813963,1208,860,0.131431,0.0156895,-3.28695,-2.20155,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.00605686,-0.00195779,0.0266232,0.00302104,0.00024591,-0.000500983,0.00310871,0.000158239,-0.173243,0.00794665,1215,860,0.148694,0.0205849,-2.92514,-2.29705,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.00898094,-0.00261084,0.0200045,0.00297348,0.000229681,-0.0005481,0.00307892,0.000124244,-0.190046,0.00674347,1222,860,0.155748,0.0283643,-2.63096,-2.44974,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0117751,-0.00246566,0.0110579,0.00291727,0.000202064,-0.000598935,0.00304351,7.5817e-05,-0.207744,0.00635076,1229,860,0.15357,0.0296943,-2.27986,-2.54751,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0146068,-0.00220035,0.00148833,0.00283015,0.000153235,-0.000654945,0.0029818,1.58523e-06,-0.227536,0.00613898,1236,860,0.149432,0.026937,-1.82079,-2.64959,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0165357,-0.00204589,-0.00585062,0.00269976,7.92211e-05,-0.000716283,0.00288276,-0.000103784,-0.250141,0.006333,1243,860,0.143608,0.0242034,-1.2538,-2.77625,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.017667,-0.0018534,-0.0137755,0.00252285,-2.10694e-05,-0.000789717,0.00274807,-0.000246285,-0.277811,0.00730069,1250,860,0.127708,0.0199868,-0.653831,-2.89288,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0189797,-0.00195289,-0.0259097,0.00224242,-0.000150922,-0.000873905,0.00252755,-0.000436051,-0.315381,0.007951,1257,860,0.0990376,0.0163102,-0.0308642,-2.98449,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0208093,-0.00175747,-0.0426825,0.00180321,-0.000307954,-0.000964249,0.00217732,-0.000682068,-0.370106,0.00867211,1264,860,0.0593217,0.0124001,0.605076,-3.07701,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.021565,-0.00309744,-0.0648858,0.00121335,-0.000488183,-0.00106123,0.00172274,-0.000997572,-0.447517,0.00817194,1271,860,-0.0102723,0.0275534,1.18304,-3.19845,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0219868,-0.00510288,-0.0876843,0.00049271,-0.000687947,-0.00114937,0.00119449,-0.00138973,-0.548161,0.0082727,1278,860,-0.0857878,0.0451316,1.69645,-3.30544,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0226603,-0.00808271,-0.110879,-0.000362049,-0.000899065,-0.00121148,0.000610321,-0.00187143,-0.676343,0.00865467,1285,860,-0.160859,0.0711438,2.17012,-3.42909,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0225743,-0.0115917,-0.136559,-0.00137953,-0.00111259,-0.0012334,-5.46477e-06,-0.00248666,-0.839295,0.00811563,1292,860,-0.252734,0.113271,2.66293,-3.53081,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0210925,-0.0145757,-0.1708,-0.0025501,-0.00131826,-0.00119994,-0.000585394,-0.00328296,-1.02251,0.00790444,1299,860,-0.388512,0.143236,3.22489,-3.61119,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0191414,-0.0180273,-0.201829,-0.00382075,-0.00151213,-0.001111,-0.00106433,-0.00426854,-1.18765,0.00741927,1306,860,-0.518515,0.177902,3.77891,-3.69875,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0141238,-0.0207857,-0.228526,-0.0051206,-0.0016916,-0.000957399,-0.0014424,-0.0053698,-1.31616,0.00669849,1313,860,-0.663931,0.199956,4.31617,-3.79018,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.00611076,-0.0224895,-0.249764,-0.00637516,-0.00185157,-0.000738282,-0.00173413,-0.0064926,-1.41304,0.00690003,1320,860,-0.819957,0.216417,4.76361,-3.9024,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.00121542,-0.0243864,-0.267438,-0.00751938,-0.00199305,-0.000469822,-0.00195339,-0.00755904,-1.48659,0.00745784,1327,860,-0.957128,0.236789,5.15526,-3.99782,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.00779647,-0.0257592,-0.283803,-0.00845476,-0.00210543,-0.000164145,-0.00210119,-0.008459,-1.54497,0.00786087,1334,860,-1.08258,0.251506,5.58136,-4.10609,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0139406,-0.0267077,-0.29461,-0.00907954,-0.00218819,0.000161234,-0.00218442,-0.00908331,1.54742,0.00783514,1341,860,-1.18426,0.257512,5.96049,-4.23376,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0230764,-0.0274931,-0.29796,-0.00936533,-0.00223569,0.000480194,-0.00220349,-0.00939752,1.50385,0.00771854,1348,860,-1.28879,0.264391,6.23713,-4.34493,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0337119,-0.0275713,-0.293714,-0.00932779,-0.00224537,0.000772729,-0.00216204,-0.00941112,1.46337,0.00792066,1355,860,-1.38078,0.268806,6.41897,-4.44037,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0433851,-0.0265196,-0.285557,-0.00894181,-0.00221527,0.0010189,-0.00206433,-0.00909276,1.42372,0.00824969,1362,860,-1.44899,0.267239,6.63568,-4.51778,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0523198,-0.0232127,-0.272088,-0.00821823,-0.00215148,0.00120115,-0.00192232,-0.00844739,1.38228,0.00809807,1369,860,-1.49014,0.235551,6.93522,-4.67156,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0605009,-0.0201504,-0.254908,-0.00726607,-0.00205955,0.00130477,-0.00175087,-0.00757475,1.33849,0.00769222,1376,860,-1.51004,0.203022,7.34263,-4.85294,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0675497,-0.0168287,-0.233298,-0.00619397,-0.00193685,0.00131776,-0.00156197,-0.00656886,1.29363,0.00748753,1383,860,-1.50241,0.173353,7.74547,-5.03504,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0738958,-0.0144589,-0.20576,-0.00505478,-0.00177753,0.00124771,-0.00135657,-0.00547573,1.24541,0.00704322,1390,860,-1.46603,0.15513,8.08481,-5.18414,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0784844,-0.0120649,-0.176448,-0.00386234,-0.00158109,0.00110968,-0.00113035,-0.00431308,1.18497,0.00705207,1397,860,-1.4053,0.128257,8.43966,-5.32254,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0825425,-0.00989501,-0.144585,-0.00267534,-0.00135382,0.000919311,-0.000882442,-0.00314672,1.097,0.00681829,1404,860,-1.32928,0.0955191,8.80282,-5.45273,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0864087,-0.00824443,-0.113298,-0.00159092,-0.00110676,0.000699441,-0.000608689,-0.00208899,0.952,0.00669443,1411,860,-1.2527,0.0652223,9.21569,-5.57812,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0888311,-0.00711563,-0.0871384,-0.00067213,-0.000846787,0.000468837,-0.000282557,-0.00123636,0.69332,0.00628653,1418,860,-1.18036,0.0515893,9.65107,-5.70413,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0899328,-0.00652793,-0.0648195,6.29779e-05,-0.000590394,0.000248948,0.000147021,-0.000674438,0.325581,0.00636053,1425,860,-1.10893,0.0525797,10.1124,-5.84148,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0903069,-0.00635014,-0.0448299,0.000625876,-0.000343809,4.95966e-05,0.000628406,-0.000346339,0.0509698,0.00631476,1432,860,-1.03857,0.0566224,10.6074,-5.98007,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0906526,-0.00643013,-0.025181,0.00103207,-0.000114723,-0.000126429,0.00104585,-0.000128495,-0.108509,0.00624307,1439,860,-0.968731,0.0617492,11.135,-6.11196,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0902502,-0.00690771,-0.00806056,0.00132078,8.94401e-05,-0.00026953,0.00137719,3.30269e-05,-0.206324,0.00654754,1446,860,-0.900667,0.0680512,11.6609,-6.22265,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0890252,-0.00816557,0.00738108,0.0015388,0.00025956,-0.000375187,0.00164072,0.000157641,-0.265246,0.00674047,1453,860,-0.830654,0.0808116,12.2026,-6.30883,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0878306,-0.00954944,0.0201705,0.00170373,0.000391596,-0.000447832,0.00184201,0.000253322,-0.299475,0.00676637,1460,860,-0.770543,0.0956171,12.7892,-6.40368,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0865946,-0.0108573,0.0306354,0.00180308,0.000490081,-0.000495515,0.00196909,0.000324068,-0.323278,0.0074994,1467,860,-0.718483,0.111266,13.4287,-6.5254,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0856513,-0.0121112,0.0377483,0.00184438,0.000560382,-0.000518793,0.00202779,0.000376967,-0.339828,0.00901791,1474,860,-0.681564,0.122021,14.1787,-6.65096,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0842317,-0.0134512,0.042185,0.0018621,0.000605739,-0.000514719,0.00204604,0.000421795,-0.343224,0.008678,1481,860,-0.650102,0.135354,14.8899,-6.76177,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.083007,-0.0151565,0.0467873,0.0018677,0.000627492,-0.000491682,0.00203898,0.000456217,-0.335199,0.00875569,1488,860,-0.619841,0.150608,15.6119,-6.87758,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0819839,-0.0167398,0.0512073,0.00185519,0.000624527,-0.000461278,0.00200889,0.000470826,-0.321637,0.00734559,1495,860,-0.592112,0.163285,16.275,-7.00409,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0801359,-0.017709,0.0556151,0.00181283,0.00060312,-0.000425143,0.0019473,0.000468653,-0.306329,0.00699995,1502,860,-0.556395,0.173163,16.9947,-7.13587,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0779034,-0.0184176,0.0589149,0.00174647,0.000570357,-0.000384083,0.00186079,0.00045604,-0.289289,0.007159,1509,860,-0.521169,0.182641,17.7232,-7.25687,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0765892,-0.0195397,0.0606622,0.00167757,0.00053266,-0.000342372,0.00177214,0.000438089,-0.269503,0.00722691,1516,860,-0.500713,0.199515,18.4965,-7.37492,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0758302,-0.0208548,0.0601986,0.0016196,0.000491116,-0.000299623,0.00169422,0.000416497,-0.244077,0.00744744,1523,860,-0.494031,0.213003,19.2254,-7.51677,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0752336,-0.021931,0.0591279,0.00156034,0.000447913,-0.000253647,0.00161544,0.000392807,-0.213927,0.0082845,1530,860,-0.491215,0.223823,20.0041,-7.67355,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0738219,-0.0228699,0.0574736,0.00147619,0.0004035,-0.000205029,0.00151405,0.000365647,-0.182564,0.00962985,1537,860,-0.482882,0.231324,20.8884,-7.76528,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0730274,-0.0242568,0.0570863,0.00136511,0.000358843,-0.000158452,0.00138947,0.000334482,-0.152549,0.00925609,1544,860,-0.475605,0.239244,21.6827,-7.83096,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0721092,-0.0253276,0.055755,0.00123745,0.000313485,-0.000115264,0.00125161,0.000299323,-0.122254,0.00899789,1551,860,-0.470802,0.245451,22.5732,-7.8923,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0714617,-0.0258238,0.0537657,0.0011045,0.000264882,-7.50602e-05,0.00111116,0.000258224,-0.0884633,0.00765442,1558,860,-0.471255,0.257843,23.3321,-7.9714,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0704834,-0.0263564,0.0477139,0.000971599,0.000213716,-4.54087e-05,0.00097431,0.000211005,-0.0596308,0.00790882,1565,860,-0.484496,0.268165,24.1831,-8.0685,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0693161,-0.0273421,0.0409032,0.000843774,0.00016478,-2.08015e-05,0.000844411,0.000164143,-0.0305975,0.00900419,1572,860,-0.499082,0.277428,25.0675,-8.1199,25.793,-8.40644
