 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.30016,7.02245,0.686119,-0.016774,0.00783398,-0.206224,-0.00520376,-0.00162568,-0.000368822,-0.00158805,-0.00524138,-1.46914,0.00659372,1320,860,-0.88704,-0.0866033,4.50466,-4.23386,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0221042,0.00616431,-0.220442,-0.0061147,-0.00176359,-0.000190904,-0.00175523,-0.00612306,-1.52703,0.00716593,1327,860,-0.991769,-0.0686163,4.9167,-4.33113,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.027439,0.00454001,-0.233373,-0.00687498,-0.00186788,1.5456e-05,-0.00186783,-0.00687503,1.56771,0.00765065,1334,860,-1.09219,-0.052588,5.35543,-4.43501,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0322289,0.00343316,-0.243569,-0.00738581,-0.00193478,0.000246065,-0.00192369,-0.00739689,1.52578,0.00767227,1341,860,-1.17778,-0.0409029,5.74935,-4.56473,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0393155,0.00291988,-0.248357,-0.00761767,-0.00196206,0.000478827,-0.00192181,-0.00765792,1.48693,0.00744697,1348,860,-1.26666,-0.0339744,6.04876,-4.68142,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0481902,0.00314741,-0.244308,-0.00759494,-0.00195244,0.000692969,-0.00186858,-0.00767879,1.45037,0.00748083,1355,860,-1.3414,-0.0343974,6.24992,-4.77826,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0562182,0.0048033,-0.236294,-0.00730738,-0.00190736,0.000864889,-0.00177222,-0.00744252,1.4158,0.00774906,1362,860,-1.39321,-0.0505684,6.48477,-4.85366,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0638709,0.00790048,-0.224799,-0.00676217,-0.00183331,0.000981065,-0.00164521,-0.00695026,1.38137,0.00777477,1369,860,-1.42828,-0.0829241,6.79912,-5.00238,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0712457,0.0107315,-0.209945,-0.00603568,-0.00173499,0.00103344,-0.00149955,-0.00627112,1.3468,0.00766027,1376,860,-1.44808,-0.113591,7.21637,-5.18079,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0775495,0.013403,-0.190871,-0.00520115,-0.00161223,0.00101153,-0.00134677,-0.00546661,1.31415,0.0076459,1383,860,-1.44183,-0.13718,7.6284,-5.3554,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0822919,0.0152126,-0.168956,-0.00430222,-0.00146247,0.000922118,-0.00118931,-0.00457538,1.28281,0.00723008,1390,860,-1.40975,-0.151056,7.98664,-5.49731,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0854067,0.0169621,-0.144799,-0.00335968,-0.0012895,0.000776674,-0.00103051,-0.00361866,1.24894,0.00719259,1397,860,-1.35306,-0.170298,8.35873,-5.62997,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0884067,0.0187546,-0.118574,-0.00241413,-0.00110064,0.000592833,-0.000872641,-0.00264212,1.20365,0.0069116,1404,860,-1.28704,-0.194001,8.73466,-5.7614,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0918615,0.0202714,-0.0925727,-0.00153266,-0.000905766,0.000392227,-0.000717127,-0.0017213,1.12251,0.00680343,1411,860,-1.22553,-0.217947,9.15323,-5.89047,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0939222,0.0213837,-0.0719074,-0.000770369,-0.000707116,0.000189752,-0.000546372,-0.000931113,0.867976,0.00651997,1418,860,-1.1696,-0.231159,9.5937,-6.01678,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0947935,0.0220032,-0.0541825,-0.000153985,-0.000511994,5.44725e-06,-0.000153903,-0.000512077,0.0152107,0.00661802,1425,860,-1.11264,-0.229951,10.0585,-6.15518,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0952522,0.0219808,-0.0367389,0.000318061,-0.00032406,-0.000152488,0.000352434,-0.000358432,-0.221705,0.00654088,1432,860,-1.05236,-0.225179,10.5531,-6.29044,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.095857,0.0215686,-0.0193262,0.000659477,-0.000148216,-0.000282982,0.000748754,-0.000237493,-0.305603,0.00636248,1439,860,-0.993182,-0.221122,11.0784,-6.4145,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0960736,0.0209221,-0.00432434,0.000913351,1.07776e-05,-0.000379477,0.00105169,-0.000127565,-0.349587,0.00653292,1446,860,-0.938847,-0.215657,11.5981,-6.521,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0951976,0.0199485,0.00786341,0.00112636,0.00014815,-0.000439092,0.00129454,-2.00309e-05,-0.365784,0.00660052,1453,860,-0.884219,-0.204479,12.1365,-6.61166,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0937867,0.0189762,0.0176249,0.00130838,0.000262141,-0.000465486,0.0014855,8.50238e-05,-0.363583,0.00653957,1460,860,-0.833261,-0.192135,12.7256,-6.71267,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0921295,0.0181388,0.0263993,0.0014348,0.000356268,-0.000467889,0.00160949,0.000181581,-0.357323,0.00726113,1467,860,-0.783422,-0.179785,13.3696,-6.84083,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0919473,0.0173361,0.0350611,0.00148941,0.000435816,-0.000454909,0.00165864,0.000266583,-0.35615,0.00874812,1474,860,-0.747966,-0.166239,14.1113,-6.97829,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0913608,0.0162515,0.0404084,0.00150663,0.000500767,-0.000425772,0.00166266,0.000344744,-0.351252,0.00846807,1481,860,-0.72101,-0.152279,14.8137,-7.09488,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0911974,0.0148945,0.0465426,0.00151758,0.000549033,-0.000383153,0.00165082,0.000415789,-0.334673,0.00855806,1488,860,-0.695062,-0.13449,15.5243,-7.22023,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0899626,0.0133375,0.048399,0.00152481,0.000575305,-0.000334983,0.00163109,0.000469021,-0.307236,0.00723876,1495,860,-0.674901,-0.129134,16.1897,-7.34015,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0882026,0.0121569,0.0504122,0.00151082,0.000583896,-0.000287727,0.00159287,0.000501846,-0.277794,0.00692364,1502,860,-0.649079,-0.123043,16.9084,-7.4639,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0855251,0.0111128,0.050507,0.00147105,0.00058018,-0.000243396,0.00153321,0.000518018,-0.250047,0.00703222,1509,860,-0.621823,-0.116602,17.6415,-7.57505,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0842192,0.0108458,0.0512953,0.00142498,0.000569954,-0.000202317,0.00147044,0.000524499,-0.221006,0.00714646,1516,860,-0.605039,-0.105742,18.4145,-7.70476,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0836231,0.010333,0.0517378,0.00138753,0.000551892,-0.000159996,0.00141711,0.000522306,-0.182854,0.00750469,1523,860,-0.596348,-0.098472,19.1416,-7.85691,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0835319,0.00969625,0.0529444,0.00135526,0.000526791,-0.000114953,0.00137092,0.000511137,-0.135348,0.00840025,1530,860,-0.589502,-0.0918951,19.915,-8.01838,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0825142,0.00854066,0.0532311,0.00130607,0.000493876,-7.29861e-05,0.00131257,0.000487369,-0.088914,0.00974266,1537,860,-0.577386,-0.0843478,20.7952,-8.10546,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0811798,0.00726458,0.0508455,0.00122886,0.000456251,-3.43464e-05,0.00123039,0.000454727,-0.0443382,0.00930686,1544,860,-0.572683,-0.0765133,21.5949,-8.17323,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0800579,0.00642089,0.0481734,0.00112197,0.000418374,2.99226e-06,0.00112198,0.000418361,0.0042527,0.00888818,1551,860,-0.571147,-0.0688525,22.4873,-8.24051,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0793655,0.00569242,0.0428574,0.000992258,0.00037912,3.4917e-05,0.00099424,0.000377138,0.0567038,0.00749333,1558,860,-0.584155,-0.0576498,23.2461,-8.31373,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0776246,0.00532091,0.0349697,0.00084739,0.000339229,5.2246e-05,0.000852706,0.000333913,0.1014,0.00781731,1565,860,-0.597317,-0.0536216,24.1048,-8.40788,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0761416,0.00498804,0.0294218,0.000699194,0.000301244,6.13925e-05,0.000708449,0.000291988,0.149638,0.00899042,1572,860,-0.60391,-0.0518181,24.9925,-8.46517,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0750478,0.00486941,0.0243053,0.000537843,0.000262302,6.21931e-05,0.00055123,0.000248915,0.21202,0.00944205,1579,860,-0.61266,-0.0456919,25.9099,-8.61824,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.074965,0.00443703,0.021052,0.000332087,0.000227294,5.01124e-05,0.000352194,0.000207188,0.381559,0.00914353,1586,860,-0.623725,-0.0408895,26.8448,-8.81029,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.075884,0.00318756,0.0194102,8.55204e-05,0.000193189,1.95135e-05,0.000196616,8.20929e-05,1.39692,0.00873272,1593,860,-0.637975,-0.0338082,27.8033,-8.98346,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0773081,0.00324551,0.0184673,-0.000171773,0.000166345,-2.86934e-05,0.000168763,-0.000174191,-1.48674,0.00821036,1600,860,-0.654073,-0.037281,28.7229,-9.13391,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0783353,0.00375156,0.0171924,-0.000419145,0.000148696,-9.08565e-05,0.000162879,-0.000433329,-1.41594,0.00840701,1607,860,-0.667764,-0.0396264,29.5842,-9.28106,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0791768,0.00391,0.016072,-0.000660114,0.000151507,-0.000159481,0.00018172,-0.000690327,-1.38357,0.00899119,1614,860,-0.679184,-0.0368265,30.4091,-9.40608,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0406569,0.0153973,0.0141063,0.00180198,0.000256988,-0.000126523,0.00181227,0.000246695,-0.0811715,0.00846427,1096,867,-0.364172,-0.153476,-9.821,-0.444503,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.039129,0.0160753,0.0158072,0.00178825,0.000217938,-0.000134401,0.00179967,0.000206517,-0.0847673,0.00825496,1103,867,-0.342854,-0.153052,-9.4875,-0.579798,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0368034,0.0162691,0.0167679,0.00181552,0.000195274,-0.000145869,0.00182854,0.000182246,-0.0890749,0.00867931,1110,867,-0.315878,-0.148602,-9.14284,-0.712482,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.035186,0.0163054,0.0162224,0.00184729,0.000185047,-0.000158741,0.00186231,0.000170023,-0.0943618,0.00866586,1117,867,-0.300736,-0.154251,-8.81511,-0.820911,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0343876,0.0165391,0.0168232,0.00187709,0.000184277,-0.000170485,0.00189409,0.000167278,-0.0993813,0.00831753,1124,867,-0.290172,-0.16585,-8.50027,-0.891864,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.03344,0.0170196,0.0157044,0.00190628,0.000189493,-0.000181435,0.00192525,0.000170528,-0.10415,0.00776759,1131,867,-0.283559,-0.179545,-8.15872,-0.947208,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0323001,0.0172302,0.0162786,0.00193008,0.00019781,-0.000192087,0.00195112,0.000176766,-0.109121,0.00752003,1138,867,-0.269729,-0.184904,-7.83851,-0.99666,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0305078,0.0178747,0.0181549,0.00195095,0.000209456,-0.000201009,0.00197385,0.000186556,-0.113436,0.00751461,1145,867,-0.245161,-0.189142,-7.47958,-1.18501,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0285822,0.0185645,0.0202912,0.00198725,0.000223266,-0.000210258,0.00201196,0.00019855,-0.117011,0.00750542,1152,867,-0.218398,-0.193767,-7.08776,-1.36014,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0271572,0.0191583,0.0223818,0.00203356,0.000235921,-0.000217808,0.00205957,0.000209907,-0.118872,0.00667473,1159,867,-0.196759,-0.200915,-6.70292,-1.53324,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0261797,0.0193255,0.0231808,0.00208759,0.000247685,-0.000219581,0.00211344,0.000221842,-0.117151,0.00626619,1166,867,-0.183837,-0.203355,-6.37322,-1.65425,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0249289,0.0194645,0.0237892,0.00215486,0.000259751,-0.000219841,0.00218003,0.000234583,-0.113987,0.00669511,1173,867,-0.168814,-0.204687,-6.04309,-1.76943,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0233963,0.0199412,0.0234274,0.00223656,0.000270219,-0.000223998,0.00226176,0.000245025,-0.112004,0.0076191,1180,867,-0.154114,-0.20929,-5.66969,-1.90656,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0216977,0.0207359,0.0220087,0.00232669,0.000276743,-0.000231984,0.00235261,0.000250818,-0.111291,0.00754068,1187,867,-0.14123,-0.216372,-5.24464,-2.04639,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0203233,0.0214547,0.0211614,0.00240548,0.000275299,-0.000244207,0.00243312,0.000247661,-0.112694,0.0076705,1194,867,-0.12977,-0.222133,-4.79115,-2.19367,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.018993,0.0215899,0.0220477,0.00246961,0.000265929,-0.000258441,0.00249951,0.000236025,-0.115195,0.00820326,1201,867,-0.113179,-0.216847,-4.32258,-2.3207,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0166323,0.0213614,0.0214364,0.00249803,0.000250469,-0.000283802,0.00253331,0.000215187,-0.123685,0.00759623,1208,867,-0.0913479,-0.210695,-3.91457,-2.45315,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.013964,0.0210574,0.0175955,0.00248376,0.000233687,-0.00032361,0.00252938,0.00018807,-0.140041,0.0073004,1215,867,-0.0772813,-0.206234,-3.56187,-2.56873,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.0107249,0.0210732,0.0105405,0.00246385,0.000216526,-0.00036534,0.00252175,0.000158626,-0.157176,0.00623083,1222,867,-0.0683693,-0.209003,-3.27539,-2.69659,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.00893287,0.0212096,0.00436948,0.00245408,0.000191067,-0.000397731,0.00252195,0.000123199,-0.169008,0.00620923,1229,867,-0.0710585,-0.21239,-2.90848,-2.75708,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.00733972,0.0213003,-0.00102716,0.00241304,0.000147773,-0.000427695,0.0024911,6.97114e-05,-0.180529,0.00639435,1236,867,-0.073318,-0.212436,-2.44368,-2.85203,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.0056174,0.0210731,-0.00717982,0.00230947,8.12764e-05,-0.000460075,0.00240073,-9.98168e-06,-0.195813,0.00666331,1243,867,-0.0770464,-0.210227,-1.87578,-2.96754,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.00415381,0.0202952,-0.0160824,0.00215007,-1.12979e-05,-0.000498931,0.00225968,-0.000120912,-0.216263,0.00789021,1250,867,-0.0928957,-0.205672,-1.28318,-3.07569,-1.24738,-2.85327
-12.7739,6.27003,0.915827,-0.00300834,0.0199921,-0.0273214,0.00190461,-0.000134296,-0.000537822,0.00203778,-0.000267465,-0.242726,0.0079539,1257,867,-0.120069,-0.200518,-0.685566,-3.16926,-0.667448,-2.9473
-12.0545,6.27746,0.884666,-0.00240275,0.0195076,-0.0384545,0.00154363,-0.00028531,-0.000575594,0.0017097,-0.000451379,-0.280889,0.00901567,1264,867,-0.152495,-0.196154,-0.0833738,-3.25841,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,-0.00215691,0.0193661,-0.0564364,0.00107275,-0.000462487,-0.000622811,0.00129363,-0.000683369,-0.340814,0.0086077,1271,867,-0.212245,-0.188532,0.513417,-3.4144,0.509118,-3.19134
-10.6204,6.29753,0.84182,-0.00202238,0.0184911,-0.077989,0.000499029,-0.000666619,-0.000671584,0.000805423,-0.000973013,-0.428019,0.00824323,1278,867,-0.285861,-0.178794,1.06232,-3.55256,1.04705,-3.33635
-9.90755,6.30633,0.835676,-0.00109388,0.0166204,-0.102807,-0.00019381,-0.000892259,-0.000712491,0.000250439,-0.00133651,-0.557531,0.00834429,1285,867,-0.363536,-0.164059,1.59325,-3.65029,1.55786,-3.45652
-9.19103,6.31485,0.821032,-0.00202253,0.0137072,-0.129589,-0.00103632,-0.00113289,-0.000732885,-0.000350132,-0.00181908,-0.752502,0.00838567,1292,867,-0.46698,-0.141797,2.1484,-3.7281,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00396789,0.0110688,-0.15802,-0.00201382,-0.00137663,-0.000717052,-0.000910578,-0.00247987,-0.994454,0.00801819,1299,867,-0.586717,-0.120766,2.68587,-3.81257,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.00568088,0.00835363,-0.18501,-0.00307671,-0.00161268,-0.000661274,-0.00135822,-0.00333117,-1.20346,0.00795373,1306,867,-0.699819,-0.094384,3.22832,-3.8907,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.00858876,0.00643434,-0.211478,-0.00415747,-0.00183399,-0.000552238,-0.00170941,-0.00428204,-1.34893,0.00677855,1313,867,-0.823309,-0.0749754,3.715,-3.98209,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0146062,0.00455862,-0.234948,-0.00520723,-0.00203195,-0.000395401,-0.00198345,-0.00525573,-1.44875,0.00672053,1320,867,-0.967283,-0.0531201,4.21952,-4.10106,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0204479,0.00293634,-0.251333,-0.00619656,-0.00220341,-0.000206298,-0.00219278,-0.00620719,-1.51932,0.00776112,1327,867,-1.08499,-0.0345847,4.68908,-4.20786,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0249202,0.0022348,-0.268076,-0.00703252,-0.00233417,1.25688e-05,-0.00233414,-0.00703256,1.56812,0.00834383,1334,867,-1.19068,-0.0282259,5.17941,-4.33043,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.030071,0.00130322,-0.279618,-0.00759665,-0.00241948,0.000258163,-0.00240664,-0.00760949,1.52109,0.00858322,1341,867,-1.285,-0.0154106,5.56346,-4.46372,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0374139,0.000391226,-0.285082,-0.0078576,-0.00245341,0.000509306,-0.00240583,-0.00790518,1.47765,0.00804031,1348,867,-1.3793,-0.00433999,5.86167,-4.58151,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0466768,0.000109468,-0.281631,-0.00784387,-0.00243698,0.000744519,-0.00233633,-0.00794452,1.43643,0.00722427,1355,867,-1.46048,-0.00255453,6.03401,-4.6615,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0555253,0.00183736,-0.272017,-0.00754518,-0.00237183,0.000937497,-0.00220718,-0.00770983,1.39694,0.00713756,1362,867,-1.51507,-0.0168604,6.23005,-4.72286,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0633651,0.00554687,-0.258115,-0.00697215,-0.00226589,0.00107399,-0.00203239,-0.00720565,1.35671,0.00747506,1369,867,-1.54367,-0.055165,6.52954,-4.86021,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0710001,0.00885858,-0.239612,-0.00620475,-0.00212578,0.00114429,-0.0018267,-0.00650383,1.31515,0.00765566,1376,867,-1.55321,-0.0893966,6.93433,-5.03914,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0770372,0.0116563,-0.218958,-0.00532056,-0.00195418,0.00113379,-0.00160794,-0.0056668,1.2744,0.00766315,1383,867,-1.53897,-0.116653,7.34831,-5.21838,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0815573,0.0140029,-0.193842,-0.00436533,-0.0017524,0.00104886,-0.00138347,-0.00473427,1.23257,0.0073411,1390,867,-1.49334,-0.137857,7.71873,-5.36898,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0859986,0.015807,-0.164056,-0.00336298,-0.0015268,0.000901855,-0.00115795,-0.00373184,1.18256,0.00739234,1397,867,-1.42927,-0.159947,8.10951,-5.48396,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0903596,0.0173821,-0.131321,-0.00236543,-0.00128768,0.000712727,-0.000933038,-0.00272007,1.10909,0.00722951,1404,867,-1.35287,-0.1853,8.4656,-5.60213,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0941908,0.0187856,-0.102526,-0.00144495,-0.00104745,0.000504514,-0.000703944,-0.00178845,0.973035,0.00703182,1411,867,-1.28494,-0.206139,8.87689,-5.74101,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0959897,0.0201809,-0.0819633,-0.000653971,-0.000809819,0.000293169,-0.000428547,-0.00103524,0.655502,0.00661424,1418,867,-1.22694,-0.219272,9.29667,-5.89416,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.096619,0.0210445,-0.0636619,-1.69078e-05,-0.000583645,9.95943e-05,8.46921e-08,-0.000600637,0.16899,0.0067012,1425,867,-1.16561,-0.21903,9.72313,-6.03159,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0972126,0.0210415,-0.0441191,0.000471817,-0.000370436,-6.72517e-05,0.000477153,-0.000375772,-0.0791789,0.00658564,1432,867,-1.09895,-0.214469,10.2077,-6.14369,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0977382,0.0208396,-0.0245539,0.000824666,-0.000175542,-0.000206367,0.000865572,-0.000216447,-0.195681,0.00648302,1439,867,-1.03104,-0.212316,10.7348,-6.24304,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0980901,0.0202387,-0.00727723,0.00108232,-2.19245e-06,-0.000311592,0.00116547,-8.53415e-05,-0.260775,0.00663914,1446,867,-0.969554,-0.207763,11.2735,-6.33464,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0970904,0.0193013,0.00615103,0.00129613,0.000145031,-0.000379708,0.00141009,3.1062e-05,-0.291594,0.00692948,1453,867,-0.909087,-0.196339,11.8538,-6.44572,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0954426,0.0184184,0.0166655,0.00147922,0.000265314,-0.000415087,0.00160758,0.000136952,-0.299914,0.00714195,1460,867,-0.852994,-0.185217,12.4696,-6.56186,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0935919,0.0175043,0.0263976,0.00160478,0.000363445,-0.000427173,0.00173758,0.000230651,-0.301397,0.00745426,1467,867,-0.797697,-0.17242,13.0964,-6.67203,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0928927,0.0167374,0.0351238,0.00165509,0.000444538,-0.000423919,0.00178878,0.000310851,-0.305488,0.00906785,1474,867,-0.757014,-0.159631,13.8142,-6.78934,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0923436,0.0158676,0.0414054,0.00166626,0.000509356,-0.000404367,0.00179359,0.000382033,-0.305044,0.00880634,1481,867,-0.726851,-0.146445,14.5132,-6.91116,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0921435,0.0147013,0.0482317,0.00167154,0.000555813,-0.000369664,0.0017829,0.00044445,-0.292606,0.00903637,1488,867,-0.697886,-0.128937,15.2264,-7.02718,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0907698,0.0135532,0.0512216,0.00167404,0.000579132,-0.000328541,0.00176506,0.000488115,-0.270255,0.00754014,1495,867,-0.672014,-0.125249,15.9081,-7.14695,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0891038,0.0124217,0.0546826,0.00165418,0.000583924,-0.000288655,0.00172707,0.000511035,-0.24734,0.00698903,1502,867,-0.641505,-0.120505,16.6381,-7.26912,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0864843,0.01129,0.0555394,0.00160658,0.000576298,-0.000252255,0.00166503,0.000517852,-0.227679,0.00698141,1509,867,-0.611835,-0.113568,17.373,-7.38452,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0848912,0.0106591,0.055202,0.00155361,0.00056223,-0.000217946,0.00159941,0.000516432,-0.207119,0.00726869,1516,867,-0.596585,-0.101671,18.1603,-7.51248,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0841266,0.0101829,0.0549357,0.00150825,0.000539793,-0.000180559,0.00154081,0.000507224,-0.178456,0.00776892,1523,867,-0.588933,-0.0959941,18.934,-7.65494,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0845701,0.00968735,0.0571112,0.0014648,0.000510004,-0.000139404,0.00148473,0.000490067,-0.142055,0.00846328,1530,867,-0.583365,-0.0907828,19.7416,-7.79613,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0837686,0.00836159,0.0565413,0.00140554,0.000474161,-9.93524e-05,0.00141602,0.000463681,-0.105096,0.00956983,1537,867,-0.576548,-0.086516,20.5894,-7.86051,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0821769,0.00715892,0.0532332,0.0013211,0.000434888,-6.07794e-05,0.00132525,0.000430739,-0.068158,0.00916152,1544,867,-0.572932,-0.0790635,21.3773,-7.92856,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0804186,0.00607625,0.0489206,0.00120961,0.000395547,-2.20826e-05,0.00121021,0.000394948,-0.0270998,0.00879491,1551,867,-0.571743,-0.0701415,22.2303,-7.97563,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0798751,0.00599619,0.0453749,0.00107644,0.000355527,1.21249e-05,0.00107664,0.000355324,0.0168125,0.00740828,1558,867,-0.579188,-0.0615708,22.9805,-8.06275,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0791442,0.00570378,0.0408952,0.000928987,0.000315808,3.17528e-05,0.000930627,0.000314168,0.0515999,0.00724462,1565,867,-0.588577,-0.0535849,23.8406,-8.15587,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0777675,0.00500915,0.0363871,0.000783692,0.000277756,4.3443e-05,0.000787395,0.000274053,0.0850371,0.00807573,1572,867,-0.59207,-0.0479303,24.7329,-8.22504,25.5495,-8.16364
20.299,6.68554,1.52446,-0.076453,0.0042083,0.0298552,0.000635516,0.000238897,4.84178e-05,0.000641341,0.000233072,0.119734,0.00869407,1579,867,-0.604238,-0.0417794,25.68,-8.36259,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.075775,0.0038064,0.0241768,0.000450064,0.000203847,4.27951e-05,0.00045729,0.000196621,0.167277,0.00887505,1586,867,-0.61917,-0.0379106,26.6312,-8.5371,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0761156,0.00290867,0.0203402,0.000220959,0.000168899,1.9786e-05,0.000227625,0.000162233,0.324977,0.00878441,1593,867,-0.636584,-0.0316884,27.6224,-8.70567,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.076974,0.00304412,0.0183818,-2.72647e-05,0.000138861,-2.09321e-05,0.000141458,-2.98616e-05,-1.44737,0.00894537,1600,867,-0.651366,-0.0354769,28.5497,-8.86502,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0775886,0.00337402,0.0169004,-0.000267875,0.000112927,-7.81515e-05,0.000128342,-0.00028329,-1.37605,0.00930986,1607,867,-0.662025,-0.036673,29.4054,-9.02717,30.2219,-8.98679
