 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.924849,9.81712,0.461521,0.0186366,0.0409622,-0.019053,0.000167547,0.000127409,6.60478e-06,0.000168606,0.00012635,0.158967,0.00766393,1390,832,0.117568,-0.431213,10.9402,-6.27556,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0196675,0.0408495,-0.0210043,0.000152221,0.000127321,-2.73151e-05,0.000169789,0.000109752,-0.571572,0.0070795,1397,832,0.120048,-0.428708,11.3259,-6.43003,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0202896,0.0408044,-0.0227544,0.000142391,0.000122937,-5.74046e-05,0.000190887,7.44412e-05,-0.701473,0.00740999,1404,832,0.119261,-0.427629,11.6948,-6.57145,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0199405,0.0409768,-0.021218,0.000136777,0.00011457,-8.26904e-05,0.000209106,4.22414e-05,-0.718659,0.00756924,1411,832,0.12107,-0.426906,12.1275,-6.69999,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0201926,0.0408988,-0.0204482,0.000132865,0.000102512,-0.000102973,0.000221773,1.36028e-05,-0.712234,0.00709433,1418,832,0.125869,-0.423085,12.6355,-6.80593,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0203926,0.040742,-0.0189815,0.000129234,8.79944e-05,-0.000117092,0.000227508,-1.02799e-05,-0.698243,0.00680044,1425,832,0.132715,-0.41677,13.1628,-6.94109,12.946,-6.5103
5.17194,9.88005,0.715523,0.0202947,0.0401984,-0.017268,0.000122088,7.13842e-05,-0.000126708,0.000225956,-3.24835e-05,-0.686661,0.00643692,1432,832,0.137641,-0.412511,13.7153,-7.09804,13.5,-6.67434
5.88318,9.89149,0.754487,0.0195601,0.0400071,-0.0152684,0.000104035,5.46053e-05,-0.000136382,0.000217924,-5.92832e-05,-0.695762,0.00681913,1439,832,0.137628,-0.415282,14.2097,-7.24601,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0192948,0.0400443,-0.0147506,7.27194e-05,3.89801e-05,-0.000147036,0.000203851,-9.21512e-05,-0.728282,0.00726127,1446,832,0.13668,-0.417628,14.7617,-7.39602,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0201599,0.0402563,-0.0169367,4.79481e-05,2.60943e-05,-0.00015207,0.000189483,-0.00011544,-0.749532,0.00743866,1453,832,0.136487,-0.416095,15.3561,-7.53573,15.1429,-7.11474
8.04083,9.92378,0.819492,0.020251,0.040559,-0.0169404,4.80017e-05,1.65697e-05,-0.000147436,0.000180557,-0.000115985,-0.732301,0.00739629,1460,832,0.136955,-0.414004,15.9909,-7.67186,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0203111,0.0409014,-0.0163998,5.42296e-05,8.07494e-06,-0.000140447,0.000173483,-0.000111178,-0.703969,0.00698576,1467,832,0.139179,-0.413006,16.6515,-7.81486,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0202766,0.040993,-0.0154028,4.35661e-05,3.77013e-06,-0.000135578,0.000160699,-0.000113362,-0.712536,0.00629686,1474,832,0.14221,-0.411169,17.3004,-7.94775,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0202367,0.0410823,-0.0148665,2.57697e-05,5.81636e-06,-0.000128815,0.000144994,-0.000113408,-0.746751,0.00620228,1481,832,0.143489,-0.410559,17.9268,-8.08385,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0203791,0.0405727,-0.0149652,2.22332e-05,1.26339e-05,-0.00011842,0.00013595,-0.000101083,-0.765144,0.00649272,1488,832,0.144089,-0.40856,18.5373,-8.22632,18.323,-7.79219
11.6547,9.97781,0.917384,0.0196596,0.0397632,-0.0134163,4.04757e-05,2.10869e-05,-0.000103394,0.000134628,-7.30659e-05,-0.738654,0.00721805,1495,832,0.14268,-0.405123,19.1511,-8.34761,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0191892,0.0390468,-0.0127407,6.33563e-05,3.05316e-05,-8.56279e-05,0.000134131,-4.02426e-05,-0.690711,0.00761992,1502,832,0.140378,-0.402067,19.7955,-8.45615,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0195455,0.0388158,-0.0127786,8.09014e-05,4.16991e-05,-6.68548e-05,0.000130969,-8.36879e-06,-0.6428,0.00761819,1509,832,0.143289,-0.4008,20.4796,-8.56231,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0201446,0.0389008,-0.013264,9.62435e-05,5.28671e-05,-5.04197e-05,0.000129442,1.96688e-05,-0.582284,0.00751718,1516,832,0.146838,-0.403105,21.2026,-8.68238,20.9915,-8.27789
14.5718,10.0193,0.962573,0.020524,0.0388729,-0.0129165,0.000108906,6.73098e-05,-3.82594e-05,0.000131655,4.45608e-05,-0.536439,0.0078874,1523,832,0.151415,-0.400706,21.9835,-8.83237,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0200445,0.0392845,-0.0115794,0.000117069,8.43569e-05,-2.96271e-05,0.000134555,6.68709e-05,-0.533183,0.00763301,1530,832,0.151669,-0.399754,22.7439,-8.96664,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0199118,0.0397339,-0.0124047,0.000115039,9.45418e-05,-2.35248e-05,0.00013045,7.913e-05,-0.579973,0.00757614,1537,832,0.146885,-0.397609,23.4847,-9.12259,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0203903,0.0402655,-0.0147296,0.000107226,9.85247e-05,-1.81595e-05,0.000121549,8.4202e-05,-0.667822,0.00654239,1544,832,0.142195,-0.406089,24.2417,-9.29846,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0212631,0.0404036,-0.0168155,9.13526e-05,0.000100878,-2.19502e-05,0.000118576,7.36542e-05,-0.892226,0.00631611,1551,832,0.142055,-0.410683,25.0358,-9.45541,24.8143,-9.02873
18.252,10.0779,0.977194,0.0222406,0.0400994,-0.0178072,5.19121e-05,0.000103033,-3.95741e-05,0.000124584,3.03617e-05,-1.07214,0.00686757,1558,832,0.147047,-0.411405,25.8942,-9.59348,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0227195,0.0395728,-0.0167404,-6.89909e-06,9.62585e-05,-6.75617e-05,0.000129679,-4.03201e-05,-1.11142,0.00748448,1565,832,0.155274,-0.407672,26.768,-9.72477,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0224626,0.0391396,-0.0148526,-6.5883e-05,8.21941e-05,-9.73249e-05,0.000130441,-0.00011413,-1.11057,0.00783438,1572,832,0.159778,-0.403319,27.6237,-9.8569,27.39,-9.44966
20.4821,10.1126,0.955861,0.0219546,0.0387716,-0.0133163,-0.000135322,5.80365e-05,-0.000132987,0.000125773,-0.000203058,-1.0997,0.00737601,1579,832,0.160615,-0.401982,28.4563,-10.0053,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0216195,0.0386883,-0.0123889,-0.000216132,2.71648e-05,-0.000174076,0.000117886,-0.000306853,-1.09037,0.00668602,1586,832,0.160725,-0.399805,29.2696,-10.1577,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0211949,0.0391332,-0.0114447,-0.00026615,-2.27178e-06,-0.000202669,0.000107621,-0.000376043,-1.07394,0.00676918,1593,832,0.160158,-0.402838,30.1178,-10.3395,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0170718,0.0401105,-0.0208647,-6.99262e-05,0.000190013,-0.000162747,0.000268319,-0.000148232,-1.12234,0.00710115,1096,839,0.11261,-0.447926,-6.47451,-0.584342,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0173518,0.0399507,-0.0215092,-5.59876e-05,0.000137554,-9.56615e-05,0.000176856,-9.52893e-05,-1.18098,0.00756873,1103,839,0.112971,-0.444641,-6.18666,-0.723393,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0166582,0.0394995,-0.0193552,-3.7712e-05,0.00010523,-7.11651e-05,0.000134618,-6.71002e-05,-1.17917,0.00758646,1110,839,0.112277,-0.437115,-5.90816,-0.849679,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0158546,0.0393121,-0.0166513,-1.56368e-05,9.10763e-05,-6.00904e-05,0.00011808,-4.26405e-05,-1.14845,0.00724256,1117,839,0.112255,-0.426017,-5.63271,-0.979076,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0159045,0.0390493,-0.0167615,1.06888e-05,8.67978e-05,-4.95635e-05,0.000111231,-1.37441e-05,-1.11279,0.00704154,1124,839,0.111984,-0.418137,-5.33471,-1.10845,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0160793,0.0394755,-0.0164713,3.44744e-05,8.76613e-05,-4.02227e-05,0.000109287,1.28489e-05,-1.07749,0.00721314,1131,839,0.114392,-0.423487,-5.04609,-1.26627,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.016262,0.0404567,-0.0162341,4.87862e-05,9.31543e-05,-3.29041e-05,0.000110654,3.12863e-05,-1.082,0.00782716,1138,839,0.116802,-0.435929,-4.72666,-1.43599,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0162411,0.0401527,-0.0159342,5.99485e-05,0.000101536,-2.11517e-05,0.000110403,5.10813e-05,-1.17383,0.00778776,1145,839,0.117187,-0.433483,-4.41111,-1.56861,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0157911,0.0397272,-0.0141686,6.44522e-05,0.00010746,-9.07146e-06,0.000109296,6.26171e-05,-1.3712,0.00809018,1152,839,0.117977,-0.42854,-4.09074,-1.6782,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0150857,0.0390099,-0.0129477,7.35945e-05,0.000111717,1.14028e-05,0.000114868,7.04442e-05,1.30124,0.00943025,1159,839,0.114468,-0.420587,-3.80855,-1.77719,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0162237,0.0394551,-0.0171843,8.6512e-05,0.000112058,4.14472e-05,0.000142656,5.59141e-05,0.934866,0.00892377,1166,839,0.111882,-0.426972,-3.51902,-1.90462,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.016936,0.0399783,-0.0184421,9.14952e-05,0.000111158,6.60508e-05,0.000168105,3.4548e-05,0.859278,0.00892834,1173,839,0.114649,-0.435002,-3.21539,-2.05681,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0179461,0.0399406,-0.0202175,8.44728e-05,0.000113011,7.50122e-05,0.000175099,2.23847e-05,0.879388,0.00775462,1180,839,0.118536,-0.434118,-2.83637,-2.19644,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0171989,0.0399145,-0.0175159,7.21271e-05,0.000115268,7.23544e-05,0.000169199,1.81963e-05,0.930265,0.00706971,1187,839,0.119529,-0.430868,-2.49132,-2.32385,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0166931,0.0399483,-0.0161468,6.16121e-05,0.000113714,6.92485e-05,0.00016165,1.36766e-05,0.965308,0.00660343,1194,839,0.118629,-0.428543,-2.17559,-2.43214,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0170269,0.0400489,-0.018397,6.16447e-05,0.000103886,7.39854e-05,0.000159706,5.82424e-06,0.924435,0.00635474,1201,839,0.114159,-0.426513,-1.87675,-2.54086,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0172937,0.0401265,-0.0198721,7.59891e-05,8.81656e-05,8.1052e-05,0.000163358,7.97052e-07,0.822886,0.00642901,1208,839,0.111552,-0.426448,-1.53631,-2.68532,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0171584,0.0404489,-0.0202343,8.6876e-05,7.43649e-05,7.75073e-05,0.00015838,2.86118e-06,0.745131,0.00677332,1215,839,0.108651,-0.428706,-1.20826,-2.8506,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0167188,0.0409404,-0.0194712,8.11759e-05,6.67517e-05,6.0105e-05,0.0001345,1.34276e-05,0.725688,0.00721847,1222,839,0.106527,-0.434225,-0.852467,-3.01553,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0168862,0.0409758,-0.0194451,6.67916e-05,6.4849e-05,3.95601e-05,0.000105392,2.62483e-05,0.773125,0.0074379,1229,839,0.107936,-0.438088,-0.465113,-3.14498,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0171388,0.0407704,-0.0186371,6.31573e-05,6.50714e-05,2.62616e-05,9.03934e-05,3.78353e-05,0.803612,0.00723675,1236,839,0.112752,-0.436176,-0.0184523,-3.27157,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0169814,0.0404782,-0.0164981,7.16123e-05,6.52389e-05,2.04489e-05,8.91213e-05,4.77298e-05,0.708101,0.00700492,1243,839,0.117994,-0.431776,0.46825,-3.39143,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0167745,0.0401803,-0.0154474,7.35269e-05,6.7133e-05,1.48073e-05,8.54785e-05,5.51815e-05,0.679078,0.00665946,1250,839,0.119106,-0.426861,0.937074,-3.51683,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0171198,0.0398901,-0.0186102,7.19324e-05,7.21946e-05,1.23997e-05,8.44639e-05,5.96631e-05,0.790683,0.0064489,1257,839,0.111354,-0.421435,1.42329,-3.62762,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0175952,0.0398247,-0.0221663,7.82071e-05,7.88073e-05,1.3996e-05,9.25064e-05,6.4508e-05,0.796116,0.00629497,1264,839,0.103502,-0.419292,1.93087,-3.74252,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0173191,0.0401878,-0.0224232,9.11951e-05,8.50333e-05,1.27538e-05,0.000101235,7.49936e-05,0.666886,0.00634137,1271,839,0.0995243,-0.422412,2.44936,-3.87623,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0164072,0.0407628,-0.0176598,0.000105857,8.76054e-05,9.49825e-06,0.000109903,8.35593e-05,0.402703,0.00631523,1278,839,0.106596,-0.429362,2.98691,-4.02297,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0161801,0.0410662,-0.0156234,0.000124737,8.58087e-05,1.2199e-05,0.000128244,8.23018e-05,0.279927,0.00662917,1285,839,0.1111,-0.434586,3.45125,-4.17189,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0168317,0.0409319,-0.0174308,0.000154543,8.34165e-05,2.36698e-05,0.0001617,7.62597e-05,0.293621,0.00661694,1292,839,0.110908,-0.433957,3.91187,-4.3139,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0171287,0.0405984,-0.0190761,0.000184739,8.21922e-05,3.61005e-05,0.000196173,7.07583e-05,0.306729,0.00663723,1299,839,0.107672,-0.427094,4.38657,-4.4336,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0170414,0.0403801,-0.0200219,0.000206314,8.21172e-05,4.22186e-05,0.000219306,6.91248e-05,0.298543,0.00692539,1306,839,0.10311,-0.424829,4.92425,-4.55383,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0173852,0.0402304,-0.0227633,0.000216643,7.92898e-05,4.39236e-05,0.000229488,6.64449e-05,0.284505,0.00782364,1313,839,0.0965215,-0.426874,5.43673,-4.68231,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0174466,0.0396902,-0.0219118,0.000218358,7.23836e-05,4.88795e-05,0.000233214,5.75281e-05,0.295049,0.00798456,1320,839,0.0996706,-0.426731,5.90316,-4.83262,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0177839,0.0391246,-0.0204769,0.000225994,6.44956e-05,6.21089e-05,0.000247117,4.33725e-05,0.327826,0.00781281,1327,839,0.107511,-0.419074,6.39142,-4.97656,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0179853,0.0392911,-0.0178679,0.000236317,5.91222e-05,7.81952e-05,0.000265889,2.95503e-05,0.361557,0.00678772,1334,839,0.118256,-0.414407,6.88217,-5.10359,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0185364,0.0397599,-0.0193415,0.000237672,5.85353e-05,9.0699e-05,0.000275574,2.06329e-05,0.395835,0.00700312,1341,839,0.118038,-0.412104,7.33623,-5.21336,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0188276,0.0400616,-0.0207541,0.000229491,6.21752e-05,9.83218e-05,0.000274929,1.67369e-05,0.432903,0.00748132,1348,839,0.115535,-0.417387,7.76408,-5.33643,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0185323,0.0399951,-0.0215294,0.00021692,6.90788e-05,9.98301e-05,0.000267218,1.87806e-05,0.466713,0.00763414,1355,839,0.109489,-0.417786,8.18083,-5.48652,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0184714,0.0397814,-0.0223689,0.000203435,7.92162e-05,9.31767e-05,0.000253305,2.93458e-05,0.491428,0.00765718,1362,839,0.105486,-0.419015,8.60068,-5.64584,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0177287,0.0398723,-0.0207147,0.00019127,9.23608e-05,7.84927e-05,0.000234589,4.90423e-05,0.504285,0.00684803,1369,839,0.103803,-0.420362,9.02437,-5.80844,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0172467,0.0400372,-0.0186015,0.00018416,0.000105828,5.9277e-05,0.000216041,7.39463e-05,0.493457,0.00672429,1376,839,0.106354,-0.420971,9.45338,-5.91222,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0179356,0.0400543,-0.0175514,0.000180775,0.000116928,3.70392e-05,0.000197749,9.99532e-05,0.42972,0.00706562,1383,839,0.116483,-0.421734,9.91053,-6.02162,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0190362,0.04017,-0.0181666,0.000173464,0.000124167,1.03191e-05,0.000175537,0.000122094,0.198239,0.00722543,1390,839,0.124582,-0.422454,10.3454,-6.14942,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0200604,0.040442,-0.0203173,0.000163598,0.000126891,-1.88819e-05,0.000171576,0.000118912,-0.399793,0.00702475,1397,839,0.12633,-0.423715,10.7521,-6.32606,10.5374,-5.90692
2.27324,9.16361,0.745058,0.02035,0.0405464,-0.0221465,0.000158412,0.000125153,-4.51023e-05,0.000189853,9.37121e-05,-0.608775,0.00730901,1404,839,0.122047,-0.423134,11.142,-6.46754,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0198458,0.0406816,-0.0204607,0.000156702,0.000119212,-6.73991e-05,0.000207914,6.79999e-05,-0.649769,0.00750393,1411,839,0.122903,-0.42183,11.6162,-6.58273,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0198977,0.0405191,-0.0197573,0.000155412,0.000109286,-8.5553e-05,0.000220956,4.37419e-05,-0.653742,0.00702716,1418,839,0.125554,-0.419922,12.1075,-6.67727,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0200033,0.0402218,-0.0186015,0.000152945,9.55564e-05,-9.86583e-05,0.000226997,2.15044e-05,-0.643879,0.00658531,1425,839,0.130364,-0.414595,12.6149,-6.80901,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0204135,0.0399128,-0.0185186,0.000145312,7.9716e-05,-0.000107882,0.000225271,-2.42893e-07,-0.637828,0.00616808,1432,839,0.134178,-0.410051,13.1341,-6.94007,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0198747,0.0397615,-0.0164098,0.000124362,6.41697e-05,-0.000117757,0.000215808,-2.72763e-05,-0.660287,0.00666281,1439,839,0.136419,-0.410436,13.6021,-7.07506,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0191701,0.0397427,-0.0140037,8.847e-05,5.00663e-05,-0.000129775,0.000200456,-6.19196e-05,-0.71195,0.00717191,1446,839,0.138243,-0.411991,14.1137,-7.20872,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0198448,0.0399349,-0.015093,5.88218e-05,3.84383e-05,-0.000137531,0.000186538,-8.92784e-05,-0.748413,0.00734506,1453,839,0.14034,-0.411994,14.7226,-7.35279,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0207521,0.0403817,-0.0173721,5.59755e-05,2.87544e-05,-0.000136113,0.000179157,-9.44267e-05,-0.735566,0.00705525,1460,839,0.140189,-0.412439,15.3696,-7.50128,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0215613,0.0408321,-0.0189027,5.9874e-05,1.95077e-05,-0.000132442,0.000173661,-9.42797e-05,-0.709784,0.00659898,1467,839,0.14184,-0.413253,16.0349,-7.65975,15.8072,-7.22385
9.43123,9.26625,1.01999,0.02149,0.040962,-0.0179487,4.28673e-05,1.37554e-05,-0.000131513,0.000160628,-0.000104005,-0.730282,0.00628266,1474,839,0.144291,-0.408922,16.6977,-7.80074,16.471,-7.35808
10.1561,9.27642,1.03376,0.0209861,0.0409787,-0.0174807,1.6879e-05,1.38139e-05,-0.000129132,0.000144488,-0.000113795,-0.779464,0.00627454,1481,839,0.140796,-0.405886,17.3498,-7.92979,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0206364,0.0406858,-0.0172564,7.71809e-06,1.86493e-05,-0.000122328,0.000135634,-0.000109267,-0.807723,0.00663843,1488,839,0.137875,-0.403673,17.9858,-8.06,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0195095,0.0401161,-0.0147617,2.39714e-05,2.52065e-05,-0.000109645,0.000134236,-8.50582e-05,-0.788214,0.00721928,1495,839,0.136184,-0.403801,18.5996,-8.15225,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0187904,0.0395245,-0.0131169,4.62066e-05,3.28042e-05,-9.33629e-05,0.000133109,-5.40977e-05,-0.749572,0.0076155,1502,839,0.135219,-0.403283,19.2167,-8.23952,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0190778,0.0391712,-0.0130565,6.25272e-05,4.17537e-05,-7.51285e-05,0.000127984,-2.37027e-05,-0.716707,0.00766978,1509,839,0.137851,-0.402366,19.8782,-8.32492,19.678,-7.91309
13.7798,9.32353,1.13049,0.0208641,0.0392291,-0.0169916,7.6761e-05,5.17704e-05,-5.84349e-05,0.000124022,4.50977e-06,-0.680068,0.00819541,1516,839,0.139465,-0.402796,20.6453,-8.44392,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0207992,0.0389617,-0.0154819,8.98278e-05,6.53201e-05,-4.4362e-05,0.000123597,3.15507e-05,-0.650647,0.00801317,1523,839,0.144247,-0.402263,21.4431,-8.59284,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0203322,0.0390692,-0.0135587,9.98147e-05,8.16403e-05,-3.24045e-05,0.000124382,5.7073e-05,-0.648695,0.00774855,1530,839,0.146848,-0.401877,22.226,-8.74915,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0201919,0.0395315,-0.0135571,0.000101328,9.20454e-05,-2.21403e-05,0.000119308,7.40651e-05,-0.68208,0.00741142,1537,839,0.145175,-0.400594,22.9751,-8.91587,22.764,-8.49589
16.7203,9.37094,1.13743,0.0206444,0.0401585,-0.0148008,9.95902e-05,9.75088e-05,-1.20165e-05,0.000110611,8.6488e-05,-0.742204,0.00667228,1544,839,0.144381,-0.405699,23.7263,-9.08395,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0212648,0.0405394,-0.0161538,9.25558e-05,0.000102637,-9.44786e-06,0.000108305,8.6888e-05,-1.03045,0.00660564,1551,839,0.144673,-0.407744,24.4937,-9.2314,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0220201,0.0404285,-0.0170137,6.30633e-05,0.000108773,-1.94074e-05,0.000115901,5.59349e-05,-1.21879,0.00686754,1558,839,0.148086,-0.407976,25.3165,-9.35753,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0220217,0.0400793,-0.0154372,1.19054e-05,0.000106859,-3.97931e-05,0.00012133,-2.56576e-06,-1.22201,0.00752564,1565,839,0.153844,-0.407145,26.1586,-9.49362,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0215852,0.0394941,-0.0135767,-3.71415e-05,9.8114e-05,-6.10392e-05,0.000121587,-6.06142e-05,-1.20368,0.00800054,1572,839,0.156581,-0.404564,27.0203,-9.6239,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0208939,0.0390582,-0.0113532,-8.57881e-05,7.82931e-05,-8.63349e-05,0.000115351,-0.000122846,-1.16535,0.00788813,1579,839,0.158429,-0.404844,27.8761,-9.75847,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0204713,0.0390152,-0.0101746,-0.000142838,4.84789e-05,-0.000119323,0.000105754,-0.000200113,-1.12328,0.00740592,1586,839,0.158753,-0.404346,28.7449,-9.902,28.5316,-9.49753
21.913,9.44996,1.10998,0.0207312,0.0394913,-0.0111823,-0.00018162,1.61593e-05,-0.000145738,9.33906e-05,-0.000258851,-1.08349,0.00704718,1593,839,0.15693,-0.405576,29.6174,-10.0585,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0206695,0.0399267,-0.0115772,-0.00015714,-2.012e-05,-0.000152157,7.82393e-05,-0.000255499,-0.996932,0.00699089,1600,839,0.154506,-0.408842,30.5005,-10.2433,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0170774,0.0408996,-0.0164767,-3.48194e-05,0.000289331,-0.000116144,0.00032665,-7.2138e-05,-1.2599,0.00708727,1096,846,0.126503,-0.454733,-7.29767,-0.6085,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0174429,0.0407705,-0.0171615,-3.59005e-05,0.000215551,-5.44222e-05,0.000226824,-4.71738e-05,-1.36654,0.00756669,1103,846,0.127656,-0.451426,-7.01769,-0.74128,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0165534,0.0404755,-0.0150196,-2.6441e-05,0.000167828,-3.84281e-05,0.000175153,-3.37662e-05,-1.38243,0.00782996,1110,846,0.125,-0.442634,-6.73175,-0.864119,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0159791,0.0402017,-0.0141698,-1.04028e-05,0.00014119,-3.68973e-05,0.000149693,-1.89065e-05,-1.34428,0.00824631,1117,846,0.121482,-0.43236,-6.42637,-0.984013,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0159714,0.0398605,-0.0153176,1.17823e-05,0.000127108,-3.43683e-05,0.000136573,2.317e-06,-1.30205,0.00809885,1124,846,0.117374,-0.425481,-6.06394,-1.11114,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0161592,0.0400403,-0.0163227,3.29816e-05,0.000120642,-3.11828e-05,0.000130603,2.3021e-05,-1.26161,0.00748325,1131,846,0.115783,-0.429574,-5.76504,-1.264,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0163076,0.0407383,-0.016139,4.60532e-05,0.000120043,-2.84636e-05,0.000129726,3.63705e-05,-1.2429,0.00764802,1138,846,0.117636,-0.438625,-5.43963,-1.42589,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0164875,0.040875,-0.0156979,5.69075e-05,0.00012297,-1.97956e-05,0.000128448,5.143e-05,-1.30085,0.00757279,1145,846,0.120546,-0.440626,-5.12375,-1.55744,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0158718,0.040451,-0.0126532,6.04881e-05,0.000123444,-8.94826e-06,0.000124691,5.92409e-05,-1.43231,0.00737916,1152,846,0.123813,-0.436898,-4.80009,-1.67021,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0153209,0.0395501,-0.010943,6.81475e-05,0.000124274,1.10638e-05,0.000126376,6.60453e-05,1.38303,0.0079378,1159,846,0.123432,-0.42806,-4.4973,-1.75879,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0157645,0.039105,-0.0124926,8.02975e-05,0.000125029,4.13768e-05,0.000149698,5.56285e-05,1.03317,0.0076873,1166,846,0.122552,-0.427268,-4.2143,-1.87027,-4.38732,-1.47638
