 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.86108,11.7706,-0.308289,0.0117441,0.0650071,-0.0547672,-0.00634613,-0.000909578,-7.53595e-05,-0.000908534,-0.00634717,-1.55694,0.00692302,1341,811,-0.0704165,-0.648133,9.61709,-5.9015,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.00669529,0.0660331,-0.0559087,-0.0065018,-0.000931476,5.089e-05,-0.000931011,-0.00650226,1.56166,0.00680737,1348,811,-0.124244,-0.657547,10.0403,-6.05254,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.000641446,0.066149,-0.0537101,-0.00648405,-0.000937593,0.000150587,-0.000933507,-0.00648814,1.54367,0.00668796,1355,811,-0.188486,-0.658752,10.409,-6.21072,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.00832579,0.0659545,-0.0527688,-0.00627672,-0.000927497,0.000220042,-0.000918461,-0.00628576,1.52975,0.00684556,1362,811,-0.26046,-0.65705,10.7614,-6.35774,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0155068,0.06581,-0.0495299,-0.00588761,-0.000899734,0.00025445,-0.000886787,-0.00590055,1.51996,0.00713132,1369,811,-0.319061,-0.662499,11.1522,-6.50517,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0214355,0.0665703,-0.039265,-0.00534927,-0.000851277,0.000251743,-0.000837231,-0.00536332,1.51506,0.0076106,1376,811,-0.339881,-0.679226,11.5545,-6.64978,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0255151,0.0669093,-0.029787,-0.00470708,-0.000781439,0.000212691,-0.000769949,-0.00471857,1.51683,0.00783789,1383,811,-0.345338,-0.6916,11.9255,-6.78289,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0288153,0.0667419,-0.0197444,-0.0040103,-0.000688682,0.00014245,-0.000682584,-0.0040164,1.52802,0.00771696,1390,811,-0.341033,-0.693945,12.3133,-6.91881,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0308794,0.0659636,-0.0125842,-0.00328582,-0.000576957,4.39172e-05,-0.000576245,-0.00328654,1.55459,0.00685118,1397,811,-0.335114,-0.683061,12.7127,-7.06226,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0324652,0.0650222,-0.00492195,-0.00254917,-0.000447316,-7.84192e-05,-0.000444395,-0.00255209,-1.53356,0.00635355,1404,811,-0.322498,-0.674847,13.1635,-7.21285,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0339245,0.063901,0.00393126,-0.00183677,-0.000305975,-0.000210045,-0.000277677,-0.00186507,-1.43688,0.00651794,1411,811,-0.304111,-0.665458,13.6486,-7.3651,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0349072,0.0621875,0.012388,-0.00120835,-0.000155834,-0.000335303,-5.80922e-05,-0.00130609,-1.28715,0.0064577,1418,811,-0.282477,-0.646227,14.1238,-7.49472,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0360514,0.0597732,0.0212764,-0.000713408,-1.67021e-06,-0.000442024,0.000209936,-0.000925014,-1.12432,0.00634469,1425,811,-0.260707,-0.619102,14.591,-7.61146,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0362631,0.057197,0.0283452,-0.000349208,0.000146243,-0.000534663,0.000487782,-0.000690746,-1.00234,0.00624679,1432,811,-0.236446,-0.591562,15.1179,-7.73533,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0359853,0.0549993,0.0333251,-7.87667e-05,0.000285342,-0.000614372,0.000744066,-0.000537491,-0.929439,0.00652444,1439,811,-0.214974,-0.568637,15.7003,-7.8658,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0360394,0.0527846,0.0377153,0.000123805,0.000413074,-0.000672389,0.000956208,-0.000419329,-0.891337,0.00694605,1446,811,-0.198843,-0.540026,16.308,-8.00333,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0361156,0.0498103,0.0416407,0.000278532,0.00052388,-0.000696571,0.0011085,-0.000306085,-0.87256,0.0070246,1453,811,-0.184591,-0.509688,16.9188,-8.13629,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0361607,0.0466523,0.0457321,0.000400605,0.000614839,-0.000682801,0.00119887,-0.00018343,-0.863203,0.00662658,1460,811,-0.169362,-0.477063,17.5229,-8.26287,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0356593,0.0436662,0.0486382,0.00048642,0.000683787,-0.000648941,0.0012415,-7.12977e-05,-0.860854,0.0059278,1467,811,-0.153206,-0.447286,18.1607,-8.38056,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0355657,0.0412219,0.0509202,0.000533793,0.000733409,-0.000606956,0.00124871,1.84941e-05,-0.866889,0.00572836,1474,811,-0.143201,-0.420611,18.7965,-8.49877,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0353346,0.0392626,0.0518686,0.000557269,0.000765462,-0.000550177,0.0012213,0.000101428,-0.878896,0.00604664,1481,811,-0.136768,-0.4008,19.4275,-8.63058,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0343146,0.0367163,0.05006,0.000572037,0.000781079,-0.000475885,0.00116379,0.00018933,-0.893499,0.0067782,1488,811,-0.133291,-0.375148,20.0966,-8.76394,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0337353,0.0335589,0.0482633,0.000586948,0.0007791,-0.000390688,0.00108535,0.000280696,-0.905964,0.00723857,1495,811,-0.134132,-0.342924,20.7591,-8.90232,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0328468,0.0307816,0.0459644,0.000599692,0.000760266,-0.000299129,0.000989695,0.000370263,-0.916509,0.00731724,1502,811,-0.133936,-0.314358,21.4134,-9.03513,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0327662,0.0290256,0.0465675,0.000600497,0.000726702,-0.000206713,0.00087973,0.00044747,-0.933539,0.00699536,1509,811,-0.130315,-0.293795,22.0773,-9.16921,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0328834,0.0275731,0.0474456,0.000590539,0.000683042,-0.000123313,0.000768492,0.000505089,-0.964816,0.00689157,1516,811,-0.127401,-0.281615,22.7612,-9.27851,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0323384,0.0254864,0.0461012,0.00057926,0.000629321,-5.16401e-05,0.000661677,0.000546904,-1.01107,0.00697462,1523,811,-0.126773,-0.264421,23.5006,-9.37674,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0308826,0.0233429,0.0420178,0.000553975,0.000573804,9.52756e-06,0.000577639,0.000550139,1.18804,0.00758953,1530,811,-0.128086,-0.246804,24.2839,-9.47675,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0295922,0.0226114,0.0371442,0.000497637,0.000511546,5.61079e-05,0.000561129,0.000448054,0.847056,0.00797231,1537,811,-0.134047,-0.234586,25.1106,-9.63074,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0292152,0.0226433,0.0350205,0.000415875,0.000444555,8.74394e-05,0.000518823,0.000341608,0.866674,0.00783026,1544,811,-0.138083,-0.226854,25.9172,-9.80245,26.2222,-9.54962
17.732,12.122,0.366944,-0.0296357,0.0223307,0.0339788,0.000313774,0.00037645,9.77768e-05,0.000447788,0.000242436,0.940477,0.00758808,1551,811,-0.145505,-0.221165,26.7197,-9.95694,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.029868,0.0218589,0.0321157,0.000194059,0.000317271,8.23037e-05,0.000358472,0.000152858,1.10668,0.00716628,1558,811,-0.154352,-0.216596,27.4838,-10.0849,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0301668,0.0212765,0.0310592,6.10966e-05,0.000267167,5.1547e-05,0.000279342,4.89217e-05,1.33886,0.00770826,1565,811,-0.160735,-0.210352,28.28,-10.2261,28.594,-9.986
19.9486,12.1586,0.378685,-0.0296382,0.0204476,0.027555,-8.98055e-05,0.00022507,1.23879e-05,0.000225557,-9.02921e-05,1.53154,0.00809933,1572,811,-0.16891,-0.204159,29.1217,-10.3783,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.00854314,0.0385509,0.0220331,0.00207653,-0.000344115,-0.000556678,0.00219841,-0.000465998,-0.215546,0.00682518,1096,818,0.15987,-0.399101,-3.86899,-0.546903,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0100514,0.0395323,0.0251623,0.00208059,-0.00026863,-0.000574596,0.0022136,-0.000401639,-0.227477,0.00701289,1103,818,0.185137,-0.406679,-3.58101,-0.714893,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.011569,0.0402946,0.0267173,0.0020982,-0.000188066,-0.000580476,0.00223714,-0.000327004,-0.234932,0.00700429,1110,818,0.205597,-0.414267,-3.27812,-0.871974,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0127971,0.0410159,0.0279599,0.00211329,-0.000110559,-0.000593084,0.00226158,-0.000258842,-0.244998,0.00728739,1117,818,0.22218,-0.422214,-2.97393,-1.02066,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0137552,0.0420989,0.0291881,0.00213162,-4.26404e-05,-0.000612008,0.00229205,-0.00020307,-0.256369,0.00756095,1124,818,0.23607,-0.434115,-2.65641,-1.15421,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0155157,0.0429693,0.0301339,0.00216108,1.29561e-05,-0.000635962,0.00233524,-0.000161203,-0.267299,0.00726027,1131,818,0.257097,-0.44488,-2.34046,-1.29415,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.017493,0.0441961,0.0316355,0.00219845,5.97005e-05,-0.000665037,0.00238838,-0.000130225,-0.278181,0.00684414,1138,818,0.282101,-0.458276,-2.03924,-1.45099,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0194093,0.0453139,0.03495,0.00223192,0.00010008,-0.000695347,0.00243867,-0.000106671,-0.289011,0.00723823,1145,818,0.312279,-0.469183,-1.74912,-1.60886,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0208164,0.0463152,0.0386442,0.00225214,0.000139579,-0.000734133,0.0024822,-9.0484e-05,-0.303687,0.00770875,1152,818,0.338631,-0.479853,-1.44169,-1.7661,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0219377,0.0470016,0.0410233,0.00226783,0.000173318,-0.000767801,0.00251914,-7.7988e-05,-0.316316,0.00763945,1159,818,0.357893,-0.486042,-1.1327,-1.90924,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.023601,0.0475974,0.0412692,0.00228174,0.000198951,-0.000783765,0.00254372,-6.30314e-05,-0.322586,0.00716411,1166,818,0.375674,-0.490907,-0.829461,-2.06633,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0251093,0.04775,0.0405711,0.00229118,0.000221221,-0.000788533,0.00255734,-4.49409e-05,-0.325532,0.0071634,1173,818,0.388715,-0.487812,-0.512709,-2.23733,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0271345,0.0480159,0.0401567,0.00228456,0.000244184,-0.000797872,0.00255951,-3.07662e-05,-0.33186,0.00720612,1180,818,0.407843,-0.489978,-0.176949,-2.3625,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0293557,0.0486076,0.0410427,0.00225138,0.000268832,-0.000819921,0.00254653,-2.63217e-05,-0.345536,0.00726648,1187,818,0.433189,-0.495674,0.147403,-2.4924,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0310497,0.0494874,0.0416677,0.00219025,0.000287126,-0.000841096,0.0025087,-3.1316e-05,-0.361927,0.00717092,1194,818,0.452506,-0.507869,0.429915,-2.62036,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0321663,0.0502689,0.0420719,0.00211075,0.000295063,-0.000843173,0.00244191,-3.60926e-05,-0.374241,0.00692457,1201,818,0.465347,-0.520346,0.708061,-2.76431,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0328578,0.0510191,0.0449078,0.00202024,0.000291592,-0.000827556,0.00235254,-4.07064e-05,-0.381835,0.00701609,1208,818,0.481966,-0.52814,1.00236,-2.91886,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0340107,0.0521504,0.0461617,0.0019077,0.000279157,-0.000806612,0.00223958,-5.27217e-05,-0.390336,0.00728118,1215,818,0.497954,-0.536048,1.34611,-3.07054,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0354745,0.0537554,0.0456154,0.00175544,0.000257794,-0.000792646,0.00209704,-8.3806e-05,-0.406909,0.00727677,1222,818,0.511086,-0.549497,1.72073,-3.23031,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0366452,0.0553398,0.0428401,0.00156236,0.000224599,-0.00078989,0.00192853,-0.00014157,-0.434081,0.00722699,1229,818,0.513803,-0.562561,2.09879,-3.39047,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0376031,0.0564413,0.0393733,0.00133387,0.000174979,-0.000793203,0.00173673,-0.000227883,-0.469942,0.0069697,1236,818,0.511948,-0.572226,2.49346,-3.55748,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0381377,0.0571757,0.0366031,0.0010726,0.00010673,-0.000795588,0.00152036,-0.000341026,-0.512616,0.00673869,1243,818,0.508095,-0.577239,2.90988,-3.7202,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0390217,0.0574565,0.0317286,0.000776496,2.15219e-05,-0.000802864,0.00128619,-0.00048817,-0.565646,0.0066543,1250,818,0.500476,-0.582935,3.35953,-3.86913,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0397011,0.0582254,0.0249992,0.000422932,-7.53586e-05,-0.000814245,0.0010253,-0.000677723,-0.63693,0.00727725,1257,818,0.484448,-0.592037,3.83,-4.02315,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0402892,0.0590685,0.0158697,-1.01961e-05,-0.000177778,-0.000829952,0.000740184,-0.000928159,-0.735089,0.00718857,1264,818,0.459156,-0.600872,4.31618,-4.18796,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0401959,0.060128,0.00738014,-0.000521134,-0.000281588,-0.000852592,0.000459603,-0.00126233,-0.855182,0.00678717,1271,818,0.429124,-0.609155,4.79056,-4.36038,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0393345,0.0601802,-0.00274002,-0.00109227,-0.00038516,-0.000870411,0.000200761,-0.00167819,-0.978315,0.00687352,1278,818,0.38567,-0.612362,5.21027,-4.50257,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0388603,0.0589029,-0.0145764,-0.00170445,-0.000489604,-0.000870186,-3.58084e-05,-0.00215825,-1.0901,0.00774204,1285,818,0.339666,-0.598474,5.59304,-4.59215,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0379217,0.0583806,-0.026904,-0.00235451,-0.000588844,-0.000843576,-0.000250605,-0.00269275,-1.18946,0.00813829,1292,818,0.28721,-0.590335,5.99783,-4.71695,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0360791,0.0580862,-0.0384476,-0.00306209,-0.000676013,-0.000793246,-0.000436369,-0.00330173,-1.27741,0.00796818,1299,818,0.22841,-0.588394,6.39682,-4.86649,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0334535,0.0576375,-0.0495551,-0.0038329,-0.000749691,-0.00072408,-0.000588111,-0.00399448,-1.35124,0.00736874,1306,818,0.163199,-0.58547,6.84086,-5.02827,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0291514,0.0565186,-0.059402,-0.00463625,-0.000812986,-0.000633932,-0.000710616,-0.00473862,-1.41069,0.00698933,1313,818,0.0856437,-0.572328,7.20275,-5.17352,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0251482,0.0554658,-0.0671243,-0.00540316,-0.000870935,-0.000521023,-0.00081181,-0.00546229,-1.4578,0.00746186,1320,818,0.0182734,-0.556505,7.55365,-5.29429,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0209141,0.0551514,-0.0765715,-0.00605833,-0.000921471,-0.00037757,-0.000893867,-0.00608594,-1.49782,0.00843557,1327,818,-0.0574296,-0.547962,7.98333,-5.39535,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0179039,0.0560944,-0.0854953,-0.00657658,-0.000962486,-0.000210025,-0.000954639,-0.00658443,-1.53346,0.00820404,1334,818,-0.119304,-0.552289,8.4547,-5.52113,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0145246,0.0577032,-0.0899233,-0.0069368,-0.000994445,-3.55452e-05,-0.000994233,-0.00693701,-1.56481,0.00774991,1341,818,-0.168873,-0.567527,8.95596,-5.67925,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00966474,0.0587441,-0.0907108,-0.00711156,-0.0010159,0.000123747,-0.00101339,-0.00711407,1.55051,0.007356,1348,818,-0.220017,-0.580736,9.36701,-5.8369,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.00181748,0.0587868,-0.0879054,-0.00708921,-0.00102194,0.000253443,-0.00101137,-0.00709977,1.52912,0.00719383,1355,818,-0.287494,-0.584771,9.74248,-5.98903,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.00735037,0.0584968,-0.0849987,-0.00685422,-0.00101157,0.000348867,-0.000990811,-0.00687497,1.51137,0.00751415,1362,818,-0.367305,-0.583985,10.1086,-6.14283,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0153747,0.0585765,-0.0798217,-0.00641253,-0.000983485,0.000403022,-0.00095373,-0.00644228,1.4971,0.00805031,1369,818,-0.427542,-0.589963,10.508,-6.30277,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0218187,0.0598061,-0.0684475,-0.0058025,-0.000935796,0.000412883,-0.000901016,-0.00583728,1.48676,0.00797992,1376,818,-0.449697,-0.609452,10.9035,-6.45166,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0261311,0.0610414,-0.0588411,-0.00507812,-0.000867459,0.000379533,-0.000833523,-0.00511206,1.48162,0.00826169,1383,818,-0.457177,-0.63057,11.26,-6.60427,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0303549,0.0613653,-0.0463578,-0.0042943,-0.000775761,0.000309106,-0.000748813,-0.00432125,1.48383,0.00802209,1390,818,-0.453256,-0.638136,11.5996,-6.72769,11.911,-6.08531
1.73665,11.181,0.169693,-0.0331014,0.0612355,-0.0347168,-0.00347975,-0.000663744,0.000204406,-0.000648984,-0.00349451,1.49871,0.00701432,1397,818,-0.43788,-0.633025,11.9756,-6.8746,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0349521,0.061141,-0.0233607,-0.00265347,-0.000532574,7.02759e-05,-0.000530249,-0.0026558,1.53771,0.00705556,1404,818,-0.414514,-0.630493,12.4027,-7.01854,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0360759,0.0605113,-0.0121302,-0.00185768,-0.000387796,-7.65705e-05,-0.000383818,-0.00186166,-1.51889,0.00728266,1411,818,-0.384299,-0.627089,12.8661,-7.1497,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0372463,0.059199,-0.000544891,-0.00115789,-0.000232674,-0.000218525,-0.000183658,-0.00120691,-1.35014,0.00711524,1418,818,-0.353089,-0.612749,13.3389,-7.27836,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0386957,0.0573483,0.0113986,-0.00060444,-7.28347e-05,-0.000340676,9.34632e-05,-0.000770738,-1.11668,0.00700656,1425,818,-0.323037,-0.592816,13.8147,-7.39767,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.039038,0.0551001,0.0213141,-0.000194099,8.18231e-05,-0.00044763,0.00041227,-0.000524546,-0.934881,0.00678284,1432,818,-0.289509,-0.572257,14.346,-7.54071,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0385299,0.0534095,0.0281781,0.000108545,0.000227831,-0.000542101,0.00071356,-0.000377184,-0.840189,0.00673549,1439,818,-0.258767,-0.558863,14.897,-7.70044,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0383151,0.0515284,0.0341401,0.000333294,0.000362571,-0.000614422,0.000962528,-0.000266663,-0.797308,0.00687656,1446,818,-0.234138,-0.538208,15.4676,-7.8452,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0384434,0.0487659,0.040137,0.000503218,0.000480046,-0.000651914,0.00114365,-0.000160384,-0.776513,0.00710085,1453,818,-0.212674,-0.507716,16.0721,-7.96049,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0382099,0.0458355,0.0451648,0.000634997,0.000577379,-0.000649715,0.00125654,-4.4165e-05,-0.763242,0.00699573,1460,818,-0.191297,-0.471114,16.697,-8.07597,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0372498,0.0431267,0.0486366,0.000725197,0.000652191,-0.000625279,0.00131504,6.23506e-05,-0.756242,0.00652529,1467,818,-0.168622,-0.438796,17.3673,-8.19574,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0370369,0.040826,0.0518554,0.000770283,0.000706698,-0.000591659,0.001331,0.000145978,-0.758556,0.00618029,1474,818,-0.153916,-0.412792,18.0137,-8.31671,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0371453,0.0389863,0.0538497,0.00078599,0.000741844,-0.000542649,0.00130702,0.000220819,-0.765071,0.0063474,1481,818,-0.146723,-0.395795,18.6331,-8.44737,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0366235,0.0367231,0.0542608,0.000791716,0.000760171,-0.000474742,0.00125095,0.000300939,-0.768793,0.00699295,1488,818,-0.139477,-0.377436,19.2633,-8.57788,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0354383,0.0336889,0.0523609,0.000799176,0.000760721,-0.000394347,0.00117476,0.000385133,-0.761039,0.00764144,1495,818,-0.134807,-0.348839,19.9274,-8.7208,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0342328,0.0312608,0.0504941,0.000805669,0.000744145,-0.000306139,0.00108259,0.000467227,-0.735324,0.00781059,1502,818,-0.129809,-0.32521,20.6201,-8.84747,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0336307,0.0294719,0.0507786,0.000800333,0.000712688,-0.000215727,0.000976644,0.000536377,-0.685192,0.00763574,1509,818,-0.122371,-0.304283,21.3042,-8.97539,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0332049,0.028513,0.0509209,0.000783723,0.000671491,-0.000133053,0.00087201,0.000583204,-0.585839,0.00733718,1516,818,-0.117024,-0.293364,21.9815,-9.09431,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0330362,0.0267728,0.0500515,0.000768146,0.000621365,-6.07442e-05,0.000790023,0.000599487,-0.345698,0.00746254,1523,818,-0.118105,-0.276333,22.6748,-9.18884,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.031892,0.025233,0.0460498,0.000742717,0.000570268,1.48021e-06,0.00074273,0.000570255,0.00858262,0.00779616,1530,818,-0.121983,-0.260605,23.4208,-9.27905,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0306531,0.0239264,0.0410138,0.000685993,0.00051284,5.00871e-05,0.000699438,0.000499395,0.262241,0.00820661,1537,818,-0.12904,-0.246814,24.2363,-9.40622,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0299924,0.0234015,0.0381615,0.000602572,0.000450428,8.55336e-05,0.000640968,0.000412032,0.42194,0.00785987,1544,818,-0.133182,-0.237767,25.0531,-9.55901,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0299292,0.0229805,0.0361181,0.000498771,0.000385318,0.000101985,0.000558744,0.000325344,0.531596,0.00755556,1551,818,-0.139886,-0.231083,25.8798,-9.72969,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0295197,0.0222049,0.0332181,0.000377638,0.000326459,9.22061e-05,0.00044774,0.000256357,0.650043,0.00729843,1558,818,-0.146709,-0.224081,26.7102,-9.86333,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0295564,0.0215494,0.0320377,0.00024227,0.000270937,6.31346e-05,0.000321344,0.000191862,0.89702,0.00796115,1565,818,-0.151112,-0.216202,27.5326,-10.0049,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0290787,0.0208673,0.0288505,8.78417e-05,0.000218983,2.33798e-05,0.000223026,8.37982e-05,1.39954,0.0083089,1572,818,-0.158541,-0.208853,28.3613,-10.1466,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0282748,0.0202649,0.024818,-0.000108884,0.000167827,-3.60252e-05,0.000172441,-0.000113498,-1.44343,0.00787244,1579,818,-0.16626,-0.204054,29.1905,-10.308,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00908918,0.0387217,0.020772,0.00215884,-0.000311197,-0.00045595,0.00224031,-0.000392675,-0.176832,0.00709477,1096,825,0.161523,-0.399474,-4.80643,-0.57735,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0105998,0.0395793,0.0234475,0.00215169,-0.000236694,-0.000487927,0.00224752,-0.000332528,-0.193942,0.00737164,1103,825,0.185391,-0.407712,-4.51009,-0.73418,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0120357,0.0403807,0.0256059,0.00216944,-0.000158588,-0.000504073,0.00227389,-0.000263044,-0.204334,0.00713747,1110,825,0.206919,-0.415962,-4.20681,-0.878977,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0136395,0.0408591,0.0263122,0.00219391,-8.5809e-05,-0.000522778,0.00230808,-0.000199974,-0.215005,0.00670299,1117,825,0.225552,-0.422629,-3.89871,-1.0138,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0149384,0.0415795,0.0264915,0.00222591,-2.5304e-05,-0.000545703,0.00235122,-0.00015061,-0.22571,0.0066416,1124,825,0.239492,-0.432828,-3.60627,-1.14861,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0164784,0.0424238,0.0280824,0.00226984,2.23245e-05,-0.000573527,0.00240773,-0.000115569,-0.235953,0.00682907,1131,825,0.260332,-0.443889,-3.3106,-1.30008,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0180848,0.0437833,0.0302902,0.00232036,6.0944e-05,-0.000606321,0.00247279,-9.1481e-05,-0.246289,0.00680052,1138,825,0.283893,-0.460379,-3.0066,-1.45269,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0198194,0.0448741,0.033744,0.0023665,9.35695e-05,-0.000639309,0.00253398,-7.39093e-05,-0.256211,0.00704838,1145,825,0.31267,-0.469206,-2.70114,-1.61417,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0213336,0.0456278,0.0378134,0.00240028,0.000124939,-0.000680248,0.00258814,-6.29219e-05,-0.269449,0.00750864,1152,825,0.341222,-0.473919,-2.36077,-1.76066,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0227205,0.0461086,0.040859,0.00243103,0.000150577,-0.000716315,0.00263736,-5.57562e-05,-0.280456,0.00793539,1159,825,0.365231,-0.475282,-2.05166,-1.90521,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0245645,0.0466343,0.0411442,0.00245992,0.000169384,-0.000735497,0.00267575,-4.64487e-05,-0.285438,0.00791163,1166,825,0.384913,-0.477483,-1.74551,-2.06396,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0263896,0.0469786,0.0408371,0.00248293,0.000185997,-0.000744709,0.00270325,-3.43196e-05,-0.287638,0.00801391,1173,825,0.402401,-0.475346,-1.43318,-2.21953,-1.67943,-1.70795
