 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.25162,15.7629,-2.23079,0.107733,0.179601,0.0743422,-0.00229128,-2.55495e-05,-0.000702505,0.000174589,-0.00249142,-1.29326,0.00824534,1292,769,1.3342,-1.85808,14.059,-6.61206,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.105988,0.182417,0.0738007,-0.00270762,-0.000170151,-0.000699738,1.00182e-05,-0.00288779,-1.31879,0.00764358,1299,769,1.31569,-1.88871,14.4162,-6.82531,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.104519,0.184977,0.0722788,-0.00314921,-0.000316749,-0.000699934,-0.000153227,-0.00331273,-1.34129,0.00792177,1306,769,1.29642,-1.91319,14.7325,-7.02434,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.102779,0.188081,0.0690517,-0.00360709,-0.000452183,-0.000694828,-0.000305935,-0.00375334,-1.36334,0.00863928,1313,769,1.26856,-1.93786,15.077,-7.22592,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.100256,0.190482,0.0672892,-0.0040382,-0.000573935,-0.000679899,-0.000445276,-0.00416686,-1.38377,0.00821936,1320,769,1.23803,-1.95392,15.3997,-7.41049,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0971954,0.192314,0.0659658,-0.00441014,-0.00068105,-0.000657372,-0.000568561,-0.00452263,-1.40132,0.0073192,1327,769,1.20374,-1.96784,15.7683,-7.5904,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.094028,0.193982,0.0657218,-0.0047115,-0.000769719,-0.000634397,-0.000670133,-0.00481108,-1.41509,0.0066701,1334,769,1.17221,-1.98358,16.2291,-7.77571,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0912096,0.194395,0.0653845,-0.00492312,-0.000830511,-0.000618397,-0.000739112,-0.00501452,-1.42406,0.00671761,1341,769,1.1437,-1.99274,16.6866,-7.96874,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0872637,0.193391,0.0670217,-0.00503446,-0.000860713,-0.000605579,-0.000774624,-0.00512055,-1.42958,0.00669019,1348,769,1.11108,-1.98425,17.072,-8.13968,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.082427,0.191901,0.0673446,-0.00503117,-0.000858394,-0.000590958,-0.000776316,-0.00511325,-1.43279,0.00657043,1355,769,1.06521,-1.97208,17.442,-8.30583,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.07707,0.190356,0.0666267,-0.00490429,-0.000832246,-0.000576378,-0.000752235,-0.0049843,-1.43286,0.00628501,1362,769,1.0106,-1.95392,17.8219,-8.45827,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0717654,0.187675,0.0662561,-0.00466724,-0.000782118,-0.000566539,-0.000701189,-0.00474817,-1.42891,0.00672982,1369,769,0.95763,-1.92375,18.2537,-8.5942,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0688481,0.184291,0.0657904,-0.00434416,-0.000706819,-0.000575353,-0.00061798,-0.004433,-1.4176,0.00715571,1376,769,0.927451,-1.88829,18.6355,-8.72943,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0670746,0.1802,0.0644923,-0.00395828,-0.000604821,-0.000601981,-0.000500033,-0.00406307,-1.39845,0.00755923,1383,769,0.905235,-1.84466,19.0751,-8.84833,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0660009,0.175609,0.0629105,-0.00352461,-0.000483209,-0.000636786,-0.000355266,-0.00365255,-1.37252,0.00741603,1390,769,0.888628,-1.79268,19.5388,-8.97293,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0646161,0.170392,0.0624536,-0.00305328,-0.000346079,-0.000673885,-0.000187609,-0.00321175,-1.33983,0.00780297,1397,769,0.873032,-1.74024,20.0896,-9.08,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0625044,0.165147,0.063719,-0.00256941,-0.000196249,-0.000719148,4.66744e-06,-0.00277032,-1.29836,0.00817759,1404,769,0.856725,-1.68856,20.6076,-9.19112,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0608848,0.159297,0.0645358,-0.00211506,-3.55584e-05,-0.000777598,0.000223052,-0.00237367,-1.24973,0.00738076,1411,769,0.843554,-1.634,21.1206,-9.28276,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0601435,0.15339,0.0628661,-0.00171882,0.000128985,-0.000836257,0.000451245,-0.00204108,-1.20297,0.00667794,1418,769,0.829724,-1.57539,21.6577,-9.38581,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0597367,0.146906,0.059216,-0.00140317,0.00028967,-0.000880168,0.000664364,-0.00177787,-1.16833,0.00614018,1425,769,0.811663,-1.50721,22.2516,-9.50855,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0582254,0.140298,0.0577122,-0.00116326,0.000439931,-0.000900573,0.000843984,-0.00156731,-1.14906,0.00606108,1432,769,0.790779,-1.43591,22.8334,-9.61254,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0573706,0.134051,0.0551217,-0.00097114,0.000578613,-0.00090164,0.000992596,-0.00138512,-1.14036,0.00623661,1439,769,0.772248,-1.36916,23.3895,-9.72283,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0565902,0.127758,0.0534115,-0.000818639,0.000698844,-0.000885259,0.00110602,-0.00122582,-1.13969,0.00621403,1446,769,0.757733,-1.30783,23.9138,-9.81315,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0564572,0.121458,0.050646,-0.000706787,0.000797283,-0.000849409,0.00117973,-0.00108924,-1.14773,0.00606609,1453,769,0.745461,-1.24622,24.4558,-9.91551,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0566665,0.115009,0.0469993,-0.000629224,0.000872856,-0.000797912,0.00121759,-0.00097396,-1.16297,0.00610001,1460,769,0.733055,-1.1811,25.0386,-10.0112,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0566072,0.108667,0.0435072,-0.000578293,0.000929428,-0.000739376,0.00123149,-0.00088036,-1.18295,0.00614527,1467,769,0.718522,-1.11417,25.6876,-10.1034,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0559729,0.103288,0.0411597,-0.000542647,0.000959285,-0.000674405,0.00121766,-0.000801024,-1.20493,0.00637741,1474,769,0.702875,-1.05843,26.3091,-10.2206,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0551122,0.0991417,0.0400317,-0.000514339,0.000964036,-0.000592199,0.001172,-0.000722304,-1.23308,0.00660199,1481,769,0.689756,-1.01326,26.9287,-10.3855,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0543655,0.0955617,0.0378204,-0.000500594,0.000948681,-0.000496428,0.00110242,-0.00065433,-1.27048,0.00675842,1488,769,0.673714,-0.975282,27.5968,-10.5381,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0542893,0.0922926,0.0343144,-0.000494404,0.000913304,-0.000391743,0.00101498,-0.000596077,-1.31686,0.00687001,1495,769,0.659136,-0.939292,28.3078,-10.6547,27.739,-9.67713
13.2441,16.159,-1.46226,0.0544418,0.0890168,0.0291545,-0.000483488,0.000867488,-0.000276874,0.000922029,-0.00053803,-1.3763,0.00694146,1502,769,0.640364,-0.902288,29.0371,-10.7792,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0536029,0.0860483,0.0253386,-0.000460803,0.000819154,-0.000156246,0.000837951,-0.0004796,-1.45107,0.00697924,1509,769,0.617241,-0.869532,29.7298,-10.9386,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0531229,0.0838468,0.0229265,-0.000421237,0.000765945,-3.15395e-05,0.000766783,-0.000422074,-1.54425,0.00695202,1516,769,0.602949,-0.846594,30.4073,-11.124,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0529828,0.0819388,0.0204445,-0.000371325,0.000723129,0.000100017,0.000732194,-0.00038039,1.48041,0.00686215,1523,769,0.591567,-0.824179,31.1062,-11.3008,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0536274,0.0804026,0.017622,-0.00030882,0.000703419,0.000252218,0.000762782,-0.000368183,1.33964,0.00677044,1530,769,0.586297,-0.806018,31.8606,-11.4628,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0537717,0.079087,0.0137603,-0.000226129,0.000712737,0.000434632,0.000883049,-0.00039644,1.19733,0.0071264,1537,769,0.572266,-0.790928,32.6224,-11.6103,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.100628,0.113366,0.0481153,0.00289375,-0.000306263,-0.00115713,0.00326833,-0.000680839,-0.313065,0.00697034,1138,776,1.17137,-1.16855,6.28608,-2.22678,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.102658,0.115429,0.051085,0.00277898,-0.000102696,-0.00118186,0.00320168,-0.000525403,-0.343486,0.00694125,1145,776,1.2011,-1.18904,6.54783,-2.39291,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.103774,0.117556,0.0549475,0.00266405,0.000120667,-0.00123372,0.00316416,-0.000379439,-0.385122,0.00701137,1152,776,1.22471,-1.21515,6.8083,-2.5711,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.104776,0.119526,0.0584153,0.00256811,0.000352507,-0.00128325,0.00315558,-0.000234964,-0.429321,0.00686762,1159,776,1.24595,-1.23896,7.07928,-2.76344,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.106506,0.12162,0.0596736,0.00248384,0.000558813,-0.00132079,0.00315562,-0.000112963,-0.470519,0.00666701,1166,776,1.26737,-1.2616,7.3347,-2.95683,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.108229,0.123515,0.0620731,0.00240118,0.000710549,-0.00134394,0.00314354,-3.1817e-05,-0.504669,0.0068746,1173,776,1.2924,-1.28211,7.56951,-3.15174,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.109629,0.125101,0.0650256,0.00231376,0.000808118,-0.00135913,0.00311463,7.24464e-06,-0.532482,0.00707404,1180,776,1.31605,-1.30135,7.7943,-3.3488,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.111226,0.126533,0.0673206,0.00220926,0.000871236,-0.00136983,0.00306472,1.57779e-05,-0.558239,0.00750358,1187,776,1.33951,-1.31619,8.00618,-3.53352,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.112912,0.12828,0.0689225,0.00207361,0.000903433,-0.00136609,0.00297463,2.41201e-06,-0.583069,0.00760102,1194,776,1.36162,-1.33227,8.23539,-3.72002,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.114684,0.130531,0.0703827,0.00191427,0.000910819,-0.0013404,0.00284376,-1.86784e-05,-0.606316,0.00747712,1201,776,1.38406,-1.34678,8.53405,-3.90245,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.115795,0.132843,0.0719858,0.00173256,0.000887471,-0.00129431,0.00267155,-5.15198e-05,-0.627621,0.00720192,1208,776,1.40047,-1.3626,8.83057,-4.0869,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.116295,0.135653,0.0714889,0.00152609,0.000848321,-0.00124864,0.00248102,-0.000106608,-0.652889,0.00664804,1215,776,1.40408,-1.3922,9.1179,-4.26324,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.117167,0.138058,0.0691561,0.00128617,0.000789716,-0.00120622,0.00226944,-0.000193556,-0.683921,0.00641621,1222,776,1.40527,-1.4209,9.35296,-4.43967,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.118405,0.140309,0.0657189,0.00101058,0.000726181,-0.00116319,0.00204023,-0.000303467,-0.724575,0.00681948,1229,776,1.40622,-1.44523,9.62641,-4.64298,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.119616,0.143006,0.0646138,0.000707033,0.000664016,-0.00111191,0.00179764,-0.000426593,-0.775727,0.00735442,1236,776,1.41458,-1.47106,9.97788,-4.86379,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.120477,0.146216,0.065053,0.000377859,0.000601889,-0.00106164,0.00155741,-0.000577663,-0.837959,0.00769218,1243,776,1.42468,-1.50217,10.3866,-5.06075,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.120179,0.150252,0.0658856,2.6451e-05,0.000535644,-0.00102572,0.00133789,-0.000775793,-0.907046,0.00791306,1250,776,1.42486,-1.54457,10.7805,-5.2712,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.119486,0.154942,0.065965,-0.000344421,0.000456734,-0.000992484,0.00112643,-0.00101412,-0.977206,0.00735637,1257,776,1.41875,-1.59109,11.0907,-5.47725,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.118854,0.159267,0.064928,-0.00073839,0.000364437,-0.000961328,0.000921269,-0.00129522,-1.04579,0.00688218,1264,776,1.40941,-1.6338,11.3955,-5.67644,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.117964,0.162923,0.066649,-0.00116385,0.000264715,-0.000934765,0.000726863,-0.00162599,-1.11164,0.00670168,1271,776,1.40683,-1.6716,11.745,-5.85845,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.116641,0.16694,0.0685844,-0.00161764,0.000164275,-0.000908071,0.000545479,-0.00199885,-1.17334,0.0073119,1278,776,1.40093,-1.71868,12.0962,-6.04526,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.11503,0.170992,0.0684201,-0.00208579,5.3162e-05,-0.000880479,0.000368974,-0.0024016,-1.22641,0.00774521,1285,776,1.38509,-1.76683,12.4323,-6.26071,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.1131,0.174489,0.0660811,-0.00256935,-7.33044e-05,-0.000853342,0.000190544,-0.0028332,-1.27093,0.00831014,1292,776,1.35851,-1.80479,12.7823,-6.48085,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.111051,0.176974,0.0639588,-0.00307839,-0.000207814,-0.000835243,1.75248e-05,-0.00330373,-1.30728,0.00798637,1299,776,1.33131,-1.83209,13.1656,-6.68527,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.108887,0.179171,0.06385,-0.0036217,-0.000339315,-0.000817678,-0.000146902,-0.00381412,-1.33968,0.00753042,1306,776,1.30998,-1.85387,13.4472,-6.86273,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.106679,0.181519,0.0617233,-0.00418438,-0.000458567,-0.00079109,-0.000297555,-0.00434539,-1.37001,0.00813635,1313,776,1.28116,-1.87182,13.7495,-7.06136,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.103923,0.183399,0.0582062,-0.00471456,-0.000564303,-0.000749385,-0.000433136,-0.00484572,-1.39752,0.007907,1320,776,1.24199,-1.88221,14.1011,-7.25162,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.1009,0.185562,0.0530973,-0.00517045,-0.000655276,-0.000693804,-0.00055107,-0.00527466,-1.42172,0.00729661,1327,776,1.19462,-1.897,14.5122,-7.43317,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0975758,0.187499,0.0505329,-0.00553904,-0.000730543,-0.000634267,-0.000648287,-0.00562129,-1.44183,0.00670515,1334,776,1.1532,-1.91436,14.9959,-7.62109,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0941579,0.188363,0.0495241,-0.00579732,-0.000784209,-0.000580242,-0.000717926,-0.0058636,-1.45705,0.00682368,1341,776,1.11628,-1.92375,15.427,-7.80971,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0899722,0.18714,0.0503919,-0.00592689,-0.00081414,-0.00053153,-0.000759466,-0.00598157,-1.4683,0.00695718,1348,776,1.07834,-1.91251,15.7838,-7.96348,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0843356,0.185142,0.0514515,-0.00591296,-0.00081682,-0.000484858,-0.0007711,-0.00595868,-1.47678,0.0066996,1355,776,1.02701,-1.89468,16.1242,-8.11215,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0779937,0.183339,0.0519567,-0.00574654,-0.000798442,-0.000441737,-0.000759315,-0.00578567,-1.48245,0.00634565,1362,776,0.966976,-1.87577,16.4652,-8.25103,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0705473,0.181262,0.0546104,-0.00543892,-0.000759725,-0.000409769,-0.000724111,-0.00547453,-1.4841,0.00700155,1369,776,0.903956,-1.85306,16.8811,-8.38446,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0674495,0.178993,0.0550802,-0.00501966,-0.000697749,-0.000405044,-0.000660117,-0.00505729,-1.47815,0.00781286,1376,776,0.875431,-1.83159,17.2589,-8.51576,16.57,-6.61391
0.8357,15.2442,-1.45073,0.064433,0.175754,0.0558126,-0.00452027,-0.000610349,-0.000428395,-0.000563962,-0.00456666,-1.46294,0.0085663,1383,776,0.848542,-1.80108,17.719,-8.64812,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.063,0.171754,0.0551385,-0.00396482,-0.000498782,-0.000467958,-0.000436714,-0.00402689,-1.43893,0.00774504,1390,776,0.831749,-1.75621,18.185,-8.78637,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0615702,0.167382,0.0548062,-0.00336883,-0.000369827,-0.000516509,-0.000283363,-0.00345529,-1.40493,0.00744656,1397,776,0.816152,-1.70777,18.7331,-8.91821,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0594777,0.162398,0.0566045,-0.0027622,-0.000225459,-0.000578065,-9.99421e-05,-0.00288772,-1.35698,0.00809281,1404,776,0.801902,-1.65618,19.2383,-9.04246,18.629,-7.31166
3.69996,15.2965,-1.35171,0.057058,0.157227,0.0597608,-0.00219405,-7.07932e-05,-0.000656085,0.000115578,-0.00238042,-1.29402,0.00710773,1411,776,0.789564,-1.6064,19.722,-9.13919,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0558121,0.152243,0.0610249,-0.00170121,8.84776e-05,-0.000735423,0.000351905,-0.00196464,-1.22684,0.00639913,1418,776,0.781726,-1.5577,20.2307,-9.2413,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0553328,0.147046,0.060222,-0.0013113,0.000245349,-0.000799124,0.000582545,-0.0016485,-1.17151,0.00610685,1425,776,0.773663,-1.50671,20.8169,-9.35369,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0542803,0.141035,0.0601615,-0.0010175,0.000393407,-0.000838007,0.000783362,-0.00140745,-1.13526,0.00606716,1432,776,0.762659,-1.44448,21.4079,-9.45529,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0535808,0.135028,0.05837,-0.000785705,0.000531989,-0.000854723,0.000952323,-0.00120604,-1.11375,0.00620128,1439,776,0.748686,-1.38301,21.9838,-9.56029,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0534267,0.129336,0.0559475,-0.000604411,0.000655304,-0.000850377,0.00108368,-0.00103279,-1.10415,0.00615565,1446,776,0.737636,-1.32453,22.5109,-9.66698,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.053494,0.123256,0.0535442,-0.000472412,0.00075998,-0.000822762,0.00117171,-0.000884143,-1.10681,0.00620548,1453,776,0.728692,-1.26423,23.0585,-9.76964,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0532475,0.116737,0.0518978,-0.000379392,0.000843165,-0.000775548,0.00121938,-0.000755603,-1.11915,0.00658035,1460,776,0.71938,-1.19601,23.6585,-9.86021,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0532851,0.110929,0.0496559,-0.000315598,0.000906391,-0.000717562,0.00123785,-0.000647052,-1.13808,0.00690511,1467,776,0.710577,-1.13358,24.333,-9.96122,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0536282,0.105741,0.0463678,-0.000271288,0.000943842,-0.000650266,0.00122621,-0.000553657,-1.16113,0.00707718,1474,776,0.700845,-1.07924,24.9612,-10.071,24.4015,-8.9485
10.918,15.4284,-1.13277,0.053253,0.101327,0.0440867,-0.000239934,0.000958054,-0.000563989,0.00118178,-0.000463665,-1.19314,0.0068966,1481,776,0.688083,-1.03328,25.5803,-10.2172,25.0236,-9.14145
11.644,15.443,-1.11213,0.0523533,0.097653,0.0418853,-0.000226303,0.000953294,-0.000463491,0.00111362,-0.000386628,-1.23777,0.00663243,1488,776,0.670685,-0.995382,26.2108,-10.3705,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0521184,0.0939761,0.0385711,-0.000222748,0.000926891,-0.000355578,0.00102798,-0.000323837,-1.29381,0.00652933,1495,776,0.655367,-0.958052,26.8951,-10.4838,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0525593,0.090522,0.0332514,-0.000218522,0.000889374,-0.0002396,0.000938971,-0.000268119,-1.36668,0.0067787,1502,776,0.638782,-0.920457,27.6094,-10.6199,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0520902,0.0872723,0.0299117,-0.00020532,0.000846774,-0.00011951,0.000860178,-0.000218725,-1.4591,0.00740468,1509,776,0.621051,-0.889593,28.3274,-10.744,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.051733,0.08489,0.0280775,-0.000175427,0.000796734,2.73489e-06,0.000796741,-0.000175435,1.56798,0.00767569,1516,776,0.610203,-0.868661,29.047,-10.8992,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0518904,0.0830128,0.0252985,-0.000136919,0.000751492,0.000124486,0.000768606,-0.000154032,1.43418,0.00736855,1523,776,0.600556,-0.84625,29.7844,-11.0645,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0527012,0.0815899,0.0223082,-9.24683e-05,0.000721868,0.000255476,0.000795381,-0.000165981,1.29062,0.00686336,1530,776,0.596198,-0.822533,30.5437,-11.2356,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0526827,0.0803081,0.0198762,-3.49088e-05,0.000712937,0.000403039,0.000888795,-0.000210766,1.15937,0.0071945,1537,776,0.586117,-0.802951,31.305,-11.3824,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0526273,0.0789339,0.0163131,3.62175e-05,0.000742298,0.000559067,0.00105046,-0.000271949,1.06702,0.00749435,1544,776,0.571314,-0.785897,32.03,-11.5377,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0938819,0.108456,0.0425751,0.00349456,-0.000662812,-0.00113436,0.00378393,-0.000952187,-0.249772,0.00712997,1117,783,1.08761,-1.12483,3.89981,-1.72622,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0964529,0.110005,0.0457771,0.00336407,-0.000559326,-0.00114064,0.00367158,-0.000866839,-0.263336,0.00681847,1124,783,1.12331,-1.13794,4.22018,-1.88791,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0993607,0.111464,0.047612,0.00322351,-0.000417867,-0.0011505,0.00355655,-0.000750909,-0.281774,0.00712031,1131,783,1.15804,-1.14977,4.57086,-2.06129,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.102021,0.113347,0.0488392,0.00311153,-0.000251068,-0.00117783,0.00348304,-0.000622585,-0.305547,0.00710404,1138,783,1.18849,-1.16847,4.86632,-2.23272,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.104637,0.115408,0.0499157,0.0030319,-7.18562e-05,-0.00121945,0.00345369,-0.000493654,-0.333009,0.00706468,1145,783,1.21803,-1.18922,5.13756,-2.41113,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.106374,0.117428,0.0522174,0.0029474,0.000117612,-0.00128085,0.00344105,-0.00037603,-0.367858,0.00683609,1152,783,1.24278,-1.21282,5.39161,-2.57704,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.107803,0.119056,0.0550757,0.00287485,0.000305396,-0.0013355,0.00344325,-0.000263004,-0.402386,0.00666324,1159,783,1.26623,-1.23216,5.65166,-2.73939,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.109413,0.120952,0.0573805,0.00281281,0.000470274,-0.00137292,0.0034462,-0.000163114,-0.432247,0.00644696,1166,783,1.28976,-1.25356,5.90123,-2.91001,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.111133,0.122745,0.0601228,0.0027496,0.000597148,-0.00139618,0.00343621,-8.94637e-05,-0.457047,0.00651893,1173,783,1.31585,-1.27346,6.13149,-3.09523,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.112789,0.124268,0.0634833,0.00267667,0.00068407,-0.00141499,0.00341092,-5.01847e-05,-0.478661,0.0066941,1180,783,1.34331,-1.29201,6.3849,-3.28423,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.114645,0.125734,0.0669104,0.0025814,0.000745162,-0.00143268,0.0033649,-3.8338e-05,-0.500443,0.00725188,1187,783,1.37298,-1.3074,6.65609,-3.47442,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.117031,0.127333,0.0688728,0.00245027,0.000783314,-0.00143785,0.00327874,-4.51611e-05,-0.52273,0.00754609,1194,783,1.40317,-1.32395,6.9387,-3.65235,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.118806,0.129595,0.0707747,0.00228979,0.000799894,-0.00141983,0.00314823,-5.85495e-05,-0.543802,0.00748721,1201,783,1.4271,-1.33971,7.23005,-3.84505,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.120275,0.131808,0.072269,0.00210167,0.000791278,-0.00138137,0.00297535,-8.24064e-05,-0.563957,0.00726058,1208,783,1.44666,-1.35298,7.50846,-4.03552,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.120677,0.134513,0.0717967,0.00188293,0.00076878,-0.00134379,0.00278054,-0.000128831,-0.588904,0.00657983,1215,783,1.4493,-1.378,7.78339,-4.20956,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.122107,0.136655,0.0668376,0.00162668,0.000727864,-0.00131169,0.00256382,-0.000209275,-0.620358,0.00626885,1222,783,1.44715,-1.40289,8.04782,-4.38709,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.123788,0.138538,0.0617093,0.00132794,0.000678403,-0.00128087,0.00232458,-0.000318232,-0.661238,0.00667798,1229,783,1.44674,-1.42771,8.35247,-4.5883,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.125147,0.141041,0.0608009,0.000991255,0.000626133,-0.00124266,0.0020647,-0.000447308,-0.712464,0.00719566,1236,783,1.45712,-1.45451,8.72757,-4.80789,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.125976,0.144078,0.0619993,0.000623389,0.000567892,-0.00120227,0.00179823,-0.000606948,-0.77386,0.00735557,1243,783,1.46935,-1.48341,9.13875,-5.00313,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.126205,0.147622,0.0625564,0.000227893,0.000498701,-0.00117295,0.00154404,-0.000817444,-0.842863,0.0074412,1250,783,1.47362,-1.51916,9.52049,-5.20557,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.125982,0.15147,0.0606976,-0.000197567,0.000412389,-0.0011473,0.00129455,-0.00107973,-0.915305,0.00704331,1257,783,1.4653,-1.55508,9.8535,-5.38455,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.125568,0.15524,0.0583035,-0.000658097,0.000312853,-0.0011249,0.00105257,-0.00139781,-0.989109,0.00662595,1264,783,1.45327,-1.59288,10.1987,-5.56825,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.124654,0.158427,0.0574058,-0.00116004,0.000207652,-0.00110663,0.00082468,-0.00177707,-1.06216,0.00638656,1271,783,1.44134,-1.62948,10.5699,-5.74684,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.123009,0.16179,0.0591019,-0.00169675,0.000104844,-0.00108552,0.000614648,-0.00220656,-1.13173,0.00671802,1278,783,1.43122,-1.67127,10.9138,-5.93395,9.65691,-4.22869
