 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1386,8.80714,0.224891,0.0172857,0.0546415,-0.012389,1.60615e-05,3.68666e-05,-4.57537e-05,7.33854e-05,-2.04573e-05,-0.897178,0.00792329,1152,839,0.140728,-0.584969,-4.07701,-1.83533,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.017476,0.053916,-0.0142651,3.27238e-05,2.87966e-05,-2.62781e-05,5.71115e-05,4.40884e-06,-0.748106,0.00926372,1159,839,0.136113,-0.571216,-3.78318,-1.93974,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0178597,0.0539568,-0.0178475,5.31269e-05,1.66675e-05,2.39953e-06,5.32842e-05,1.65103e-05,0.0654376,0.00884207,1166,839,0.128015,-0.572193,-3.50203,-2.06411,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.017997,0.0543217,-0.0201211,7.10361e-05,3.03189e-06,3.13632e-05,8.3292e-05,-9.22393e-06,0.372524,0.00903034,1173,839,0.121717,-0.581201,-3.2037,-2.21199,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0182571,0.0548725,-0.0193818,8.42282e-05,-8.73694e-06,4.81863e-05,0.000104697,-2.92062e-05,0.401696,0.00792044,1180,839,0.126428,-0.588821,-2.8343,-2.35555,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0181349,0.0555065,-0.0168055,9.59088e-05,-1.74661e-05,5.15181e-05,0.000115822,-3.73788e-05,0.368831,0.0073165,1187,839,0.133346,-0.59304,-2.48261,-2.48925,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0182857,0.0555362,-0.0158257,0.000105115,-2.90063e-05,5.0907e-05,0.000122249,-4.61398e-05,0.324656,0.00688518,1194,839,0.137713,-0.591874,-2.1597,-2.59617,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0187802,0.0550171,-0.0172483,0.000115298,-4.2916e-05,5.66781e-05,0.000133507,-6.11246e-05,0.310849,0.0066343,1201,839,0.137484,-0.583381,-1.85966,-2.69829,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.019077,0.054351,-0.0167641,0.000126477,-5.58092e-05,6.23714e-05,0.000145775,-7.51072e-05,0.300063,0.00668885,1208,839,0.141574,-0.575285,-1.52009,-2.83515,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0188843,0.0546013,-0.0166481,0.000134034,-6.63309e-05,6.26289e-05,0.000151999,-8.42962e-05,0.279353,0.00688908,1215,839,0.139691,-0.574798,-1.19289,-3.00162,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0188756,0.0553657,-0.0183084,0.000133141,-7.62898e-05,5.77474e-05,0.000148008,-9.11573e-05,0.251986,0.00716261,1222,839,0.133779,-0.580337,-0.831093,-3.1721,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0190588,0.0554321,-0.020287,0.000122464,-8.63762e-05,5.49177e-05,0.000136025,-9.99371e-05,0.242087,0.00725104,1229,839,0.128594,-0.581902,-0.442403,-3.30438,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0191513,0.0549938,-0.0203509,0.000112535,-9.5409e-05,5.81855e-05,0.000127709,-0.000110583,0.255102,0.0069442,1236,839,0.128838,-0.578489,0.00308028,-3.42752,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0191338,0.0544397,-0.0182211,0.00010488,-0.000100395,6.03599e-05,0.000121313,-0.000116828,0.265808,0.00671986,1243,839,0.13542,-0.577355,0.4913,-3.53858,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.019231,0.0540413,-0.0177391,9.19548e-05,-9.98605e-05,5.80552e-05,0.000108157,-0.000116063,0.272163,0.00637972,1250,839,0.137617,-0.577274,0.963661,-3.65698,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0193449,0.0540466,-0.0193609,7.10108e-05,-9.37886e-05,5.51106e-05,8.77417e-05,-0.00011052,0.294746,0.00631378,1257,839,0.132803,-0.573436,1.44659,-3.77237,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.019063,0.0544021,-0.0204354,4.99983e-05,-8.25109e-05,5.03701e-05,6.69712e-05,-9.94838e-05,0.325015,0.00627326,1264,839,0.125904,-0.567426,1.94486,-3.89996,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0186354,0.0549366,-0.0197459,3.5043e-05,-6.54426e-05,3.55944e-05,4.63737e-05,-7.67734e-05,0.308187,0.00635897,1271,839,0.123667,-0.568039,2.46128,-4.0397,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0183212,0.0552698,-0.017721,2.6334e-05,-4.49277e-05,1.7121e-05,3.0234e-05,-4.88276e-05,0.223967,0.00629436,1278,839,0.127212,-0.574414,3.00649,-4.18176,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0184265,0.0554528,-0.017645,2.53361e-05,-2.27134e-05,7.02622e-06,2.63425e-05,-2.37198e-05,0.142261,0.00662431,1285,839,0.128223,-0.581655,3.47527,-4.32603,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0188944,0.0554048,-0.01932,4.21747e-05,-5.55744e-07,9.49386e-06,4.41891e-05,-2.57013e-06,0.209077,0.00675706,1292,839,0.126666,-0.582926,3.93388,-4.46793,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0193153,0.0550715,-0.0206528,7.26259e-05,2.23551e-05,1.61065e-05,7.73436e-05,1.76374e-05,0.284936,0.00682282,1299,839,0.125718,-0.578361,4.40975,-4.58529,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0195574,0.0547939,-0.0209791,0.000105662,4.32593e-05,1.80953e-05,0.00011053,3.83918e-05,0.262773,0.00707746,1306,839,0.126548,-0.580016,4.95066,-4.70033,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0196786,0.0547832,-0.022885,0.000132472,6.02159e-05,1.75206e-05,0.000136496,5.61917e-05,0.225771,0.00803739,1313,839,0.120684,-0.583234,5.46046,-4.83053,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0195262,0.0547662,-0.0231874,0.00015215,7.39097e-05,2.0512e-05,0.000157201,6.88582e-05,0.241463,0.00817515,1320,839,0.117698,-0.583811,5.92502,-4.99097,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0195205,0.0542971,-0.0230753,0.000179751,8.76527e-05,3.31493e-05,0.000190442,7.69622e-05,0.311967,0.00790999,1327,839,0.117453,-0.571732,6.4101,-5.14121,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0195831,0.0543244,-0.0215159,0.000212138,0.000100863,5.28476e-05,0.000233236,7.97647e-05,0.379845,0.00679373,1334,839,0.123097,-0.568231,6.89975,-5.26414,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0202101,0.0546172,-0.0226468,0.000239775,0.000111857,7.55713e-05,0.00027482,7.68118e-05,0.434216,0.00706006,1341,839,0.124828,-0.570921,7.3545,-5.36529,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0213207,0.054875,-0.0252755,0.000255539,0.000120482,9.74463e-05,0.000306568,6.94531e-05,0.482398,0.00764846,1348,839,0.125958,-0.578261,7.79136,-5.48525,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0215336,0.0545781,-0.0254245,0.00026111,0.000127735,0.00011352,0.000326082,6.27634e-05,0.519827,0.0077338,1355,839,0.12695,-0.572242,8.21319,-5.6368,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0211057,0.0543092,-0.0241748,0.000265548,0.000134735,0.000120194,0.00033698,6.33034e-05,0.536219,0.00760436,1362,839,0.126722,-0.567762,8.62847,-5.80064,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.019666,0.0541686,-0.0202183,0.000268942,0.000141377,0.000118187,0.000339459,7.08599e-05,0.537957,0.00678943,1369,839,0.126429,-0.564259,9.04415,-5.96331,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0192882,0.0543841,-0.0194521,0.000266644,0.000144217,0.000112004,0.00033307,7.77904e-05,0.535309,0.00677081,1376,839,0.125199,-0.571048,9.47467,-6.06197,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0205126,0.0544954,-0.0215112,0.000252211,0.000141776,0.000100849,0.000311969,8.20178e-05,0.534928,0.0071639,1383,839,0.129313,-0.576639,9.93826,-6.16841,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0216872,0.0547418,-0.023873,0.000222688,0.00013281,8.17594e-05,0.000271045,8.44534e-05,0.534111,0.0072922,1390,839,0.131735,-0.577722,10.3743,-6.29846,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0222003,0.0554026,-0.0240697,0.000179674,0.000119167,5.35106e-05,0.000210891,8.79495e-05,0.528114,0.00703107,1397,839,0.135549,-0.577315,10.775,-6.48487,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0219106,0.0558801,-0.0223201,0.00014271,0.000101433,2.38229e-05,0.000153591,9.05518e-05,0.428451,0.00740064,1404,839,0.138666,-0.575606,11.158,-6.63531,10.9242,-6.04584
2.98271,9.17278,0.781569,0.021694,0.0560172,-0.020416,0.000130345,7.91821e-05,-1.37551e-06,0.000130382,7.91452e-05,-0.0268593,0.00772801,1411,839,0.143098,-0.575025,11.6352,-6.74976,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0214448,0.0558605,-0.0191647,0.000137,5.40216e-05,-2.42294e-05,0.000143556,4.74648e-05,-0.264284,0.0073592,1418,839,0.144847,-0.573795,12.1232,-6.84376,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0217164,0.0557949,-0.0195637,0.000135253,2.90834e-05,-5.06973e-05,0.000155572,8.76372e-06,-0.381199,0.00690915,1425,839,0.145565,-0.571539,12.6326,-6.97717,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0224057,0.0554387,-0.0218563,0.000106359,7.64271e-06,-8.17635e-05,0.000152507,-3.85057e-05,-0.513842,0.00643637,1432,839,0.143225,-0.563724,13.1551,-7.11031,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0223707,0.0552994,-0.0228539,6.85148e-05,-6.97264e-06,-0.000110563,0.000147599,-8.60572e-05,-0.620912,0.00690664,1439,839,0.138738,-0.563553,13.6287,-7.2459,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0214303,0.0556531,-0.0207019,4.42591e-05,-1.44418e-05,-0.00012944,0.000147634,-0.000117817,-0.673909,0.00738316,1446,839,0.137352,-0.573212,14.1378,-7.3793,13.9109,-6.7931
7.25773,9.23357,0.987072,0.020622,0.0557282,-0.0178957,4.32375e-05,-1.59189e-05,-0.000135088,0.000151947,-0.000124628,-0.677621,0.00751245,1453,839,0.1397,-0.579904,14.7306,-7.51464,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0212377,0.0557807,-0.0184045,5.54906e-05,-1.32763e-05,-0.000130082,0.000155657,-0.000113442,-0.656192,0.00719198,1460,839,0.143265,-0.574726,15.3744,-7.66051,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0226871,0.0557291,-0.0202709,6.50771e-05,-8.47705e-06,-0.000117909,0.000151811,-9.52112e-05,-0.634224,0.00670586,1467,839,0.14965,-0.564503,16.0464,-7.81925,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0237047,0.0555703,-0.0202016,6.49518e-05,-2.04573e-06,-0.000101318,0.000138165,-7.52588e-05,-0.62574,0.00628656,1474,839,0.159158,-0.558351,16.7207,-7.95585,16.471,-7.35808
10.1561,9.27642,1.03376,0.0230982,0.0551292,-0.0175956,5.8116e-05,5.94121e-06,-8.09169e-05,0.000117047,-5.29896e-05,-0.62946,0.00622491,1481,839,0.162726,-0.55767,17.3717,-8.07318,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0217345,0.0544198,-0.01419,4.9002e-05,1.64327e-05,-6.03657e-05,9.5241e-05,-2.98063e-05,-0.653651,0.00658473,1488,839,0.16214,-0.556793,17.9971,-8.19368,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0206641,0.0542167,-0.0128603,4.41252e-05,2.64114e-05,-3.9441e-05,7.56916e-05,-5.15493e-06,-0.67495,0.00714533,1495,839,0.156602,-0.557127,18.6115,-8.29319,18.3946,-7.72218
12.3222,9.30498,1.1068,0.020751,0.0543441,-0.0140697,5.43945e-05,3.54854e-05,-1.29352e-05,6.09621e-05,2.89178e-05,-0.46981,0.00748384,1502,839,0.152517,-0.559001,19.237,-8.3927,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0215088,0.0547839,-0.0150113,7.59876e-05,3.93899e-05,1.39265e-05,8.06843e-05,3.46932e-05,0.325271,0.00753698,1509,839,0.15585,-0.56224,19.9034,-8.49023,19.678,-7.91309
13.7798,9.32353,1.13049,0.0223656,0.0554535,-0.0159634,9.7664e-05,4.25097e-05,3.10588e-05,0.000111622,2.8552e-05,0.422353,0.00813771,1516,839,0.160034,-0.563832,20.6607,-8.62081,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0229541,0.0555215,-0.0155665,0.000117274,4.25768e-05,3.53397e-05,0.000131344,2.85074e-05,0.378883,0.00799484,1523,839,0.166801,-0.566308,21.4654,-8.7735,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0228821,0.0558127,-0.0142127,0.00014587,3.86332e-05,3.40016e-05,0.000155742,2.87611e-05,0.282572,0.00777102,1530,839,0.17098,-0.568789,22.2525,-8.93066,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0226164,0.055779,-0.0139113,0.000183799,2.9885e-05,3.11145e-05,0.000189851,2.3833e-05,0.192108,0.00752641,1537,839,0.169243,-0.568571,23.0002,-9.0861,22.764,-8.49589
16.7203,9.37094,1.13743,0.0218529,0.0558466,-0.0126132,0.000216418,2.01298e-05,2.35158e-05,0.000219196,1.73519e-05,0.117586,0.00684642,1544,839,0.166676,-0.569446,23.739,-9.24696,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0222061,0.0559816,-0.0148757,0.000232012,1.48236e-05,6.32253e-06,0.000232196,1.46397e-05,0.029078,0.00673733,1551,839,0.160898,-0.570947,24.5035,-9.38984,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0233481,0.0558774,-0.0174976,0.000224802,9.35843e-06,-1.90365e-05,0.000226471,7.6893e-06,-0.0874566,0.00697468,1558,839,0.161128,-0.572981,25.3301,-9.51419,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0242667,0.055484,-0.0184462,0.000191699,3.08758e-06,-4.65097e-05,0.000202544,-7.75763e-06,-0.229088,0.00766449,1565,839,0.165619,-0.567939,26.1814,-9.65318,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0248101,0.0548494,-0.0179576,0.000133344,-1.97825e-06,-7.54463e-05,0.000167025,-3.5659e-05,-0.419873,0.00809839,1572,839,0.172127,-0.560576,27.0532,-9.78683,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0251033,0.0547333,-0.0174068,4.27501e-05,-8.08971e-06,-0.000105932,0.000126269,-9.16089e-05,-0.667642,0.0079439,1579,839,0.176603,-0.559407,27.919,-9.92909,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0251566,0.055208,-0.0175274,-9.09133e-05,-1.37818e-05,-0.000144052,9.67779e-05,-0.000201473,-0.916191,0.00738701,1586,839,0.176259,-0.564009,28.7925,-10.0781,28.5316,-9.49753
21.913,9.44996,1.10998,0.0250031,0.0557058,-0.0188513,-0.00026428,-1.4608e-05,-0.000192336,8.98531e-05,-0.000368741,-1.07325,0.00699857,1593,839,0.169226,-0.570331,29.6604,-10.23,29.4017,-9.64575
22.6589,9.46322,1.10398,0.024231,0.0560534,-0.0188229,-0.000467918,-1.37543e-05,-0.000250471,9.72495e-05,-0.000578922,-1.15363,0.00693939,1600,839,0.161706,-0.576934,30.5361,-10.4099,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0185928,0.0551029,-0.0188192,-7.06667e-05,2.15387e-07,-7.7422e-05,4.99227e-05,-0.000120374,-1.00004,0.00701314,1096,846,0.13627,-0.589863,-7.28052,-0.772576,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0188549,0.0554872,-0.0196938,-0.000105979,2.24556e-05,-9.60759e-05,7.37996e-05,-0.000157323,-1.08,0.00746979,1103,846,0.135831,-0.593338,-7.0015,-0.909336,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.018045,0.0553707,-0.0169272,-0.000102335,3.93045e-05,-0.000123428,0.000110787,-0.000173817,-1.04585,0.00775208,1110,846,0.13592,-0.585682,-6.71529,-1.03472,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0171523,0.0550108,-0.0140504,-8.78724e-05,4.81935e-05,-0.000136618,0.000132781,-0.00017246,-1.01641,0.0081578,1117,846,0.135566,-0.57489,-6.41492,-1.15327,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0168446,0.0542558,-0.0111065,-6.65842e-05,4.95596e-05,-0.000129486,0.000133399,-0.000150424,-0.996193,0.00807868,1124,846,0.141362,-0.563148,-6.05893,-1.27646,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0167952,0.0543657,-0.010762,-4.24468e-05,4.62639e-05,-0.000112578,0.00012291,-0.000119093,-0.973058,0.00752471,1131,846,0.141754,-0.569443,-5.76348,-1.4256,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0167791,0.0548616,-0.0106853,-2.10456e-05,3.94546e-05,-9.20818e-05,0.000106128,-8.77188e-05,-0.944101,0.00770321,1138,846,0.141727,-0.584194,-5.43955,-1.57749,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0170477,0.0550154,-0.0101502,1.20705e-08,3.03602e-05,-6.86069e-05,8.5451e-05,-5.50787e-05,-0.894233,0.00764958,1145,846,0.145939,-0.590832,-5.12269,-1.7047,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.017179,0.054608,-0.0109183,1.16382e-05,2.35017e-05,-5.29916e-05,7.08925e-05,-3.57526e-05,-0.841135,0.00743235,1152,846,0.144454,-0.586067,-4.78826,-1.81876,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0171905,0.0541727,-0.0123574,2.73998e-05,1.65466e-05,-3.34625e-05,5.58729e-05,-1.19265e-05,-0.705013,0.0080779,1159,846,0.139547,-0.577947,-4.47728,-1.91633,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0176527,0.054248,-0.0155155,4.793e-05,8.85206e-06,-4.43733e-06,4.84276e-05,8.35453e-06,-0.111657,0.00792123,1166,846,0.133626,-0.578006,-4.193,-2.03786,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0178011,0.0544262,-0.0171696,6.56251e-05,1.42042e-06,2.4864e-05,7.41279e-05,-7.08239e-06,0.329506,0.00791675,1173,846,0.129451,-0.584038,-3.90228,-2.17594,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0180004,0.0547096,-0.0167494,7.85837e-05,-4.01944e-06,4.19491e-05,9.6151e-05,-2.15868e-05,0.396588,0.00729964,1180,846,0.132508,-0.588049,-3.56178,-2.31697,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0181834,0.0552638,-0.0160654,9.06079e-05,-7.20688e-06,4.70009e-05,0.000109531,-2.61303e-05,0.382761,0.0071398,1187,846,0.136271,-0.590757,-3.20129,-2.46356,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0183011,0.0553392,-0.0157021,9.95491e-05,-1.45694e-05,4.89008e-05,0.000117637,-3.2657e-05,0.354277,0.00712177,1194,846,0.138278,-0.588591,-2.84535,-2.58149,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0186349,0.0548183,-0.0168022,0.000108234,-2.53097e-05,5.60729e-05,0.000128656,-4.5731e-05,0.349261,0.00719522,1201,846,0.137526,-0.580998,-2.49254,-2.67578,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.018887,0.0543166,-0.0165456,0.00011895,-3.58074e-05,6.29243e-05,0.000141305,-5.81631e-05,0.341369,0.00717336,1208,846,0.14045,-0.575255,-2.11771,-2.78844,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0188661,0.0543759,-0.0165448,0.000128427,-4.55264e-05,6.51124e-05,0.0001501,-6.71985e-05,0.321308,0.00710677,1215,846,0.139858,-0.571594,-1.78498,-2.93324,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0188506,0.0550447,-0.0182032,0.000130424,-5.65155e-05,6.23968e-05,0.000149337,-7.54288e-05,0.294311,0.00693217,1222,846,0.133852,-0.574151,-1.44752,-3.12164,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0189493,0.054996,-0.0198431,0.000121225,-6.8769e-05,6.01894e-05,0.000138687,-8.62318e-05,0.282378,0.00683051,1229,846,0.128948,-0.574115,-1.09643,-3.26727,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0192279,0.0545989,-0.0215818,0.000111872,-8.0429e-05,6.21569e-05,0.000130213,-9.87704e-05,0.286939,0.00675252,1236,846,0.12541,-0.571427,-0.678763,-3.3902,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0193075,0.0540893,-0.0207582,0.000105578,-8.74409e-05,6.22861e-05,0.000123932,-0.000105795,0.286563,0.00654954,1243,846,0.128526,-0.570589,-0.161579,-3.49954,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0194022,0.0539156,-0.0198403,9.4045e-05,-8.84057e-05,5.78977e-05,0.000110867,-0.000105228,0.28276,0.00616504,1250,846,0.132156,-0.571205,0.363369,-3.62141,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0197229,0.0540326,-0.0207289,7.39687e-05,-8.28975e-05,5.26551e-05,9.00042e-05,-9.89329e-05,0.295615,0.00595939,1257,846,0.131877,-0.569563,0.897712,-3.74652,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0199241,0.0541546,-0.0220237,5.21871e-05,-7.08442e-05,4.54277e-05,6.71427e-05,-8.57997e-05,0.318042,0.00598382,1264,846,0.128979,-0.565252,1.43179,-3.84889,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0194627,0.0544883,-0.020755,3.53435e-05,-5.2632e-05,2.89071e-05,4.39917e-05,-6.12802e-05,0.290697,0.0064078,1271,846,0.128373,-0.567146,1.96758,-3.9649,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0187061,0.0546638,-0.0180521,2.53021e-05,-3.09279e-05,9.30472e-06,2.68018e-05,-3.24276e-05,0.159803,0.00705187,1278,846,0.129834,-0.569885,2.48946,-4.08501,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0187384,0.0549055,-0.0171209,2.36327e-05,-7.4634e-06,-1.72133e-06,2.37277e-05,-7.55839e-06,-0.0551307,0.00748314,1285,846,0.13301,-0.570943,2.9644,-4.23799,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0193735,0.0548843,-0.0182298,4.03647e-05,1.55331e-05,-7.435e-07,4.0387e-05,1.55108e-05,-0.0299059,0.00691365,1292,846,0.135048,-0.57119,3.4384,-4.39229,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0199578,0.0546191,-0.0199525,7.06441e-05,3.8811e-05,5.55906e-06,7.1587e-05,3.78681e-05,0.168009,0.00655624,1299,846,0.13437,-0.567762,3.93834,-4.51213,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0198431,0.0544422,-0.0198185,0.000102929,5.86737e-05,9.45644e-06,0.000104864,5.67378e-05,0.201935,0.0066866,1306,846,0.133331,-0.57161,4.49484,-4.62519,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0196193,0.0546285,-0.0198588,0.000127009,7.27162e-05,1.14319e-05,0.000129318,7.04073e-05,0.199288,0.00699224,1313,846,0.13065,-0.577137,5.04347,-4.74531,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0196867,0.0546755,-0.0201012,0.000141959,8.252e-05,1.55722e-05,0.000145792,7.86875e-05,0.241319,0.00702472,1320,846,0.13009,-0.580468,5.52257,-4.90293,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0197506,0.0543981,-0.0196862,0.000165219,9.19678e-05,2.83113e-05,0.000174885,8.23012e-05,0.329029,0.00681837,1327,846,0.131704,-0.574804,5.99589,-5.05418,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0200129,0.0542643,-0.0199687,0.000196296,0.000100563,4.89569e-05,0.000216898,7.99608e-05,0.398331,0.00649515,1334,846,0.132835,-0.572034,6.47131,-5.17484,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0207803,0.0544584,-0.0227601,0.000224484,0.00010739,7.31521e-05,0.000259634,7.22407e-05,0.44792,0.00664881,1341,846,0.130041,-0.572922,6.93365,-5.26572,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0219162,0.0545952,-0.0259308,0.000240986,0.000112595,9.61227e-05,0.000292379,6.12026e-05,0.490988,0.0072764,1348,846,0.129449,-0.577403,7.36659,-5.38032,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0221226,0.0544773,-0.0262508,0.000247442,0.000117985,0.000113105,0.000313031,5.23962e-05,0.525502,0.00763105,1355,846,0.12977,-0.571947,7.76117,-5.52256,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0216895,0.0542209,-0.0253952,0.000252768,0.000124377,0.000120901,0.00032546,5.16852e-05,0.541337,0.0074461,1362,846,0.128057,-0.566316,8.14091,-5.68754,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0200797,0.0544024,-0.0214605,0.000258766,0.000131368,0.000120796,0.000331629,5.85047e-05,0.542763,0.00677762,1369,846,0.126051,-0.565125,8.51854,-5.86124,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0194576,0.054818,-0.0198229,0.000260747,0.000135926,0.00011729,0.000331197,6.54762e-05,0.540899,0.00638676,1376,846,0.125569,-0.571248,8.9304,-5.97499,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0201442,0.0548397,-0.020595,0.000251359,0.00013675,0.000109469,0.000317615,7.04931e-05,0.544273,0.00649333,1383,846,0.129113,-0.577446,9.39425,-6.06125,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0210825,0.054927,-0.0217156,0.000227079,0.000132089,9.39066e-05,0.000284818,7.43499e-05,0.551272,0.00655284,1390,846,0.133766,-0.579482,9.83271,-6.17402,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0219278,0.0552514,-0.0229859,0.000188904,0.000122942,6.87991e-05,0.000232219,7.96273e-05,0.56189,0.00655794,1397,846,0.13692,-0.579889,10.2821,-6.32549,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0221991,0.0555035,-0.0228403,0.00015693,0.000109195,4.09505e-05,0.00018046,8.56637e-05,0.521546,0.00690898,1404,846,0.139595,-0.575912,10.707,-6.47656,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0220671,0.0555772,-0.0213156,0.00014933,9.06908e-05,1.62225e-05,0.000153519,8.65021e-05,0.252685,0.00755349,1411,846,0.14343,-0.573657,11.1741,-6.59279,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0217321,0.0555076,-0.0197853,0.00015984,6.9385e-05,-6.6191e-06,0.000160322,6.89032e-05,-0.0726595,0.00734118,1418,846,0.145367,-0.572477,11.6535,-6.68807,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0221157,0.055541,-0.0207496,0.000160175,4.76214e-05,-3.34678e-05,0.000169375,3.84217e-05,-0.268257,0.00679495,1425,846,0.14508,-0.570401,12.15,-6.80545,11.915,-6.21741
5.0688,8.52354,1.03762,0.0226925,0.0554942,-0.0230634,0.000129619,2.82884e-05,-6.622e-05,0.000162333,-4.4253e-06,-0.458849,0.00622481,1432,846,0.141629,-0.567974,12.6491,-6.94196,12.4079,-6.35276
