 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.720515,6.43819,1.14214,-0.0795618,0.0118928,-0.192419,-0.00434657,-0.00177984,0.000999006,-0.00143685,-0.00468956,1.24007,0.00741075,1390,867,-1.46901,-0.126856,7.7396,-5.33572,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0843007,0.0135323,-0.163058,-0.00336824,-0.00156437,0.000868153,-0.00121444,-0.00371817,1.18764,0.00737717,1397,867,-1.40939,-0.147933,8.12736,-5.44835,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0893387,0.0152492,-0.129992,-0.00239345,-0.00132932,0.000699272,-0.000982707,-0.00274006,1.11061,0.00715042,1404,867,-1.33832,-0.175654,8.47626,-5.56718,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0933501,0.0167908,-0.101479,-0.00148942,-0.00108771,0.000514735,-0.000736032,-0.0018411,0.971415,0.00695569,1411,867,-1.27313,-0.198567,8.88572,-5.70695,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0949311,0.0180653,-0.0818525,-0.000716913,-0.000843405,0.000324848,-0.000449212,-0.00111111,0.689254,0.00656549,1418,867,-1.21649,-0.209375,9.30798,-5.85994,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.095267,0.0184964,-0.0652785,-0.000100029,-0.000606226,0.000142533,-6.26551e-05,-0.000643601,0.256442,0.00673369,1425,867,-1.15877,-0.203959,9.73782,-5.99361,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0956034,0.0185921,-0.0468501,0.000380678,-0.000379743,-2.05749e-05,0.000381234,-0.0003803,-0.0270309,0.00666576,1432,867,-1.09381,-0.196447,10.2252,-6.11072,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0960412,0.0186763,-0.0283233,0.000753004,-0.00017292,-0.000157169,0.000778955,-0.000198871,-0.163639,0.00661949,1439,867,-1.02895,-0.193006,10.7533,-6.21734,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0965416,0.0183593,-0.0105653,0.00104601,8.02943e-06,-0.00026093,0.00110791,-5.38722e-05,-0.232929,0.00687804,1446,867,-0.967117,-0.191605,11.2904,-6.31171,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0959876,0.0176746,0.00349169,0.00128956,0.00015744,-0.000333558,0.00138053,6.64731e-05,-0.266243,0.00725318,1453,867,-0.908582,-0.185536,11.8658,-6.42277,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0948623,0.0169749,0.0153226,0.00148871,0.000275769,-0.000383151,0.00159961,0.000164876,-0.281726,0.00746569,1460,867,-0.852568,-0.179289,12.4759,-6.53788,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0936925,0.0163162,0.0270406,0.00161615,0.000370211,-0.000416455,0.00174254,0.00024383,-0.294634,0.00768286,1467,867,-0.796304,-0.172018,13.0954,-6.64784,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0932658,0.0153408,0.0367223,0.00167566,0.000445054,-0.00043481,0.00181379,0.000306926,-0.307591,0.00916231,1474,867,-0.754621,-0.160841,13.8103,-6.75924,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0922454,0.0138483,0.0419857,0.00170463,0.000501074,-0.000435306,0.00184557,0.000360135,-0.313119,0.00884533,1481,867,-0.723781,-0.14913,14.5145,-6.86683,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0907776,0.0123346,0.0464024,0.00171948,0.000536531,-0.000420417,0.00185367,0.000402338,-0.308968,0.00915267,1488,867,-0.691796,-0.134003,15.2411,-6.97346,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0886481,0.0111303,0.0482275,0.00171767,0.000549995,-0.000397522,0.00184016,0.000427512,-0.298888,0.00770421,1495,867,-0.663202,-0.125754,15.9307,-7.09656,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0865658,0.0101763,0.0508867,0.00168778,0.000546222,-0.000369787,0.0017971,0.000436904,-0.287436,0.00707773,1502,867,-0.631849,-0.117964,16.6651,-7.2254,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0840672,0.00914881,0.0519631,0.00163019,0.000532352,-0.000337951,0.00172588,0.000436661,-0.275929,0.00708244,1509,867,-0.602572,-0.109441,17.3987,-7.34449,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0830776,0.00828079,0.054315,0.00156347,0.000513159,-0.000302868,0.00164455,0.000432082,-0.261563,0.00735319,1516,867,-0.582845,-0.0963839,18.1796,-7.46857,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0830586,0.00772233,0.0566474,0.00150138,0.000486756,-0.000261368,0.00156475,0.000423385,-0.237868,0.00783011,1523,867,-0.572376,-0.0860736,18.9455,-7.61372,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0839483,0.0071087,0.0597617,0.00143336,0.000455176,-0.000216083,0.00147896,0.000409569,-0.20801,0.00843087,1530,867,-0.567485,-0.0753288,19.7485,-7.75784,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0832022,0.00583611,0.0580633,0.0013392,0.00041899,-0.000170894,0.00136991,0.000388278,-0.177816,0.00941474,1537,867,-0.565531,-0.0718347,20.5956,-7.82268,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0816434,0.00490404,0.0538895,0.00122287,0.000383383,-0.0001238,0.00124074,0.000365507,-0.143406,0.00892389,1544,867,-0.565536,-0.0672965,21.3832,-7.89355,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0800077,0.00375608,0.0496303,0.0011058,0.000349133,-7.20408e-05,0.0011126,0.000342335,-0.0940815,0.00860919,1551,867,-0.565261,-0.0626829,22.2349,-7.93513,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0781078,0.00345075,0.0439446,0.000990364,0.000314095,-1.73562e-05,0.00099081,0.00031365,-0.0256421,0.00731745,1558,867,-0.568224,-0.0525155,22.9991,-8.01923,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0766347,0.00344811,0.0388712,0.000864182,0.000279154,3.28839e-05,0.000866024,0.000277311,0.055974,0.00715968,1565,867,-0.572934,-0.0439598,23.867,-8.11884,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0758158,0.00337198,0.0355555,0.000744422,0.000245438,8.05337e-05,0.000757098,0.000232763,0.156116,0.00806936,1572,867,-0.577047,-0.0379099,24.7534,-8.20105,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0763236,0.00285852,0.0322086,0.000644629,0.000216238,0.000129768,0.000680872,0.000179995,0.272351,0.00872268,1579,867,-0.593892,-0.0340057,25.6819,-8.34225,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.076933,0.00207982,0.0288172,0.000543331,0.000189742,0.000177623,0.000617148,0.000115924,0.393868,0.00887463,1586,867,-0.611918,-0.0325414,26.62,-8.5067,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0774625,0.000992681,0.0249986,0.000438749,0.000169384,0.000223436,0.000564955,4.31781e-05,0.514168,0.00870214,1593,867,-0.63098,-0.0270817,27.6093,-8.67069,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0769002,0.000986292,0.0203908,0.000364658,0.000149783,0.000254541,0.000533506,-1.9065e-05,0.5857,0.00886766,1600,867,-0.642859,-0.0289576,28.5511,-8.82907,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0761185,0.0011956,0.0160873,0.000337545,0.00013015,0.000283732,0.000535936,-6.82402e-05,0.610201,0.00928255,1607,867,-0.651648,-0.0252219,29.4208,-8.9936,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0755985,0.00103391,0.012379,0.000368817,0.000112548,0.000309879,0.000576008,-9.46433e-05,0.589353,0.00948903,1614,867,-0.66066,-0.0202788,30.2893,-9.13978,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0767924,0.00042384,0.0122632,0.000471214,8.99174e-05,0.000337702,0.000668366,-0.000107235,0.528427,0.00844627,1621,867,-0.671479,-0.0187974,31.1034,-9.21829,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0384546,0.0129058,0.0125816,0.00136339,0.000138654,8.5926e-05,0.00136939,0.000132655,0.0697035,0.00816585,1096,874,-0.347032,-0.142707,-10.3468,-0.44025,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0371751,0.0133365,0.0136434,0.00141871,0.000116643,5.04646e-05,0.00142066,0.00011469,0.0386801,0.00801621,1103,874,-0.33031,-0.137024,-9.98776,-0.570554,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0355385,0.0136278,0.0151534,0.00152913,9.87629e-05,1.9238e-05,0.00152939,9.85042e-05,0.0134464,0.00857081,1110,874,-0.30859,-0.129331,-9.58677,-0.709253,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0342183,0.0138227,0.015822,0.00164202,8.55923e-05,-1.19617e-06,0.00164202,8.55913e-05,-0.000768537,0.00925442,1117,874,-0.292603,-0.136055,-9.21637,-0.817306,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.0335218,0.0144135,0.0159051,0.00174006,7.9875e-05,-1.48237e-05,0.00174019,7.97426e-05,-0.00892801,0.00920769,1124,874,-0.284703,-0.148228,-8.91416,-0.868414,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0331053,0.0146092,0.0158221,0.00182577,8.25668e-05,-2.89801e-05,0.00182625,8.20851e-05,-0.0166185,0.00851285,1131,874,-0.28019,-0.159093,-8.63886,-0.906291,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0318892,0.0149723,0.016023,0.00189458,9.18932e-05,-4.51777e-05,0.00189571,9.07617e-05,-0.0250404,0.00797941,1138,874,-0.266738,-0.170116,-8.35536,-0.907041,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0292998,0.0153747,0.0160332,0.00194509,0.000107367,-6.33757e-05,0.00194727,0.000105184,-0.0344315,0.00778213,1145,874,-0.240191,-0.173272,-7.97415,-1.09976,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0271181,0.0159108,0.0164832,0.00199542,0.000125387,-8.8367e-05,0.00199959,0.00012122,-0.0471143,0.00784089,1152,874,-0.216338,-0.177888,-7.57663,-1.26917,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0251365,0.0169245,0.0169846,0.00205453,0.000145952,-0.00011721,0.0020617,0.00013878,-0.0611062,0.00692625,1159,874,-0.194307,-0.184642,-7.15395,-1.4871,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.0248653,0.0176984,0.0178265,0.00211843,0.000170637,-0.000140895,0.00212857,0.000160498,-0.0718375,0.00653123,1166,874,-0.188312,-0.192756,-6.80533,-1.61996,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.0241105,0.0184183,0.0184676,0.00218464,0.000198418,-0.00015748,0.00219705,0.000186009,-0.0786314,0.00712655,1173,874,-0.178131,-0.200295,-6.46463,-1.72165,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0227087,0.0188257,0.0191021,0.00225662,0.000226113,-0.000172173,0.00227112,0.000211617,-0.0839937,0.0080523,1180,874,-0.161546,-0.204858,-6.07848,-1.83128,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0208782,0.0191848,0.0189576,0.00233698,0.000250169,-0.000187992,0.00235378,0.000233368,-0.0891296,0.00777687,1187,874,-0.143252,-0.209449,-5.64608,-1.95897,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0193202,0.0193988,0.017874,0.00241299,0.000268596,-0.00020261,0.00243196,0.000249621,-0.0933826,0.00763738,1194,874,-0.130834,-0.212125,-5.16808,-2.10296,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0178012,0.0194706,0.0162449,0.00248032,0.000278372,-0.000215851,0.00250128,0.000257413,-0.0967996,0.00727202,1201,874,-0.12072,-0.209269,-4.69358,-2.25607,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.0157316,0.0191873,0.0160198,0.00251115,0.00027969,-0.000243067,0.00253732,0.00025352,-0.107252,0.00739916,1208,874,-0.100556,-0.205949,-4.30872,-2.37938,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.0130027,0.0187655,0.0131989,0.00250124,0.000273775,-0.000289192,0.00253817,0.000236841,-0.127025,0.00724062,1215,874,-0.0825311,-0.204825,-3.96474,-2.49401,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.00985468,0.018567,0.00943761,0.00250652,0.000259671,-0.000334624,0.00255529,0.000210894,-0.144747,0.0069105,1222,874,-0.0635874,-0.20501,-3.65631,-2.58623,-3.54625,-2.40102
-15.6622,5.57024,1.12305,-0.00765701,0.0186571,0.00265136,0.00253218,0.000224934,-0.000367244,0.00258922,0.00016789,-0.154098,0.00672786,1229,874,-0.0643808,-0.204063,-3.24825,-2.6611,-3.16541,-2.47252
-14.953,5.57806,1.11258,-0.00619014,0.0188827,-0.00402147,0.00251629,0.000167089,-0.000397421,0.0025817,0.000101677,-0.163127,0.00668176,1236,874,-0.0722564,-0.200205,-2.75692,-2.7757,-2.69334,-2.57795
-14.2384,5.58608,1.0883,-0.00462859,0.0189978,-0.0115555,0.00244336,8.54021e-05,-0.000434459,0.00252086,7.89936e-06,-0.176532,0.00661903,1243,874,-0.0822891,-0.197407,-2.19894,-2.89235,-2.15589,-2.68874
-13.5231,5.59457,1.06408,-0.00306039,0.0185964,-0.020773,0.002333,-2.44212e-05,-0.000476481,0.00242566,-0.000117085,-0.192078,0.00712255,1250,874,-0.0982168,-0.193437,-1.63239,-3.00887,-1.61064,-2.80886
-12.8072,5.60111,1.04028,-0.00255493,0.0180531,-0.0304386,0.00214318,-0.000168762,-0.000515493,0.00225291,-0.000278493,-0.209736,0.00750824,1257,874,-0.126447,-0.187538,-1.07023,-3.08315,-1.05868,-2.88769
-12.0908,5.60744,1.01721,-0.00517597,0.0168361,-0.0413554,0.00183297,-0.000347468,-0.000554129,0.00196572,-0.000480211,-0.235122,0.00957314,1264,874,-0.190151,-0.175863,-0.535678,-3.14483,-0.50161,-2.96183
-11.3731,5.61651,0.992282,-0.0059037,0.0128875,-0.059693,0.00139904,-0.000556985,-0.000601366,0.00156913,-0.00072708,-0.275647,0.00929967,1271,874,-0.261293,-0.127915,0.0376677,-3.24319,0.070885,-3.09307
-10.6526,5.62607,0.961852,-0.00260849,0.0101147,-0.087564,0.00084964,-0.000794691,-0.000647177,0.0010738,-0.00101885,-0.333432,0.00915129,1278,874,-0.325781,-0.099316,0.688414,-3.35802,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.000842955,0.00885233,-0.117335,0.000171073,-0.00105367,-0.000678523,0.000472699,-0.0013553,-0.418298,0.00914052,1285,874,-0.395732,-0.0932151,1.31989,-3.47387,1.25689,-3.36766
-9.21308,5.6446,0.911156,3.63154e-05,0.00830881,-0.145238,-0.000675071,-0.00133079,-0.000682183,-0.000246051,-0.00175981,-0.561394,0.00865335,1292,874,-0.501678,-0.100089,1.9288,-3.5946,1.86356,-3.50325
-8.49893,5.65275,0.904917,-0.00177418,0.00624849,-0.173894,-0.00168033,-0.00161747,-0.000649548,-0.000998591,-0.00229921,-0.809574,0.00814218,1299,874,-0.620997,-0.0878158,2.44745,-3.67597,2.39107,-3.61204
-7.78328,5.66111,0.896433,-0.00323417,0.00400377,-0.203879,-0.00279581,-0.0018986,-0.000580464,-0.00161359,-0.00308082,-1.11438,0.00830017,1306,874,-0.742212,-0.0670817,2.98699,-3.76621,2.93604,-3.72494
-7.07234,5.6688,0.903109,-0.00601013,0.00240911,-0.233622,-0.00394129,-0.00216512,-0.000462937,-0.0020517,-0.0040547,-1.33053,0.00734744,1313,874,-0.876032,-0.0577833,3.45674,-3.84332,3.42614,-3.82248
-6.35179,5.67794,0.884854,-0.012159,0.000579595,-0.261985,-0.00505031,-0.00240606,-0.000296691,-0.00237317,-0.00508319,-1.46042,0.0069964,1320,874,-1.03874,-0.0369017,4.00112,-3.95896,4.02802,-3.95182
-5.63444,5.68712,0.877523,-0.0181684,-0.00107592,-0.284358,-0.00610093,-0.00261887,-0.000102125,-0.00261588,-0.00610392,-1.5415,0.00751624,1327,874,-1.17954,-0.0135912,4.50668,-4.07944,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.023164,-0.00118581,-0.301499,-0.00700031,-0.00278565,0.00011313,-0.00278261,-0.00700335,1.54398,0.00808367,1334,874,-1.29215,-0.0070064,4.98976,-4.19783,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.028502,-0.00133617,-0.312039,-0.00761319,-0.00290232,0.000346138,-0.00287702,-0.00763849,1.49784,0.00830877,1341,874,-1.38508,-0.00018339,5.36387,-4.32693,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0359335,-0.00163564,-0.316203,-0.00791542,-0.00296072,0.000580899,-0.00289353,-0.00798261,1.45563,0.00815065,1348,874,-1.47596,0.00603962,5.66035,-4.44799,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0450934,-0.00222801,-0.311332,-0.00793197,-0.00295659,0.000800561,-0.00283095,-0.00805761,1.41512,0.00766475,1355,874,-1.55148,0.00977979,5.85546,-4.52876,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0549275,-0.00192912,-0.299125,-0.00763845,-0.00288919,0.000983899,-0.00269342,-0.00783422,1.37439,0.00786154,1362,874,-1.60693,0.00488237,6.0328,-4.59938,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0634331,0.00111915,-0.279783,-0.00705455,-0.0027668,0.00111738,-0.00249308,-0.00732827,1.33057,0.00795248,1369,874,-1.62284,-0.0306264,6.3395,-4.73294,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0706079,0.0047613,-0.259176,-0.006265,-0.00259904,0.00118814,-0.00224764,-0.0066164,1.28324,0.00789379,1376,874,-1.62056,-0.066687,6.73079,-4.92063,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0757722,0.00794291,-0.23997,-0.00535329,-0.00239086,0.00118137,-0.00197744,-0.00576671,1.23417,0.0077078,1383,874,-1.60326,-0.096844,7.15614,-5.08973,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0800102,0.0105766,-0.215099,-0.00437291,-0.0021445,0.00110275,-0.00169106,-0.00482635,1.18068,0.00717047,1390,874,-1.556,-0.120773,7.52236,-5.21701,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0850825,0.0123491,-0.183752,-0.00334883,-0.00186556,0.000965212,-0.00138996,-0.00382443,1.11297,0.0070941,1397,874,-1.49262,-0.145227,7.89156,-5.31022,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0912384,0.0139235,-0.143516,-0.00233398,-0.00156727,0.000788968,-0.00107345,-0.0028278,1.01155,0.00732001,1404,874,-1.40644,-0.170904,8.24657,-5.4247,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.095156,0.0154556,-0.112382,-0.0014016,-0.00126749,0.000597348,-0.000733444,-0.00193564,0.84129,0.00756754,1411,874,-1.33091,-0.190304,8.64596,-5.56738,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.0965793,0.0168994,-0.0910726,-0.000610222,-0.000973024,0.000402006,-0.000350584,-0.00123266,0.573456,0.0075432,1418,874,-1.26667,-0.198978,9.06445,-5.72942,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0964078,0.0181652,-0.0747797,2.04188e-05,-0.000694464,0.000214361,7.97685e-05,-0.000753814,0.270103,0.00767962,1425,874,-1.20508,-0.200342,9.48256,-5.86827,10.49,-5.67103
4.93195,5.81717,1.50118,-0.0968392,0.0178923,-0.0554419,0.000516069,-0.000433343,4.61522e-05,0.000518307,-0.000435582,0.0484591,0.00740399,1432,874,-1.13779,-0.192058,9.96073,-5.95089,10.977,-5.75335
5.64727,5.82468,1.52675,-0.0974431,0.017946,-0.0342561,0.000903608,-0.000198718,-9.46253e-05,0.000911672,-0.000206781,-0.0850128,0.00716755,1439,874,-1.06472,-0.189938,10.509,-6.03769,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.0978741,0.0177862,-0.0145944,0.00120688,4.23366e-06,-0.000202436,0.00124004,-2.89271e-05,-0.162367,0.00722327,1446,874,-0.995137,-0.189602,11.0756,-6.15413,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.0968886,0.0172718,0.000418928,0.0014579,0.000170171,-0.000279359,0.00151589,0.000112179,-0.204683,0.00752618,1453,874,-0.928887,-0.183832,11.657,-6.29303,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.0956333,0.0165412,0.0129965,0.00166422,0.000299675,-0.000335019,0.00174203,0.000221859,-0.228225,0.00769129,1460,874,-0.86886,-0.176471,12.2587,-6.4144,13.2716,-6.23739
8.51687,5.86287,1.62461,-0.0946373,0.015712,0.0264562,0.00179596,0.000400862,-0.000375521,0.00189061,0.000306204,-0.246925,0.00769324,1467,874,-0.807773,-0.165998,12.865,-6.5174,13.8682,-6.3489
9.24429,5.87044,1.62785,-0.0942304,0.0148467,0.0374762,0.00185662,0.000478576,-0.000401697,0.00196516,0.000370031,-0.263912,0.00837913,1474,874,-0.761254,-0.15175,13.5628,-6.59938,14.5618,-6.43616
9.97313,5.8796,1.62935,-0.0933557,0.0136656,0.0443203,0.00188506,0.000534115,-0.000411191,0.00200037,0.000418803,-0.273413,0.00842395,1481,874,-0.725776,-0.141347,14.2814,-6.70411,15.2708,-6.55598
10.7005,5.88875,1.63647,-0.0920895,0.0121698,0.0498027,0.00189748,0.000566196,-0.000405217,0.00201112,0.000452556,-0.273418,0.00838325,1488,874,-0.691637,-0.126922,14.9891,-6.80522,15.9645,-6.67463
11.4262,5.89861,1.64968,-0.0896292,0.011029,0.0519842,0.00189006,0.000574196,-0.000391805,0.00199789,0.000466369,-0.268556,0.00769868,1495,874,-0.658446,-0.120133,15.6923,-6.92037,16.641,-6.80718
12.1547,5.90867,1.65761,-0.0872746,0.0101254,0.0545218,0.00184855,0.000563683,-0.000375085,0.00195004,0.000462202,-0.264229,0.00722866,1502,874,-0.624873,-0.114722,16.4251,-7.04333,17.3479,-6.94398
12.8843,5.91765,1.66472,-0.0845638,0.00911411,0.055084,0.00177496,0.000542756,-0.000354746,0.0018698,0.000447925,-0.261214,0.00711241,1509,874,-0.595469,-0.107383,17.1737,-7.14341,18.0669,-7.05809
13.6196,5.92675,1.6594,-0.0829858,0.00812755,0.0563918,0.0016936,0.000515404,-0.000329892,0.00177968,0.000429324,-0.255242,0.00750963,1516,874,-0.574092,-0.0945475,17.971,-7.25233,18.8467,-7.17515
14.3552,5.93673,1.65528,-0.0832495,0.00770357,0.0595626,0.00161885,0.000480169,-0.00029651,0.00169143,0.000407585,-0.240073,0.00792914,1523,874,-0.563038,-0.0857342,18.7523,-7.38646,19.6297,-7.30971
15.0968,5.94641,1.63861,-0.0838704,0.00733376,0.0617332,0.00153584,0.000439632,-0.000258291,0.00159365,0.000381822,-0.220189,0.00839341,1530,874,-0.559148,-0.0775303,19.5912,-7.51572,20.474,-7.43882
15.8364,5.95432,1.62849,-0.0834768,0.00615239,0.0603719,0.00142341,0.000396684,-0.000218734,0.00146807,0.000352027,-0.201392,0.00859102,1537,874,-0.559241,-0.072317,20.4217,-7.58827,21.2995,-7.53042
16.5711,5.96017,1.63271,-0.0816818,0.00506757,0.0548634,0.00128819,0.000354944,-0.000175991,0.00132028,0.000322859,-0.180331,0.00801138,1544,874,-0.562164,-0.0678854,21.215,-7.61866,22.0733,-7.57841
17.3044,5.96634,1.64211,-0.0798004,0.00366653,0.0491859,0.00115395,0.000314932,-0.000126751,0.00117268,0.000296201,-0.14671,0.00762491,1551,874,-0.56513,-0.0607686,21.9956,-7.65119,22.8338,-7.63236
18.0371,5.97354,1.65471,-0.0785224,0.00343309,0.0465527,0.00102316,0.000275323,-7.33474e-05,0.00103028,0.000268197,-0.0968501,0.00702046,1558,874,-0.5621,-0.0474698,22.7647,-7.73408,23.589,-7.70693
18.7791,5.98322,1.64666,-0.0777396,0.0033799,0.0438673,0.000882593,0.000237539,-2.34249e-05,0.000883443,0.000236689,-0.0362511,0.00703682,1565,874,-0.563973,-0.0383896,23.6237,-7.86835,24.4395,-7.83327
19.5256,5.99324,1.62989,-0.0770312,0.00309776,0.040226,0.000753405,0.000201466,2.39673e-05,0.000754444,0.000200427,0.0433151,0.00751246,1572,874,-0.570333,-0.0339083,24.527,-8.00075,25.3351,-7.96679
20.2789,6.00338,1.59853,-0.0770773,0.00252149,0.0349863,0.000651184,0.000170274,7.30092e-05,0.000662024,0.000159434,0.147391,0.00828974,1579,874,-0.590189,-0.0311925,25.4919,-8.12866,26.3008,-8.10331
21.0315,6.01434,1.57127,-0.0774516,0.00160804,0.0306113,0.000551678,0.000142787,0.000122179,0.000585404,0.000109062,0.26933,0.00850875,1586,874,-0.609858,-0.0287792,26.4445,-8.26545,27.2577,-8.25589
21.7876,6.02495,1.5376,-0.0779573,0.000476873,0.0267585,0.00044872,0.000123315,0.000169941,0.000521288,5.07475e-05,0.403579,0.00836892,1593,874,-0.628813,-0.0235284,27.4314,-8.39318,28.2502,-8.40124
22.5392,6.03499,1.51701,-0.0773043,0.000618593,0.0224522,0.00037493,0.000105331,0.000203342,0.000484095,-3.83455e-06,0.492695,0.00876239,1600,874,-0.638628,-0.0234842,28.3838,-8.5289,29.1962,-8.53357
23.283,6.04589,1.51677,-0.0761559,0.00107403,0.0170873,0.000344817,8.79906e-05,0.000236031,0.000485106,-5.22979e-05,0.536265,0.00912442,1607,874,-0.648145,-0.0202151,29.2634,-8.69012,30.0647,-8.68183
24.0282,6.05795,1.51517,-0.075321,0.00129255,0.0126233,0.000370192,7.24056e-05,0.000264914,0.000525188,-8.25904e-05,0.529377,0.00927275,1614,874,-0.657149,-0.0183252,30.154,-8.8682,30.9474,-8.85321
24.768,6.06794,1.52807,-0.0767096,0.000651949,0.0127889,0.000459661,5.47788e-05,0.000297547,0.000617104,-0.000102664,0.486685,0.00854816,1621,874,-0.668636,-0.0203764,30.97,-8.9812,31.7778,-8.98113
25.5112,6.07739,1.53505,-0.0770687,0.000460199,0.0106478,0.000618625,2.55372e-05,0.000333472,0.000768334,-0.000124172,0.421973,0.00890056,1628,874,-0.679649,-0.0236743,31.8297,-9.09124,32.6417,-9.09793
-29.0004,4.75593,1.31904,-0.038684,0.0123689,0.0109385,0.0013365,0.000114014,0.000121256,0.00134841,0.000102103,0.097917,0.00753038,1096,881,-0.354653,-0.139964,-10.8936,-0.471472,-10.4775,-0.349217
-28.2977,4.7637,1.28949,-0.0375599,0.0128085,0.0132287,0.00141959,8.30019e-05,8.78522e-05,0.00142534,7.72522e-05,0.0653542,0.00761103,1103,881,-0.335617,-0.136862,-10.4843,-0.599784,-10.0781,-0.465544
-27.592,4.77203,1.25235,-0.0357342,0.0135551,0.014041,0.00154757,6.0651e-05,5.72285e-05,0.00154977,5.84517e-05,0.0384121,0.00866786,1110,881,-0.314119,-0.133379,-10.0272,-0.747455,-9.63946,-0.594265
-26.8901,4.77849,1.22953,-0.0342547,0.0137156,0.0139861,0.00167243,4.58241e-05,3.64423e-05,0.00167325,4.50081e-05,0.0223889,0.00944081,1117,881,-0.298868,-0.134557,-9.62359,-0.83657,-9.25168,-0.681346
-26.194,4.78343,1.22747,-0.0332676,0.01453,0.0132628,0.00177912,4.06828e-05,2.17762e-05,0.00177939,4.041e-05,0.0125237,0.00936217,1124,881,-0.290642,-0.143334,-9.30238,-0.896849,-8.94151,-0.733264
