 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7404,10.1005,0.956887,-0.0669983,-0.019723,0.0312137,8.29329e-05,0.000226337,0.000113631,0.000288997,2.02729e-05,1.06685,0.00790313,1572,832,-0.513517,0.195356,26.6879,-9.24514,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0677136,-0.0203773,0.0299253,-0.000206273,0.000114383,3.58486e-05,0.000118342,-0.000210232,1.46081,0.00754237,1579,832,-0.524423,0.203194,27.5185,-9.39418,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0681379,-0.0206948,0.026972,-0.000531311,-1.2501e-05,-7.43493e-05,-2.05645e-06,-0.000541755,-1.43123,0.00689487,1586,832,-0.539098,0.205549,28.3307,-9.54205,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0680745,-0.0209451,0.0224147,-0.000858887,-0.000149194,-0.000210183,-9.16172e-05,-0.000916464,-1.30342,0.0069496,1593,832,-0.555545,0.206257,29.1834,-9.71319,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0251869,0.0021423,0.0138906,0.00155618,-4.74254e-06,-0.000458215,0.00168075,-0.000129312,-0.265442,0.0071201,1096,839,-0.210049,-0.0313268,-6.94568,-0.205964,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0240851,0.00192624,0.0131873,0.00159009,9.38796e-06,-0.000463217,0.00171583,-0.000116353,-0.265065,0.00758952,1103,839,-0.2008,-0.028742,-6.64874,-0.343204,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0229412,0.00179282,0.0145721,0.00165906,2.73472e-05,-0.00046441,0.00178198,-9.55714e-05,-0.258744,0.00766466,1110,839,-0.184583,-0.0269479,-6.34992,-0.470404,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0220291,0.00181304,0.0175997,0.0017244,4.58991e-05,-0.000460752,0.00184256,-7.22603e-05,-0.251039,0.00728746,1117,839,-0.165473,-0.026495,-6.05629,-0.593496,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0208847,0.00246123,0.0204033,0.00178306,6.3589e-05,-0.000456198,0.0018966,-4.9949e-05,-0.243923,0.00706965,1124,839,-0.144591,-0.0331046,-5.74875,-0.727651,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.0194052,0.00340803,0.0231128,0.00184767,7.98402e-05,-0.000455442,0.0019581,-3.05957e-05,-0.237889,0.00727503,1131,839,-0.120546,-0.0438363,-5.44792,-0.891107,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0180992,0.00470841,0.0261131,0.00190793,9.53318e-05,-0.000460202,0.00201808,-1.48161e-05,-0.234927,0.00791088,1138,839,-0.0972217,-0.0581828,-5.11838,-1.06574,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0164034,0.00515153,0.0280762,0.00195473,0.000110771,-0.000466905,0.00206621,-7.12578e-07,-0.234384,0.00776912,1145,839,-0.0734293,-0.0593394,-4.78561,-1.21049,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0143504,0.00542474,0.0269451,0.0019905,0.00012565,-0.000477629,0.00210571,1.04373e-05,-0.236697,0.00797248,1152,839,-0.0560338,-0.0588179,-4.43629,-1.3302,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0126734,0.00525589,0.0252536,0.00202415,0.000140699,-0.000486262,0.00214228,2.2567e-05,-0.238322,0.00924417,1159,839,-0.0443451,-0.0527766,-4.1265,-1.43863,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0114366,0.00545419,0.0233507,0.00205517,0.00015629,-0.000489546,0.00217395,3.75118e-05,-0.23803,0.00873336,1166,839,-0.0376796,-0.0588531,-3.83707,-1.56134,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0110246,0.00621273,0.0253774,0.00208064,0.0001772,-0.00049182,0.00220021,5.76321e-05,-0.238486,0.00879847,1173,839,-0.026416,-0.0724524,-3.53836,-1.71314,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.00893801,0.00695219,0.0273576,0.00209831,0.000202563,-0.00049668,0.00222056,8.03178e-05,-0.241328,0.00768091,1180,839,0.00137998,-0.0803101,-3.15004,-1.86047,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.00738575,0.00777819,0.0308692,0.00209909,0.000228924,-0.00050796,0.00222816,9.98625e-05,-0.248813,0.00709488,1187,839,0.0288518,-0.0840401,-2.78079,-1.99872,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.00585578,0.00819792,0.0319009,0.00207721,0.000251218,-0.000517103,0.00221348,0.000114949,-0.257666,0.00666479,1194,839,0.047961,-0.0862787,-2.44281,-2.11046,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.00449545,0.00818622,0.0297773,0.00204714,0.000267681,-0.000516422,0.00218616,0.000128669,-0.262951,0.00638879,1201,839,0.0549091,-0.0861492,-2.13258,-2.21494,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.00296163,0.00805782,0.0277185,0.00201112,0.000278694,-0.000513687,0.00215199,0.000137833,-0.267637,0.00642406,1208,839,0.0637256,-0.087107,-1.77775,-2.35405,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.00166506,0.00830324,0.0265223,0.00195389,0.000290508,-0.000512447,0.00209909,0.00014531,-0.276105,0.0067507,1215,839,0.0730064,-0.0890852,-1.43347,-2.51795,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.000658823,0.00901586,0.0252319,0.00186687,0.000306542,-0.000513019,0.00202043,0.00015298,-0.290842,0.00711371,1222,839,0.0791117,-0.0966183,-1.06061,-2.68545,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.00050657,0.00963113,0.0230905,0.00174847,0.00031688,-0.000513047,0.00191335,0.000152005,-0.310939,0.00733012,1229,839,0.083891,-0.104726,-0.660909,-2.8228,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.00154573,0.0101802,0.0206775,0.00160056,0.000308472,-0.000517379,0.00178219,0.000126835,-0.337628,0.00723179,1236,839,0.0864018,-0.110187,-0.203572,-2.95785,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0028196,0.0108313,0.0161291,0.00142453,0.000279192,-0.000525682,0.00162923,7.45e-05,-0.371321,0.00710044,1243,839,0.0839495,-0.116377,0.302412,-3.08677,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00426992,0.0114031,0.0084231,0.00121084,0.00023048,-0.000546447,0.00145475,-1.34241e-05,-0.419811,0.00673299,1250,839,0.0723917,-0.121815,0.793808,-3.21986,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0060418,0.0115449,-0.0043754,0.000919598,0.000162668,-0.000580308,0.00123395,-0.000151682,-0.496445,0.00644901,1257,839,0.0464026,-0.122261,1.30038,-3.33363,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0067744,0.0113822,-0.0156532,0.00051829,7.24663e-05,-0.000620248,0.000954467,-0.00036371,-0.61289,0.00626038,1264,839,0.0149788,-0.119641,1.81478,-3.44691,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.00630197,0.0109878,-0.0248388,1.67745e-05,-3.93823e-05,-0.000663693,0.000652983,-0.00067559,-0.764258,0.00624461,1271,839,-0.0214416,-0.116532,2.33569,-3.57095,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00460348,0.0104315,-0.0338004,-0.000565235,-0.000172136,-0.000701907,0.000360222,-0.00109759,-0.921913,0.00620938,1278,839,-0.0693524,-0.115188,2.87149,-3.70222,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.00416605,0.00877377,-0.0481053,-0.0012205,-0.000319132,-0.000724182,8.31524e-05,-0.00162278,-1.06374,0.00657321,1285,839,-0.12365,-0.100504,3.34092,-3.82972,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0050219,0.00665682,-0.0691397,-0.00195541,-0.000468967,-0.000715694,-0.000180396,-0.00224398,-1.18753,0.00676335,1292,839,-0.188949,-0.0791165,3.81177,-3.95062,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.00540618,0.00449644,-0.0942581,-0.00277945,-0.000611635,-0.000672375,-0.000420026,-0.00297106,-1.29318,0.00696706,1299,839,-0.273616,-0.0531972,4.29669,-4.05069,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.00382744,0.00270651,-0.114692,-0.00368032,-0.000743966,-0.000599535,-0.000626272,-0.00379802,-1.37695,0.00740767,1306,839,-0.361729,-0.0317625,4.82557,-4.15702,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.000533977,0.00131115,-0.128684,-0.00460539,-0.000865107,-0.000492005,-0.00080147,-0.00466902,-1.44217,0.00859268,1313,839,-0.45497,-0.0151702,5.2915,-4.27837,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.00565386,0.000202001,-0.142974,-0.00548713,-0.000978684,-0.000354464,-0.000950985,-0.00551483,-1.49281,0.00887919,1320,839,-0.556853,-0.00506848,5.7075,-4.42701,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0110711,-0.000845032,-0.152507,-0.00625868,-0.00108121,-0.000187961,-0.00107439,-0.0062655,-1.53456,0.00863525,1327,839,-0.645107,0.00227105,6.13734,-4.5611,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0166669,-0.0011187,-0.164203,-0.00687413,-0.00116277,-6.70453e-07,-0.00116277,-0.00687413,-1.57068,0.00752399,1334,839,-0.74277,0.00343525,6.57007,-4.67596,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0222507,-0.00163165,-0.167705,-0.00729514,-0.00121797,0.000192314,-0.00121189,-0.00730122,1.53919,0.00779441,1341,839,-0.811601,0.0151346,6.95792,-4.77534,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0277726,-0.000796449,-0.167942,-0.00748965,-0.00125249,0.000370063,-0.00123061,-0.00751153,1.51174,0.00828549,1348,839,-0.867931,0.00383422,7.3218,-4.90433,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0352554,0.000196255,-0.163426,-0.00745223,-0.0012695,0.000519224,-0.0012262,-0.00749554,1.48759,0.00837136,1355,839,-0.926342,-0.00521486,7.65881,-5.06889,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0443748,0.000922905,-0.156195,-0.0071655,-0.0012703,0.000629682,-0.00120379,-0.007232,1.46557,0.00828276,1362,839,-0.990674,-0.0203755,7.97857,-5.23529,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0543219,0.00124646,-0.144652,-0.00664251,-0.00125409,0.000687655,-0.00116772,-0.00672888,1.44585,0.00738884,1369,839,-1.04737,-0.0252147,8.30033,-5.40064,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0625308,0.00169193,-0.130903,-0.0059528,-0.00122034,0.000683451,-0.00112362,-0.00604952,1.4302,0.00725096,1376,839,-1.07877,-0.0310037,8.64282,-5.50639,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0666229,0.00237518,-0.119847,-0.00516406,-0.001166,0.00062136,-0.00107165,-0.0052584,1.42011,0.00756328,1383,839,-1.07944,-0.0378947,9.04519,-5.62448,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0689952,0.00411076,-0.107942,-0.00432166,-0.00108814,0.000518669,-0.00100698,-0.00440282,1.41558,0.00767875,1390,839,-1.05991,-0.053247,9.43875,-5.77228,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0709461,0.00650914,-0.0939847,-0.00344979,-0.000986958,0.000381752,-0.000929141,-0.00350761,1.42049,0.0073962,1397,839,-1.02846,-0.0729677,9.80896,-5.97567,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0735082,0.00846959,-0.0772314,-0.00257936,-0.000863311,0.000218496,-0.000835928,-0.00260675,1.44612,0.00766629,1404,839,-0.992414,-0.0883243,10.1636,-6.14084,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0760123,0.00917705,-0.0592654,-0.00176602,-0.000720269,4.47568e-05,-0.000718357,-0.00176794,1.5281,0.00786026,1411,839,-0.951051,-0.0916916,10.6126,-6.26405,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0776991,0.0089436,-0.0426195,-0.00106569,-0.000561325,-0.000123842,-0.000532558,-0.00109446,-1.34255,0.00730574,1418,839,-0.906226,-0.092153,11.0821,-6.35553,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.079171,0.0079948,-0.0269029,-0.000501473,-0.000393405,-0.000268929,-0.000173136,-0.000721742,-0.884539,0.00679316,1425,839,-0.862412,-0.0865643,11.5701,-6.47474,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0800243,0.00642494,-0.0125259,-6.82733e-05,-0.000225386,-0.000391906,0.000252872,-0.000546531,-0.686486,0.00638642,1432,839,-0.817275,-0.074392,12.0738,-6.58786,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0803513,0.0052426,-0.000592773,0.000249905,-6.12048e-05,-0.00049515,0.00061336,-0.00042466,-0.633201,0.00688576,1439,839,-0.775759,-0.0642599,12.5428,-6.71219,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0805073,0.00428079,0.0105112,0.000486902,9.3466e-05,-0.000572005,0.00089507,-0.000314702,-0.619779,0.00741767,1446,839,-0.735359,-0.0552994,13.0593,-6.83696,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0797119,0.00314808,0.0191206,0.000670899,0.000233027,-0.000616583,0.00110626,-0.000202336,-0.614802,0.00755581,1453,839,-0.694882,-0.0416711,13.6689,-6.96743,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0782801,0.00114957,0.0255817,0.000815568,0.000355163,-0.000627171,0.00125345,-8.27191e-05,-0.609507,0.0072163,1460,839,-0.656282,-0.0173433,14.3212,-7.09001,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0773548,-0.0012524,0.0322323,0.000918637,0.000457078,-0.000612017,0.00134194,3.37749e-05,-0.605102,0.00676746,1467,839,-0.621775,0.0116613,14.9879,-7.21917,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0775719,-0.00318766,0.0398764,0.000975436,0.000540765,-0.00057914,0.00137668,0.000139524,-0.605893,0.00661671,1474,839,-0.594254,0.0333926,15.6496,-7.33498,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0778972,-0.00467482,0.0449111,0.00100587,0.000605818,-0.000526223,0.0013688,0.000242887,-0.603774,0.00676232,1481,839,-0.577351,0.0469799,16.3044,-7.44365,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0772372,-0.00622616,0.0463214,0.00102026,0.000653768,-0.000462982,0.00133494,0.000339087,-0.59696,0.0070982,1488,839,-0.564614,0.058381,16.9521,-7.55703,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0772605,-0.00796349,0.0497262,0.00102763,0.000685321,-0.000399335,0.00129095,0.000422009,-0.582938,0.00747605,1495,839,-0.550787,0.066491,17.5784,-7.63337,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0769434,-0.00969298,0.0531705,0.00104026,0.000700636,-0.000328175,0.00123995,0.000500941,-0.546649,0.00771611,1502,839,-0.533517,0.0777164,18.2074,-7.70778,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.076693,-0.0108953,0.0583913,0.00105606,0.000700027,-0.000245963,0.00118167,0.00057442,-0.472154,0.00782919,1509,839,-0.51001,0.0904476,18.8697,-7.78759,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0754837,-0.0118383,0.0594112,0.00106756,0.000690517,-0.000157458,0.00112467,0.00063341,-0.347927,0.00844598,1516,839,-0.493363,0.106188,19.632,-7.90223,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0746782,-0.0131727,0.0578774,0.00106801,0.000671361,-7.42721e-05,0.00108146,0.00065791,-0.179167,0.00828463,1523,839,-0.490429,0.125851,20.4399,-8.04793,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0745611,-0.0144644,0.056651,0.00104705,0.000640842,-3.47308e-06,0.00104708,0.000640812,-0.00854915,0.00802962,1530,839,-0.492855,0.140226,21.23,-8.18924,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0735001,-0.0157422,0.0523413,0.000994986,0.000595922,5.6763e-05,0.0010029,0.000588005,0.138579,0.0076865,1537,839,-0.498264,0.153518,21.9925,-8.33191,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0720824,-0.016259,0.0482588,0.000920211,0.000541945,0.000111332,0.000950546,0.00051161,0.266014,0.00697235,1544,839,-0.499407,0.158561,22.7546,-8.48646,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0698709,-0.016584,0.0425806,0.000816807,0.000481862,0.000151221,0.000874977,0.000423691,0.367224,0.00692394,1551,839,-0.499306,0.160578,23.5393,-8.62337,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0674033,-0.0171834,0.0360855,0.000674176,0.000414857,0.000170891,0.000759028,0.000330005,0.460867,0.00709872,1558,839,-0.500184,0.167357,24.3803,-8.74624,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0661182,-0.0179071,0.0326738,0.000489803,0.000334212,0.000166006,0.000595338,0.000228676,0.566279,0.00770266,1565,839,-0.500397,0.175278,25.2359,-8.88156,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0659513,-0.0188186,0.0305328,0.000263698,0.000242955,0.000136023,0.000389745,0.000116909,0.747348,0.00811507,1572,839,-0.506318,0.184918,26.1041,-9.01214,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0662301,-0.0194569,0.0284748,1.43727e-06,0.000141595,8.09321e-05,0.000178573,-3.55402e-05,1.14222,0.00806098,1579,839,-0.516131,0.191464,26.964,-9.14933,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0674205,-0.0200221,0.0266727,-0.000288537,2.62963e-05,-2.62949e-06,2.63183e-05,-0.000288559,-1.56245,0.00756975,1586,839,-0.533557,0.197073,27.8248,-9.28747,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0678822,-0.020184,0.0233961,-0.000578952,-9.93226e-05,-0.000109897,-7.53413e-05,-0.000602934,-1.35595,0.00717216,1593,839,-0.549922,0.200111,28.6898,-9.43538,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0678402,-0.020737,0.0189534,-0.000808428,-0.000231025,-0.000235952,-0.00014687,-0.000892583,-1.2282,0.00712773,1600,839,-0.56623,0.20209,29.5737,-9.60532,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0251891,0.00188427,0.0147581,0.00160232,4.00554e-05,-0.000397311,0.00169756,-5.5182e-05,-0.235266,0.00697781,1096,846,-0.207498,-0.0281648,-7.76605,-0.216575,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0242379,0.00206739,0.015168,0.00164467,3.94104e-05,-0.000402928,0.00174013,-5.605e-05,-0.232628,0.00748577,1103,846,-0.196228,-0.0274715,-7.48052,-0.353412,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.02295,0.00215089,0.0165896,0.0017214,4.26064e-05,-0.000404508,0.00181378,-4.97767e-05,-0.224533,0.00783373,1110,846,-0.1784,-0.0259305,-7.17077,-0.476927,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0219994,0.00228179,0.0194958,0.00179525,4.81348e-05,-0.000401929,0.00188328,-3.98947e-05,-0.215613,0.00822872,1117,846,-0.15925,-0.0250226,-6.85068,-0.595965,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0205804,0.00260107,0.0222639,0.0018634,5.45735e-05,-0.00039868,0.00194738,-2.94004e-05,-0.207595,0.00806247,1124,846,-0.135721,-0.0290206,-6.47603,-0.72612,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0196405,0.00323922,0.0249708,0.00193606,6.15895e-05,-0.000398932,0.00201743,-1.97805e-05,-0.20121,0.0074604,1131,846,-0.117099,-0.0379716,-6.17173,-0.883819,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0179245,0.00451817,0.0256733,0.00200109,6.99836e-05,-0.000404125,0.00208225,-1.11769e-05,-0.198194,0.00761937,1138,846,-0.0969931,-0.0506479,-5.82979,-1.05433,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0160345,0.00515307,0.0262537,0.00205081,8.03088e-05,-0.000410991,0.00213309,-1.97638e-06,-0.197599,0.0075001,1145,846,-0.0756441,-0.0559433,-5.49558,-1.19306,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0145423,0.00535613,0.0269117,0.0020921,9.16476e-05,-0.000421857,0.00217742,6.32508e-06,-0.199562,0.00729934,1152,846,-0.0580951,-0.0577071,-5.14749,-1.31349,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0128187,0.00484745,0.0263416,0.00213213,0.000104379,-0.000431733,0.00222022,1.62852e-05,-0.201285,0.00785408,1159,846,-0.0423114,-0.0524011,-4.81866,-1.40672,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0115936,0.00468502,0.026644,0.00216878,0.000119614,-0.000437993,0.00225847,2.99228e-05,-0.201986,0.00756009,1166,846,-0.028637,-0.0545181,-4.52832,-1.52127,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0101118,0.00542009,0.0269903,0.00220074,0.000140825,-0.000444056,0.00229239,4.91778e-05,-0.20353,0.0074794,1173,846,-0.0121634,-0.064152,-4.2245,-1.66748,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.00800797,0.00629007,0.0282223,0.00222843,0.000165876,-0.000451983,0.00232313,7.11775e-05,-0.206531,0.00685943,1180,846,0.0133835,-0.0719613,-3.86401,-1.81704,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.00650456,0.007294,0.0317157,0.00224347,0.000191507,-0.00046541,0.0023441,9.08809e-05,-0.212932,0.00671824,1187,846,0.0403592,-0.078604,-3.49095,-1.9692,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0050208,0.00777308,0.0333928,0.00223845,0.000212552,-0.000477412,0.00234531,0.000105685,-0.220216,0.00672287,1194,846,0.0611637,-0.0824702,-3.12087,-2.08963,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.00337854,0.00785358,0.0311686,0.00222607,0.000228498,-0.000481523,0.00233609,0.000118485,-0.224615,0.00685336,1201,846,0.0706049,-0.0829785,-2.75293,-2.18853,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.00167969,0.00770447,0.027883,0.0022041,0.000238737,-0.000486821,0.00231807,0.000124761,-0.229981,0.00690391,1208,846,0.0769724,-0.0815863,-2.36,-2.30432,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.000132181,0.00753347,0.024896,0.00215647,0.000249674,-0.000496817,0.00227815,0.000127993,-0.240193,0.00693526,1215,846,0.0826925,-0.0771536,-2.00832,-2.44509,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.00109513,0.00756457,0.0225302,0.00208326,0.00026503,-0.000508517,0.00221581,0.000132473,-0.254998,0.00686157,1222,846,0.0872528,-0.0759742,-1.65675,-2.6239,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.00264767,0.00787939,0.0193765,0.00198678,0.000273918,-0.000517696,0.00213109,0.000129608,-0.271853,0.00686754,1229,846,0.0923886,-0.0814719,-1.28892,-2.77169,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.00447329,0.00828255,0.0148052,0.00186099,0.000264019,-0.000530281,0.00202103,0.000103976,-0.293115,0.00695527,1236,846,0.0953621,-0.0882109,-0.852844,-2.90207,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.00602827,0.0089401,0.0093603,0.00170308,0.000233337,-0.000547664,0.00188471,5.17083e-05,-0.320227,0.00689574,1243,846,0.0925776,-0.0961468,-0.316218,-3.02725,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0073944,0.00953171,0.00212699,0.00150496,0.00018317,-0.000577531,0.00172175,-3.36156e-05,-0.359092,0.0065372,1250,846,0.0816684,-0.101097,0.226862,-3.16097,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.00901013,0.0095583,-0.00978284,0.00122225,0.000111903,-0.000618463,0.00149817,-0.000164015,-0.419635,0.0061581,1257,846,0.0570306,-0.100402,0.780913,-3.28342,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0101453,0.00892645,-0.0232846,0.000816486,1.54444e-05,-0.00066328,0.00119079,-0.000358862,-0.513776,0.00604599,1264,846,0.0218494,-0.0967461,1.33124,-3.3696,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.00958253,0.00821193,-0.035342,0.000298556,-0.000104841,-0.000710217,0.00083516,-0.000641444,-0.647043,0.00636553,1271,846,-0.0254262,-0.0960364,1.87256,-3.46662,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.00843776,0.00740099,-0.0479355,-0.000310047,-0.000247947,-0.000752131,0.000473774,-0.00103177,-0.806028,0.00700301,1278,846,-0.0805681,-0.0935126,2.39745,-3.57171,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.00784492,0.00613064,-0.0632257,-0.00100836,-0.000406974,-0.000779618,0.000127929,-0.00154326,-0.969455,0.00746694,1285,846,-0.140009,-0.0779688,2.87283,-3.70993,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.00858981,0.00342192,-0.0855167,-0.00180851,-0.000571321,-0.000776482,-0.00019715,-0.00218268,-1.12175,0.00701824,1292,846,-0.211076,-0.0494345,3.35677,-3.83697,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.00854925,0.000825981,-0.110774,-0.00271293,-0.000728936,-0.000734437,-0.00048665,-0.00295522,-1.25214,0.00690885,1299,846,-0.300703,-0.0191567,3.85923,-3.9352,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.00664253,-0.00121129,-0.133473,-0.00369723,-0.000876212,-0.000657279,-0.000730587,-0.00384285,-1.35276,0.00731691,1306,846,-0.400188,0.00315064,4.40488,-4.0359,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.00206818,-0.00229422,-0.152213,-0.00470138,-0.00101029,-0.000538492,-0.000933335,-0.00477833,-1.42885,0.00786189,1313,846,-0.512307,0.0143664,4.91339,-4.14692,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.00324836,-0.00313054,-0.168152,-0.00565959,-0.00113393,-0.000384381,-0.00110152,-0.00569201,-1.48667,0.00790517,1320,846,-0.622193,0.0225773,5.33974,-4.29837,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.00856762,-0.00466042,-0.18374,-0.00650986,-0.00124457,-0.000200442,-0.00123695,-0.00651748,-1.5328,0.00758483,1327,846,-0.731231,0.0371101,5.76,-4.43315,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0144415,-0.00605233,-0.196434,-0.00719402,-0.00133104,6.473e-06,-0.00133104,-0.00719403,1.56969,0.00719467,1334,846,-0.8357,0.048593,6.17267,-4.53713,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0211684,-0.0070426,-0.200439,-0.00765712,-0.00138953,0.000223123,-0.00138159,-0.00766506,1.53526,0.00733533,1341,846,-0.917917,0.0622222,6.55372,-4.61869,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0276805,-0.00638943,-0.200658,-0.00786777,-0.00142415,0.000428536,-0.00139577,-0.00789614,1.50468,0.00800328,1348,846,-0.984277,0.0526691,6.9023,-4.73997,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0354113,-0.00537258,-0.195897,-0.00782688,-0.00143827,0.000606922,-0.00138113,-0.00788402,1.47691,0.00840126,1355,846,-1.04464,0.0430064,7.2089,-4.89183,7.52163,-4.95651
