 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3657,15.601,-2.64805,0.618074,0.113473,0.425758,0.0173846,0.00242688,-0.0175354,0.0289694,-0.00915795,-0.583828,0.00859342,1201,769,7.52646,-1.11308,15.0471,-3.81637,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.632183,0.116964,0.435327,0.0157658,0.00284567,-0.0179344,0.0283681,-0.0097567,-0.61253,0.00830133,1208,769,7.698,-1.14759,15.4738,-4.01336,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.644201,0.121357,0.43995,0.0137165,0.00322957,-0.0182415,0.0274531,-0.0105071,-0.645448,0.0078875,1215,769,7.83257,-1.19297,15.8896,-4.21549,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.65153,0.125148,0.446493,0.0112214,0.00360466,-0.0185537,0.0263536,-0.0115275,-0.684173,0.00761004,1222,769,7.92748,-1.234,16.1839,-4.42869,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.656441,0.125986,0.446073,0.0083095,0.00398167,-0.0188585,0.0251279,-0.0128367,-0.728276,0.00809194,1229,769,7.97475,-1.23875,16.4734,-4.60474,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.663668,0.121385,0.440212,0.00506934,0.0043738,-0.0190678,0.0237925,-0.0143494,-0.77628,0.00884325,1236,769,8.0252,-1.18887,16.9049,-4.75706,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.669787,0.113063,0.438812,0.00156513,0.0047657,-0.0191502,0.0223824,-0.0160516,-0.827084,0.00896052,1243,769,8.07871,-1.09865,17.3992,-4.85951,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.673551,0.10578,0.431698,-0.00208433,0.00516698,-0.0190942,0.0209767,-0.0178941,-0.879222,0.00911979,1250,769,8.08972,-1.0192,17.8725,-4.98056,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.669358,0.100571,0.433216,-0.00578941,0.0055766,-0.0189107,0.0196397,-0.0198525,-0.931364,0.00877984,1257,769,8.05249,-0.967784,18.1668,-5.09527,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.6633,0.0981558,0.426932,-0.00952145,0.00601991,-0.0186193,0.018425,-0.0219265,-0.983083,0.0086017,1264,769,7.97112,-0.948181,18.3959,-5.22346,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.653795,0.0962302,0.419494,-0.0132346,0.00651943,-0.0182057,0.0173548,-0.0240699,-1.03394,0.00962787,1271,769,7.85206,-0.935566,18.5917,-5.35708,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.6368,0.0904959,0.407125,-0.0168566,0.00703114,-0.0176188,0.0163729,-0.0261984,-1.08327,0.00981294,1278,769,7.64184,-0.870787,18.758,-5.44089,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.615526,0.0847151,0.389674,-0.0203599,0.00750202,-0.0168276,0.0154168,-0.0282747,-1.13115,0.00961406,1285,769,7.37226,-0.808582,18.8866,-5.53397,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.592097,0.0772604,0.374796,-0.0238394,0.00790664,-0.0158315,0.0144521,-0.0303849,-1.17875,0.00950177,1292,769,7.09016,-0.729631,19.0137,-5.62632,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.572283,0.0708556,0.353747,-0.0273557,0.00826001,-0.0146722,0.0135258,-0.0326215,-1.22622,0.00868331,1299,769,6.82222,-0.669254,19.1954,-5.73484,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.555622,0.0648928,0.329066,-0.0308765,0.0085756,-0.0133454,0.0126658,-0.0349667,-1.27339,0.00847066,1306,769,6.57243,-0.610189,19.3667,-5.83501,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.536146,0.0599349,0.304402,-0.0343066,0.00882952,-0.0118424,0.0118668,-0.0373438,-1.31973,0.0093392,1313,769,6.29498,-0.558835,19.5381,-5.94088,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.511679,0.0533235,0.288821,-0.0374091,0.00896474,-0.0101637,0.0110945,-0.0395389,-1.36424,0.00931642,1320,769,6.00034,-0.492655,19.6403,-6.01913,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.48573,0.0475644,0.273133,-0.0400414,0.00897049,-0.00831398,0.0103424,-0.0414133,-1.40726,0.0088076,1327,769,5.69085,-0.429372,19.7779,-6.11727,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.459574,0.0425507,0.259017,-0.0421429,0.00886291,-0.00632432,0.00963538,-0.0429154,-1.44926,0.00807256,1334,769,5.38484,-0.376155,20.0059,-6.23187,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.432307,0.0434906,0.24327,-0.043585,0.00865338,-0.00425526,0.00899774,-0.0439293,-1.49005,0.00866577,1341,769,5.06332,-0.386841,20.2148,-6.43364,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.391256,0.0447942,0.243422,-0.0442408,0.00835219,-0.00218419,0.00844274,-0.0443313,-1.52936,0.00984358,1348,769,4.66479,-0.401819,20.2144,-6.6345,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.345772,0.0465132,0.240735,-0.0439488,0.00797196,-0.000199529,0.00797272,-0.0439495,-1.56695,0.0104437,1355,769,4.21399,-0.423337,20.1616,-6.83922,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.298528,0.0460263,0.233121,-0.0426253,0.00751707,0.00164514,0.00757098,-0.0426792,1.53803,0.00961326,1362,769,3.729,-0.428234,20.1066,-6.99532,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.258109,0.0440123,0.223521,-0.04032,0.00700515,0.00330733,0.00723517,-0.04055,1.50136,0.00951021,1369,769,3.30323,-0.411345,20.1748,-7.13482,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.231259,0.041393,0.220652,-0.0371613,0.00646437,0.00473999,0.00697343,-0.0376703,1.46381,0.00880238,1376,769,3.03341,-0.391314,20.3086,-7.2738,17.935,-6.77241
0.956989,15.9297,-1.80318,0.207446,0.0427099,0.225232,-0.0333428,0.00591973,0.00590202,0.00678774,-0.0342108,1.42477,0.00858364,1383,769,2.82066,-0.411773,20.5178,-7.44681,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.186577,0.0475277,0.231735,-0.0290354,0.00539397,0.00677786,0.00668023,-0.0303216,1.38325,0.00839216,1390,769,2.6442,-0.463915,20.7742,-7.66905,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.165413,0.0522717,0.237245,-0.024346,0.00489916,0.0073869,0.00665907,-0.0261059,1.33691,0.00869536,1397,769,2.4617,-0.515637,21.1184,-7.88454,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.148398,0.0564997,0.243568,-0.0194993,0.00442774,0.00773599,0.00671102,-0.0217826,1.28379,0.00904081,1404,769,2.3226,-0.562262,21.4814,-8.09865,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.139556,0.0586541,0.251892,-0.0148251,0.00398297,0.00783377,0.00681838,-0.0176605,1.22352,0.00835017,1411,769,2.26974,-0.592107,21.9199,-8.27615,20.497,-7.59361
4.54432,15.9947,-1.68658,0.133502,0.0605158,0.260979,-0.0106076,0.0035854,0.00772185,0.00697638,-0.0139986,1.15701,0.00747115,1418,769,2.24671,-0.614908,22.4023,-8.46379,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.130327,0.0620403,0.268079,-0.00708133,0.00325802,0.00745889,0.00716362,-0.0109869,1.08843,0.00667301,1425,769,2.24422,-0.630938,22.9685,-8.67295,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.128412,0.062608,0.27387,-0.00422857,0.00299094,0.00712107,0.00736491,-0.00860254,1.01998,0.00663398,1432,769,2.24906,-0.634705,23.5483,-8.85366,22.233,-8.12382
6.71104,16.0363,-1.6333,0.128559,0.0629011,0.27509,-0.00189874,0.00276479,0.00672357,0.00754945,-0.0066834,0.952311,0.00684389,1439,769,2.25697,-0.636348,24.1177,-9.03279,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.129734,0.060537,0.27159,-5.60096e-05,0.00256425,0.00627681,0.0076662,-0.00515797,0.888283,0.00670618,1446,769,2.25707,-0.620654,24.6661,-9.15857,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.133837,0.0556288,0.262532,0.0012943,0.00237965,0.00582479,0.00768699,-0.00401304,0.831847,0.00649132,1453,769,2.26397,-0.572796,25.2565,-9.27367,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.138777,0.0500142,0.250931,0.00217867,0.00221426,0.00540497,0.00760147,-0.00320853,0.787044,0.00651351,1460,769,2.26889,-0.511967,25.8928,-9.37929,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.142404,0.0445455,0.238668,0.00268387,0.00206306,0.00502099,0.00740405,-0.00265711,0.754527,0.00655679,1467,769,2.25832,-0.44912,26.5841,-9.48238,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.144092,0.03898,0.225477,0.0029012,0.0019148,0.00464518,0.00707929,-0.00226329,0.732509,0.00689777,1474,769,2.22551,-0.391119,27.2334,-9.59446,25.7248,-9.13062
11.046,16.1179,-1.4834,0.143872,0.0342005,0.216266,0.00288572,0.00177189,0.0042983,0.00666303,-0.00200542,0.720973,0.00731399,1481,769,2.18925,-0.339674,27.8629,-9.75011,26.3527,-9.33713
11.776,16.1326,-1.47133,0.143269,0.0304269,0.207058,0.00269517,0.00162607,0.0039907,0.00618696,-0.00186572,0.71882,0.00767478,1488,769,2.14924,-0.299074,28.5352,-9.8994,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.144607,0.0248537,0.192504,0.00239081,0.00146449,0.00373517,0.00569143,-0.00183613,0.723713,0.00765072,1495,769,2.10703,-0.24309,29.2636,-9.98492,27.739,-9.67713
13.2441,16.159,-1.46226,0.147722,0.0193242,0.173825,0.00202333,0.00128179,0.00353838,0.00521031,-0.00190519,0.733196,0.00732912,1502,769,2.06565,-0.185008,30.0262,-10.0794,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.150773,0.0147969,0.155869,0.00163683,0.00109489,0.00339725,0.0047739,-0.00204218,0.745602,0.00687963,1509,769,2.02609,-0.135272,30.7614,-10.2188,29.1674,-10.0244
14.7068,16.1895,-1.432,0.15278,0.0138909,0.142637,0.00127433,0.000908891,0.00330154,0.00439821,-0.00221498,0.757754,0.00673328,1516,769,1.99473,-0.122065,31.4663,-10.4178,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.153949,0.0135119,0.132488,0.000961966,0.000722542,0.00323593,0.00408039,-0.00239589,0.766909,0.00667502,1523,769,1.96697,-0.11497,32.1802,-10.6086,30.5496,-10.4287
16.1753,16.219,-1.40916,0.154705,0.0143312,0.122857,0.000677312,0.000538325,0.00317497,0.00378355,-0.00256792,0.774456,0.00670322,1530,769,1.93716,-0.119814,32.9368,-10.7946,31.2972,-10.6059
16.913,16.2327,-1.40345,0.155928,0.0155962,0.112926,0.000365722,0.000355232,0.00308523,0.00344571,-0.00272476,0.784548,0.00716624,1537,769,1.91045,-0.130658,33.7108,-10.9679,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.516456,0.0971269,0.297715,0.0234429,-0.00073126,-0.0136815,0.0296118,-0.00690019,-0.423598,0.00784417,1138,776,6.10777,-0.95594,10.4404,-2.11321,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.53147,0.101366,0.313085,0.0227855,-0.000737581,-0.0140775,0.0293682,-0.00732028,-0.437396,0.0080884,1145,776,6.30638,-0.995419,10.8333,-2.3074,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.543012,0.105936,0.329665,0.0223408,-0.000545841,-0.0144891,0.0293605,-0.00756557,-0.451157,0.00846908,1152,776,6.47456,-1.044,11.1983,-2.5162,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.554215,0.108968,0.348035,0.0220947,-0.000267262,-0.0149646,0.029594,-0.00776655,-0.464556,0.00834806,1159,776,6.64515,-1.07748,11.5705,-2.72367,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.566766,0.111311,0.365883,0.0219763,1.65314e-05,-0.0154414,0.0299436,-0.0079507,-0.476339,0.00790144,1166,776,6.82765,-1.10009,11.933,-2.92524,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.578019,0.11303,0.381038,0.0217864,0.000307777,-0.0158631,0.0302036,-0.00810943,-0.487838,0.00789441,1173,776,6.98875,-1.11533,12.2646,-3.12378,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.591053,0.112846,0.391643,0.0214597,0.000645528,-0.0162955,0.0303879,-0.00828264,-0.501222,0.00832827,1180,776,7.15264,-1.11302,12.612,-3.30572,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.607568,0.110376,0.401101,0.0209514,0.00105179,-0.0168031,0.0305296,-0.00852644,-0.518088,0.00916109,1187,776,7.34701,-1.08289,12.9816,-3.45355,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.624976,0.10745,0.410641,0.0201639,0.00151548,-0.0173381,0.030526,-0.00884665,-0.53869,0.00936934,1194,776,7.55034,-1.04855,13.3767,-3.59262,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.642079,0.106177,0.423056,0.0190037,0.00195664,-0.0178551,0.0302654,-0.00930506,-0.562707,0.00894924,1201,776,7.76004,-1.02816,13.8356,-3.73703,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.655413,0.108171,0.433977,0.0173826,0.00234148,-0.0183059,0.0296526,-0.00992854,-0.590496,0.0081421,1208,776,7.92805,-1.04563,14.261,-3.91393,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.665323,0.112488,0.43343,0.0153251,0.00270304,-0.0186745,0.0287262,-0.010698,-0.622449,0.00755834,1215,776,8.02451,-1.09134,14.6535,-4.1042,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.672972,0.114732,0.431544,0.012803,0.00306186,-0.0190459,0.0275912,-0.0117263,-0.660216,0.00736611,1222,776,8.09396,-1.11434,14.9659,-4.28198,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.680951,0.113208,0.427624,0.00981817,0.00342298,-0.0194102,0.0262924,-0.0130512,-0.703762,0.0078943,1229,776,8.15891,-1.09113,15.317,-4.45265,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.691199,0.105728,0.423175,0.00644159,0.00380372,-0.0196945,0.0248612,-0.0146159,-0.751963,0.00848488,1236,776,8.24315,-1.0148,15.7719,-4.56064,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.70107,0.0963616,0.417708,0.00277522,0.00419188,-0.0198708,0.023367,-0.0163999,-0.803214,0.00894276,1243,776,8.31934,-0.911858,16.2849,-4.62584,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.70822,0.0867285,0.404073,-0.00106183,0.00460311,-0.019928,0.0218989,-0.0183577,-0.855993,0.00902816,1250,776,8.34084,-0.812336,16.771,-4.68757,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.705056,0.0808505,0.401502,-0.00499716,0.00504526,-0.0198654,0.0205142,-0.0204661,-0.909186,0.00874262,1257,776,8.29902,-0.746065,17.0633,-4.78517,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.700545,0.0774877,0.388467,-0.00899503,0.0055396,-0.019697,0.0192672,-0.0227226,-0.962128,0.00870635,1264,776,8.20872,-0.711212,17.3397,-4.89859,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.692756,0.0728199,0.37548,-0.0130161,0.00609817,-0.0193949,0.0181628,-0.0250808,-1.01432,0.00881749,1271,776,8.0859,-0.66875,17.6299,-4.98401,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.678403,0.0649465,0.357211,-0.0169881,0.00668208,-0.0188904,0.0171386,-0.0274446,-1.06524,0.00902248,1278,776,7.88,-0.595606,17.8596,-5.03911,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.655384,0.056673,0.338657,-0.0208634,0.00723393,-0.0181448,0.016133,-0.0297625,-1.11482,0.00911219,1285,776,7.58806,-0.512663,17.9849,-5.12633,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.629684,0.0478599,0.322306,-0.0247464,0.00773796,-0.0171594,0.0151231,-0.0321316,-1.16437,0.00960854,1292,776,7.27725,-0.41659,18.0967,-5.22311,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.604514,0.0412375,0.305171,-0.0287232,0.00819663,-0.0159724,0.0141475,-0.0346741,-1.21416,0.00943412,1299,776,6.96926,-0.351694,18.2485,-5.32902,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.585031,0.0353172,0.286196,-0.0327588,0.00861569,-0.0145743,0.013234,-0.0373772,-1.26392,0.00861774,1306,776,6.71087,-0.292706,18.3606,-5.41527,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.564885,0.0281685,0.264278,-0.0367218,0.0089595,-0.0129477,0.0123741,-0.0401364,-1.31294,0.00945192,1313,776,6.43536,-0.220587,18.4867,-5.50318,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.540376,0.0184488,0.239388,-0.040325,0.00916775,-0.0110934,0.0115405,-0.0426978,-1.36008,0.00935104,1320,776,6.10614,-0.115982,18.6219,-5.564,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.512219,0.0106985,0.214834,-0.0433904,0.00922993,-0.00902933,0.0107362,-0.0448966,-1.4055,0.00886886,1327,776,5.74251,-0.0309925,18.7795,-5.63727,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.483612,0.00536245,0.19283,-0.0458565,0.00915942,-0.00679712,0.00998675,-0.0466838,-1.44967,0.0082532,1334,776,5.38363,0.0252518,19.0073,-5.74601,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.454657,0.00633492,0.174484,-0.0475762,0.00895991,-0.00446557,0.00931045,-0.0479267,-1.49246,0.00870355,1341,776,5.03538,0.0141383,19.1783,-5.93456,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.410637,0.00518758,0.174437,-0.0483794,0.00864307,-0.00212931,0.00872247,-0.0484588,-1.53352,0.0108594,1348,776,4.60587,0.0185658,19.1196,-6.08898,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.358726,0.00476467,0.177653,-0.0480818,0.00822077,0.000112312,0.00822099,-0.0480821,1.5688,0.0118305,1355,776,4.11227,0.0152496,18.9757,-6.25702,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.303388,0.00470962,0.177143,-0.0465939,0.00770298,0.00218934,0.00779112,-0.0466821,1.53056,0.0111009,1362,776,3.57308,0.0103797,18.8046,-6.4158,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.253062,0.00795697,0.171699,-0.0439715,0.00711125,0.00405243,0.00743074,-0.044291,1.49212,0.0111126,1369,776,3.06592,-0.0222466,18.7741,-6.60938,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.224531,0.0130019,0.176404,-0.0403635,0.0064806,0.0056412,0.00715037,-0.0410333,1.45262,0.0101061,1376,776,2.80739,-0.0824659,18.8854,-6.81668,16.57,-6.61391
0.8357,15.2442,-1.45073,0.195914,0.0176941,0.187919,-0.0359937,0.00584633,0.00691094,0.00695829,-0.0371057,1.41126,0.0102457,1383,776,2.57312,-0.146156,19.0759,-7.02747,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.173242,0.0257542,0.193913,-0.0310823,0.00524154,0.007847,0.00686422,-0.032705,1.36688,0.00910804,1390,776,2.37737,-0.229556,19.319,-7.29408,17.5407,-6.9604
2.26833,15.2709,-1.406,0.150732,0.0329799,0.204043,-0.0257639,0.0046723,0.00847305,0.00687209,-0.0279637,1.31678,0.00862498,1397,776,2.19853,-0.305753,19.6453,-7.5494,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.133197,0.0385119,0.214465,-0.0202917,0.00414515,0.0088051,0.00698726,-0.0231338,1.25857,0.0090677,1404,776,2.06916,-0.364241,19.9886,-7.78766,18.629,-7.31166
3.69996,15.2965,-1.35171,0.124248,0.0425541,0.227452,-0.0150422,0.0036619,0.00885854,0.00719141,-0.0185717,1.19164,0.00793133,1411,776,2.03238,-0.416978,20.4043,-7.97786,19.1376,-7.46549
4.41591,15.309,-1.32238,0.1191,0.0474595,0.245202,-0.0103504,0.00324135,0.00867728,0.00746724,-0.0145763,1.1176,0.0069192,1418,776,2.05016,-0.475782,20.8718,-8.18389,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.11718,0.0538829,0.259872,-0.00647608,0.00290437,0.00832498,0.00776944,-0.0113411,1.04193,0.00647517,1425,776,2.08823,-0.544802,21.4433,-8.42299,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.11615,0.0574594,0.269492,-0.0033771,0.00263977,0.00788795,0.00807352,-0.00881084,0.967581,0.0064905,1432,776,2.1162,-0.583159,22.0362,-8.62655,20.849,-7.95759
6.58256,15.3487,-1.27324,0.116381,0.0595885,0.274512,-0.000864855,0.00242633,0.00739166,0.00835336,-0.00679188,0.894926,0.00666469,1439,776,2.13933,-0.607971,22.6243,-8.81663,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.117955,0.0604827,0.275728,0.00110398,0.00224796,0.0068497,0.00854951,-0.00519757,0.827055,0.00660672,1446,776,2.16119,-0.61769,23.1724,-8.99308,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.122973,0.0582555,0.271102,0.00252365,0.002091,0.00630741,0.00861844,-0.00400379,0.768257,0.00664121,1453,776,2.19387,-0.596117,23.7756,-9.13593,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.12849,0.0541165,0.263049,0.00344354,0.00195445,0.00580133,0.00854791,-0.00314993,0.721577,0.00709089,1460,776,2.21793,-0.549811,24.44,-9.25154,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.134671,0.0501238,0.25214,0.0039671,0.00182997,0.00534089,0.00834527,-0.00254821,0.686666,0.00750566,1467,776,2.23728,-0.504291,25.1828,-9.37022,23.778,-8.78385
10.1934,15.4139,-1.15553,0.139105,0.0453656,0.240428,0.00418843,0.00170769,0.00489759,0.00800027,-0.00210416,0.661375,0.00762597,1474,776,2.23656,-0.454639,25.8576,-9.48146,24.4015,-8.9485
10.918,15.4284,-1.13277,0.140324,0.0394173,0.230449,0.00416196,0.00159027,0.00449194,0.00754847,-0.00179624,0.645998,0.00752286,1481,776,2.21122,-0.395684,26.4967,-9.60665,25.0236,-9.14145
11.644,15.443,-1.11213,0.14078,0.0344044,0.220027,0.00394628,0.00146554,0.00413311,0.00702112,-0.00160931,0.639621,0.00734759,1488,776,2.17674,-0.341239,27.1444,-9.74632,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.142401,0.0287866,0.205598,0.00360899,0.00131975,0.00383319,0.0064648,-0.00153606,0.640309,0.0072101,1495,776,2.13781,-0.281709,27.8509,-9.8382,26.3487,-9.48763
13.107,15.4697,-1.09281,0.145449,0.0235132,0.188035,0.00320202,0.0011499,0.00359962,0.00591896,-0.00156705,0.646557,0.00726628,1502,776,2.10018,-0.224181,28.5949,-9.95289,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.149133,0.0199299,0.170749,0.00276599,0.00097139,0.00342685,0.00541107,-0.00167369,0.657351,0.00759359,1509,776,2.06945,-0.184124,29.3584,-10.0748,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.152185,0.0184574,0.156481,0.00234247,0.00079027,0.00330362,0.00495993,-0.00182719,0.670028,0.00769681,1516,776,2.04412,-0.16836,30.1152,-10.2399,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.154625,0.0176622,0.143967,0.0019593,0.000607457,0.00321412,0.0045678,-0.00200105,0.68176,0.00731305,1523,776,2.01938,-0.156739,30.8778,-10.4141,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.154985,0.0177794,0.136059,0.00160409,0.000426301,0.00314101,0.00421093,-0.00218054,0.692731,0.00677476,1530,776,1.99244,-0.15438,31.6338,-10.5949,29.9892,-10.368
16.7831,15.5397,-1.05867,0.155582,0.0187943,0.127636,0.00123689,0.000245762,0.00305652,0.00383776,-0.00235511,0.705031,0.00714711,1537,776,1.96568,-0.161067,32.4027,-10.7616,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.156824,0.019871,0.117919,0.000831557,7.43633e-05,0.00294689,0.00342407,-0.00251815,0.721511,0.00760404,1544,776,1.93989,-0.169197,33.1422,-10.9408,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.469491,0.0875314,0.241074,0.0273291,-0.00132939,-0.0118924,0.0316213,-0.00562155,-0.346366,0.00817068,1117,783,5.46541,-0.849868,7.66316,-1.56407,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.487865,0.0923906,0.263674,0.0264791,-0.00129523,-0.012191,0.0310709,-0.00588708,-0.360225,0.00788502,1124,783,5.72007,-0.898133,8.13713,-1.7626,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.509112,0.0952295,0.279611,0.0256079,-0.00132532,-0.0125008,0.0305157,-0.00623312,-0.374111,0.00808983,1131,783,5.9822,-0.932451,8.67271,-1.94341,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.527959,0.0990593,0.295654,0.0248933,-0.00130538,-0.0129069,0.0301837,-0.00659573,-0.388999,0.00804628,1138,783,6.22105,-0.97375,9.13055,-2.13445,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.545182,0.103251,0.31195,0.0243968,-0.0012116,-0.013428,0.0301468,-0.00696161,-0.404587,0.00799071,1145,783,6.44474,-1.01924,9.54792,-2.33449,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.558667,0.108172,0.328482,0.0240709,-0.000983246,-0.0139744,0.0303111,-0.00722344,-0.419978,0.00805153,1152,783,6.63216,-1.06611,9.91935,-2.53972,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.571453,0.110642,0.346673,0.0238708,-0.000709502,-0.0145686,0.0306409,-0.00747955,-0.435012,0.00802527,1159,783,6.81783,-1.0887,10.2925,-2.71856,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.585219,0.111648,0.362765,0.0237498,-0.000432861,-0.0151555,0.0310464,-0.0077294,-0.448693,0.0075997,1166,783,7.00653,-1.09708,10.6652,-2.8852,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.596846,0.112317,0.375956,0.0235645,-0.000149712,-0.0157013,0.0313828,-0.00796801,-0.461998,0.00747844,1173,783,7.16477,-1.10218,10.9978,-3.06282,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.60993,0.112956,0.385545,0.0232458,0.000173431,-0.0162647,0.0316501,-0.00823092,-0.476936,0.00795715,1180,783,7.32574,-1.10638,11.3726,-3.2475,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.626391,0.110406,0.398872,0.0227269,0.000547482,-0.0168911,0.0318434,-0.00856907,-0.494919,0.00909871,1187,783,7.53198,-1.0778,11.7964,-3.39792,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.647793,0.105426,0.408523,0.0219154,0.00095957,-0.0175226,0.0318538,-0.00897885,-0.515937,0.0096279,1194,783,7.77481,-1.02628,12.2798,-3.50547,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.665528,0.103026,0.420054,0.0207269,0.00134124,-0.0181163,0.0315804,-0.00951222,-0.539757,0.00977291,1201,783,7.98764,-0.992889,12.7388,-3.64985,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.680026,0.101171,0.429066,0.0190883,0.001674,-0.0186402,0.0309547,-0.0101924,-0.5669,0.00834666,1208,783,8.16017,-0.961815,13.1559,-3.7995,6.29892,-2.63018
