 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.00947,16.7654,-1.9283,0.124115,0.103281,0.00910543,-0.0007193,0.000970803,-0.000136225,0.000981712,-0.000730209,-1.49088,0.00605328,1460,762,1.23373,-1.04038,27.2435,-10.0572,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.122788,0.100633,0.00687886,-0.000711117,0.000861523,-8.98602e-05,0.000866641,-0.000716235,-1.5139,0.00610154,1467,762,1.2113,-1.01238,27.8597,-10.2228,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.121207,0.0989254,0.00594235,-0.000728697,0.000739419,-4.93491e-05,0.000741076,-0.000730354,-1.53723,0.00635122,1474,762,1.19137,-0.990344,28.453,-10.4228,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.120443,0.0983893,0.00422251,-0.000758649,0.000607161,-4.45682e-06,0.000607176,-0.000758664,-1.56753,0.00665804,1481,762,1.17643,-0.980124,29.0579,-10.6267,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.120097,0.0985021,0.00168163,-0.000799309,0.000475703,4.35967e-05,0.000477192,-0.000800798,1.53666,0.00706168,1488,762,1.16249,-0.981819,29.7252,-10.7771,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.119894,0.0985003,-0.00275433,-0.000840316,0.000349177,9.14429e-05,0.000356165,-0.000847305,1.49452,0.00731431,1495,762,1.14269,-0.984986,30.4559,-10.9106,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.118767,0.0984855,-0.00553249,-0.000861626,0.000230128,0.000143423,0.000248655,-0.000880153,1.44233,0.00723453,1502,762,1.12027,-0.98712,31.2207,-11.0514,29.9759,-10.019
14.1274,16.8663,-1.85296,0.117553,0.0988669,-0.00798156,-0.000854833,0.00012995,0.000196294,0.000167635,-0.000892517,1.38112,0.00691453,1509,762,1.09821,-0.986464,31.943,-11.2678,30.7112,-10.228
14.8583,16.882,-1.83448,0.117142,0.100131,-0.00919666,-0.000820596,5.04374e-05,0.000243362,0.000113819,-0.000883978,1.31601,0.00665224,1516,762,1.08854,-0.991226,32.6207,-11.4958,31.3934,-10.4356
15.588,16.897,-1.81107,0.117027,0.101309,-0.0106592,-0.000766509,-8.23656e-06,0.000277511,8.24746e-05,-0.00085722,1.25487,0.00674596,1523,762,1.08075,-0.998212,33.2895,-11.7038,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.117181,0.102254,-0.0129117,-0.000698133,-4.49299e-05,0.000295312,6.8784e-05,-0.000811847,1.20323,0.00689845,1530,762,1.07246,-1.0064,33.9793,-11.8995,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.151638,0.143399,0.0635924,0.00859758,-0.000497594,-0.00338194,0.00971728,-0.00161729,-0.319722,0.00678173,1159,769,1.73017,-1.47442,9.11245,-3.03719,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.156874,0.14684,0.0692934,0.00895909,-0.000172784,-0.00363709,0.0102306,-0.00144433,-0.336323,0.00668462,1166,769,1.80057,-1.51286,9.41442,-3.24937,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.162083,0.150359,0.0783615,0.00924654,0.000113664,-0.00387736,0.0106706,-0.00131042,-0.351986,0.00683745,1173,769,1.88161,-1.54683,9.71419,-3.46495,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.168401,0.15231,0.0865063,0.00943595,0.000413422,-0.0041238,0.0110367,-0.00118737,-0.370279,0.0071537,1180,769,1.9706,-1.56397,9.98518,-3.67065,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.17658,0.153952,0.0935148,0.00950761,0.000751469,-0.00440283,0.0113386,-0.00107952,-0.394109,0.00757491,1187,769,2.07442,-1.57772,10.2248,-3.8589,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.184347,0.156303,0.0987225,0.00946073,0.00110462,-0.00467711,0.0115542,-0.000988812,-0.420848,0.00753424,1194,769,2.16841,-1.59962,10.4726,-4.04708,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.1917,0.160039,0.106941,0.00928775,0.00145587,-0.00491918,0.0116593,-0.000915711,-0.449233,0.00730967,1201,769,2.26832,-1.63428,10.7824,-4.23094,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.197963,0.164171,0.1164,0.00894867,0.0017616,-0.00510418,0.0115974,-0.000887149,-0.478683,0.00720689,1208,769,2.36169,-1.67623,11.1212,-4.43501,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.204003,0.169256,0.122115,0.00846118,0.00200499,-0.0052397,0.0113874,-0.000921185,-0.509317,0.00686776,1215,769,2.44071,-1.72919,11.4681,-4.64521,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.208891,0.174269,0.126961,0.00781451,0.00217504,-0.00533967,0.0110332,-0.00104368,-0.542471,0.00680053,1222,769,2.50568,-1.78548,11.7319,-4.86858,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.212899,0.178536,0.131156,0.00701618,0.00229375,-0.00540504,0.0105533,-0.00124333,-0.579464,0.00705963,1229,769,2.55966,-1.83052,12.0034,-5.07759,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.217324,0.180698,0.136626,0.00609,0.00237777,-0.00543727,0.00997924,-0.00151147,-0.620916,0.00758188,1236,769,2.62164,-1.85482,12.3937,-5.30084,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.221571,0.181302,0.144656,0.00505278,0.00242058,-0.00544955,0.0093429,-0.00186954,-0.666914,0.0080017,1243,769,2.69021,-1.86334,12.8579,-5.49412,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.226041,0.182589,0.14735,0.00393281,0.00243658,-0.00544072,0.00867661,-0.00230722,-0.717075,0.00829866,1250,769,2.74317,-1.87837,13.3282,-5.70246,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.228102,0.185222,0.149648,0.0027557,0.00242954,-0.00540456,0.00799963,-0.0028144,-0.770315,0.00771838,1257,769,2.77136,-1.90071,13.682,-5.90639,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.229551,0.189483,0.148518,0.00152343,0.00239788,-0.00535622,0.00733469,-0.00341338,-0.826122,0.00698656,1264,769,2.7822,-1.93814,13.9818,-6.11722,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.229579,0.194585,0.148775,0.000239155,0.00235846,-0.00529808,0.00670181,-0.0041042,-0.884099,0.00736936,1271,769,2.78389,-1.98386,14.2685,-6.33994,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.227252,0.198656,0.148298,-0.00106421,0.00231536,-0.00520325,0.00609633,-0.00484518,-0.942404,0.0077785,1278,769,2.7599,-2.02439,14.578,-6.52447,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.223736,0.202363,0.146436,-0.00237202,0.00225394,-0.00506683,0.00551076,-0.00562884,-0.999519,0.00811607,1285,769,2.71954,-2.06587,14.8812,-6.71389,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.21937,0.20531,0.146518,-0.00369227,0.0021709,-0.00489794,0.00494755,-0.00646892,-1.05507,0.0083047,1292,769,2.67749,-2.10152,15.1973,-6.9103,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.214957,0.207668,0.147824,-0.00501319,0.00206865,-0.00471182,0.00442174,-0.00736628,-1.10763,0.00767811,1299,769,2.63919,-2.13196,15.5272,-7.11508,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.211036,0.20963,0.14668,-0.00630727,0.0019597,-0.00450794,0.00394236,-0.00828993,-1.15644,0.00777739,1306,769,2.59722,-2.15162,15.819,-7.30684,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.206717,0.212248,0.142204,-0.00752798,0.00185216,-0.00427631,0.00350902,-0.00918484,-1.20115,0.00848726,1313,769,2.5398,-2.17297,16.1383,-7.50152,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.201383,0.213125,0.137103,-0.00859637,0.00174229,-0.00399828,0.00310811,-0.00996219,-1.24162,0.00827692,1320,769,2.47002,-2.17467,16.4341,-7.668,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.195986,0.212705,0.131275,-0.00946973,0.00162837,-0.0036698,0.00273209,-0.0105735,-1.27864,0.00752421,1327,769,2.39685,-2.16612,16.7811,-7.82231,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.190929,0.21164,0.1259,-0.0101418,0.00152108,-0.00330485,0.00239246,-0.0110132,-1.313,0.00682887,1334,769,2.32836,-2.15339,17.225,-7.97772,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.185801,0.209544,0.119236,-0.0105805,0.00142888,-0.00292192,0.00210206,-0.0112537,-1.34436,0.00682317,1341,769,2.25454,-2.13557,17.6613,-8.14374,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.176589,0.206404,0.117563,-0.0107462,0.00136046,-0.00253311,0.0018691,-0.0112548,-1.37263,0.0068635,1348,769,2.15862,-2.10671,17.9936,-8.29026,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.166745,0.202831,0.11265,-0.0106137,0.00131172,-0.00214974,0.00168741,-0.0109894,-1.39778,0.0068389,1355,769,2.04515,-2.07419,18.3135,-8.43244,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.156176,0.197322,0.106901,-0.0101961,0.00128023,-0.00178715,0.00155209,-0.0104679,-1.41983,0.00648066,1362,769,1.92139,-2.01846,18.641,-8.53914,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.146679,0.189891,0.101012,-0.00953261,0.00126782,-0.00145783,0.00146114,-0.00972593,-1.43896,0.0068373,1369,769,1.80716,-1.93719,19.0311,-8.62611,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.140669,0.181788,0.0929109,-0.00866415,0.00127542,-0.00117578,0.00141261,-0.00880134,-1.45464,0.00724231,1376,769,1.71876,-1.85146,19.3831,-8.71138,17.935,-6.77241
0.956989,15.9297,-1.80318,0.135833,0.173227,0.0855857,-0.00764574,0.00129756,-0.000942193,0.00139574,-0.00774393,-1.46696,0.00774337,1383,769,1.64435,-1.76408,19.7926,-8.77965,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.132569,0.164836,0.0772645,-0.00652284,0.0013237,-0.000740547,0.00139298,-0.00659212,-1.47752,0.00772445,1390,769,1.58139,-1.67541,20.2352,-8.86015,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.129541,0.156262,0.069306,-0.00533774,0.00135108,-0.00056112,0.00139782,-0.00538449,-1.48768,0.00811483,1397,769,1.52179,-1.58403,20.7706,-8.93418,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.127264,0.14865,0.0625501,-0.00416681,0.00137814,-0.000419197,0.00140966,-0.00419833,-1.49576,0.00843535,1404,769,1.47386,-1.50575,21.2886,-9.02019,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.126169,0.142294,0.0574299,-0.00309597,0.0013946,-0.000320647,0.00141738,-0.00311875,-1.49987,0.00756068,1411,769,1.44337,-1.44206,21.8081,-9.10847,20.497,-7.59361
4.54432,15.9947,-1.68658,0.125295,0.135982,0.0526871,-0.00219051,0.00139754,-0.000258358,0.00141605,-0.00220902,-1.49928,0.00683206,1418,769,1.41628,-1.37932,22.3442,-9.20632,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.124353,0.12952,0.0473818,-0.00149969,0.00139008,-0.000221473,0.00140695,-0.00151657,-1.49475,0.00626481,1425,769,1.38626,-1.31009,22.9326,-9.33015,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.123189,0.123634,0.0426601,-0.0010042,0.00137113,-0.000189281,0.00138612,-0.00101919,-1.49177,0.00617142,1432,769,1.35622,-1.24568,23.5183,-9.44123,22.233,-8.12382
6.71104,16.0363,-1.6333,0.122599,0.118371,0.0364267,-0.000653057,0.00133161,-0.000155361,0.0013437,-0.000665146,-1.49315,0.00638877,1439,769,1.32612,-1.18791,24.0773,-9.56183,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.123024,0.114317,0.0295114,-0.000430993,0.00126634,-0.000120565,0.00127486,-0.000439514,-1.50024,0.00635031,1446,769,1.30335,-1.14667,24.6144,-9.67673,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.123253,0.111025,0.0240173,-0.000325856,0.00117482,-8.34421e-05,0.00117944,-0.000330481,-1.51542,0.00613701,1453,769,1.28396,-1.11618,25.1601,-9.80956,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.123898,0.107699,0.0174019,-0.000304013,0.00106707,-4.72271e-05,0.00106869,-0.000305638,-1.53641,0.0061609,1460,769,1.26418,-1.08356,25.7472,-9.93666,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.12319,0.104399,0.0141271,-0.000330498,0.000951661,-1.13919e-05,0.000951762,-0.000330599,-1.56191,0.00622274,1467,769,1.24372,-1.04872,26.3888,-10.0601,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.122005,0.102017,0.0121612,-0.000385043,0.000824249,2.21139e-05,0.000824654,-0.000385447,1.55252,0.0065002,1474,769,1.22371,-1.02292,27.004,-10.2098,25.7248,-9.13062
11.046,16.1179,-1.4834,0.120863,0.100927,0.0109753,-0.000452933,0.000688056,6.0751e-05,0.000691281,-0.000456159,1.51775,0.006725,1481,769,1.20716,-1.00847,27.6202,-10.4074,26.3527,-9.33713
11.776,16.1326,-1.47133,0.120697,0.10049,0.00717233,-0.000532384,0.000551637,0.000101007,0.000560968,-0.000541715,1.47868,0.00688331,1488,769,1.19014,-1.0035,28.2939,-10.5916,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.120784,0.10034,0.00165073,-0.000614162,0.000418538,0.000137722,0.000436589,-0.000632213,1.44047,0.00701829,1495,769,1.16901,-1.00441,29.0061,-10.7355,27.739,-9.67713
13.2441,16.159,-1.46226,0.120166,0.100189,-0.00277083,-0.00067873,0.000292239,0.000174225,0.000322554,-0.000709046,1.39852,0.00698124,1502,769,1.14521,-1.0042,29.7268,-10.8884,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.118633,0.100202,-0.00456301,-0.000715331,0.000182875,0.000209291,0.000229248,-0.000761704,1.35275,0.00684024,1509,769,1.12268,-1.00502,30.4117,-11.0768,29.1674,-10.0244
14.7068,16.1895,-1.432,0.117912,0.101353,-0.00456005,-0.000722682,9.1122e-05,0.00023861,0.000155923,-0.000787483,1.30561,0.00674986,1516,769,1.11472,-1.00925,31.0863,-11.305,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.117841,0.102526,-0.00572475,-0.000707123,1.50418e-05,0.000253796,9.53128e-05,-0.000787394,1.26447,0.00675297,1523,769,1.10847,-1.0137,31.7855,-11.5189,30.5496,-10.4287
16.1753,16.219,-1.40916,0.118538,0.103403,-0.008676,-0.000676298,-4.5032e-05,0.000251826,4.31179e-05,-0.000764448,1.23408,0.00675745,1530,769,1.1026,-1.01929,32.54,-11.7071,31.2972,-10.6059
16.913,16.2327,-1.40345,0.118544,0.103858,-0.0117293,-0.000635079,-9.923e-05,0.000237362,-9.20999e-06,-0.000725099,1.2083,0.0071279,1537,769,1.08974,-1.02563,33.3,-11.87,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.139423,0.139996,0.0410018,0.00849811,-0.00110706,-0.00266619,0.00918856,-0.00179751,-0.253397,0.00721134,1138,776,1.53899,-1.43846,6.69507,-2.50705,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.145078,0.142462,0.0482627,0.00869897,-0.000981941,-0.00285462,0.00947802,-0.00176099,-0.266421,0.00726565,1145,776,1.61812,-1.45929,6.99144,-2.68187,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.149504,0.14439,0.0562439,0.00892878,-0.00078547,-0.00308885,0.00982775,-0.00168444,-0.283215,0.00732452,1152,776,1.68743,-1.48223,7.28356,-2.85965,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.154542,0.146471,0.0629877,0.00925153,-0.000529616,-0.00335308,0.0102906,-0.0015687,-0.300505,0.0070301,1159,776,1.75899,-1.50717,7.59451,-3.05345,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.160062,0.14886,0.0695766,0.00962704,-0.00025048,-0.00361087,0.0108063,-0.0014297,-0.315657,0.00668797,1166,776,1.83496,-1.53324,7.88602,-3.25045,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.165249,0.151827,0.0787752,0.00994311,1.26499e-05,-0.00385311,0.0112628,-0.00130702,-0.329973,0.00691068,1173,776,1.91619,-1.55917,8.15261,-3.46363,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.171929,0.154026,0.087862,0.0101725,0.000294431,-0.00410496,0.0116556,-0.00118875,-0.346718,0.00728404,1180,776,2.01194,-1.58031,8.42886,-3.67249,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.180445,0.155761,0.0975816,0.0102873,0.000610303,-0.00439087,0.0119826,-0.00108502,-0.368468,0.00777575,1187,776,2.12804,-1.59708,8.70874,-3.86265,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.190063,0.15783,0.104127,0.0102765,0.000938011,-0.00467421,0.0122141,-0.000999572,-0.392965,0.00783936,1194,776,2.24478,-1.61802,9.0184,-4.0512,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.198803,0.16117,0.112915,0.0101294,0.00125832,-0.00492222,0.0123197,-0.000932024,-0.41868,0.00760307,1201,776,2.36028,-1.64826,9.38614,-4.24166,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.205092,0.165126,0.123657,0.00981478,0.00154057,-0.00511511,0.0122564,-0.000901074,-0.445356,0.00727593,1208,776,2.45818,-1.68653,9.73214,-4.43975,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.210085,0.170198,0.129648,0.00933975,0.00177425,-0.00526722,0.0120418,-0.000927813,-0.47399,0.00673627,1215,776,2.52789,-1.73974,10.0636,-4.64078,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.215219,0.174817,0.132091,0.0086921,0.00195017,-0.00539408,0.0116819,-0.00103964,-0.506121,0.00652432,1222,776,2.58727,-1.78943,10.3415,-4.84311,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.220414,0.178425,0.135864,0.0078747,0.00208399,-0.00549549,0.0111909,-0.00123222,-0.542946,0.00692473,1229,776,2.65143,-1.82382,10.6534,-5.06603,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.226538,0.179932,0.141508,0.00690538,0.00218896,-0.00556995,0.0105958,-0.00150142,-0.585149,0.00742542,1236,776,2.7307,-1.84239,11.054,-5.27032,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.232746,0.181009,0.14893,0.00580713,0.00225765,-0.00563119,0.00993663,-0.00187185,-0.632744,0.00774211,1243,776,2.81665,-1.85524,11.5165,-5.44203,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.238579,0.182228,0.149043,0.00460634,0.00230069,-0.00568039,0.0092497,-0.00234268,-0.685284,0.00807976,1250,776,2.87437,-1.87287,11.9766,-5.61725,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.241073,0.185399,0.148128,0.00332485,0.00232143,-0.00570562,0.00855077,-0.00290449,-0.741545,0.00753433,1257,776,2.89591,-1.89761,12.3223,-5.81245,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.242566,0.189776,0.145936,0.00196813,0.00232296,-0.00571646,0.00786476,-0.00357367,-0.800911,0.00700955,1264,776,2.90339,-1.93437,12.6513,-6.0179,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.243041,0.194466,0.147019,0.000533652,0.00231648,-0.00571114,0.00720536,-0.00435523,-0.862815,0.00672887,1271,776,2.91201,-1.97701,13.0168,-6.21609,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.241224,0.198509,0.149817,-0.000950698,0.00230595,-0.00565946,0.00656668,-0.00521142,-0.925474,0.0071925,1278,776,2.90411,-2.02408,13.3639,-6.40362,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.237066,0.202401,0.150414,-0.00245953,0.0022785,-0.00555218,0.00594595,-0.00612698,-0.987045,0.0076467,1285,776,2.86585,-2.07164,13.6744,-6.61676,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.231992,0.205673,0.151256,-0.00399431,0.00223276,-0.00539572,0.00534883,-0.00711038,-1.04708,0.00823394,1292,776,2.81941,-2.10879,13.9916,-6.83426,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.225774,0.2085,0.153497,-0.00554912,0.00216866,-0.00520504,0.00478924,-0.00816969,-1.10438,0.00796281,1299,776,2.76662,-2.14116,14.3309,-7.04242,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.220197,0.210922,0.155366,-0.0070985,0.00209715,-0.00497988,0.00427718,-0.00927852,-1.15816,0.00749165,1306,776,2.71904,-2.16809,14.5775,-7.22041,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.215575,0.213088,0.150777,-0.00858119,0.00202163,-0.00470787,0.00381028,-0.0103698,-1.20771,0.00817852,1313,776,2.65823,-2.1852,14.8571,-7.41563,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.210174,0.213421,0.14408,-0.00988932,0.00193557,-0.0043717,0.00337627,-0.01133,-1.25245,0.00816387,1320,776,2.58204,-2.17901,15.1837,-7.58954,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.2048,0.213067,0.135411,-0.0109578,0.00183765,-0.00397032,0.00296949,-0.0120896,-1.29309,0.00762352,1327,776,2.499,-2.16858,15.5729,-7.74303,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.1987,0.212457,0.128173,-0.0117793,0.00173773,-0.00352324,0.00260095,-0.0126425,-1.33052,0.00702548,1334,776,2.41374,-2.15979,16.0305,-7.90292,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.191992,0.211412,0.122892,-0.012315,0.00164214,-0.00305377,0.00228105,-0.0129539,-1.36455,0.00699778,1341,776,2.3295,-2.15098,16.4298,-8.06912,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.181551,0.208239,0.121585,-0.0125079,0.00156176,-0.00257859,0.00201946,-0.0129656,-1.39513,0.00710175,1348,776,2.22293,-2.12451,16.723,-8.19775,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.169919,0.204287,0.118391,-0.0123282,0.00149518,-0.00211106,0.00181038,-0.0126434,-1.42258,0.00690147,1355,776,2.09811,-2.08868,17.003,-8.32333,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.157347,0.198944,0.114279,-0.0117916,0.00144197,-0.00167191,0.00164993,-0.0119995,-1.44705,0.00655487,1362,776,1.96078,-2.0352,17.2811,-8.42257,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.145123,0.192114,0.109679,-0.0109403,0.00140205,-0.0012802,0.00153343,-0.0110717,-1.46852,0.0071921,1369,776,1.82485,-1.96163,17.6499,-8.50639,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.13873,0.184815,0.102294,-0.00983012,0.00137965,-0.000952918,0.00146007,-0.00991055,-1.48659,0.00795923,1376,776,1.73553,-1.8884,17.9961,-8.58289,16.57,-6.61391
0.8357,15.2442,-1.45073,0.132441,0.177015,0.0975525,-0.00853562,0.00137429,-0.000691031,0.00142225,-0.00858357,-1.50151,0.00870582,1383,776,1.65656,-1.81195,18.4241,-8.66511,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.128838,0.16931,0.0888671,-0.00712992,0.00138089,-0.000478112,0.00140766,-0.00715669,-1.51485,0.00795309,1390,776,1.5892,-1.72783,18.8699,-8.76346,17.5407,-6.9604
2.26833,15.2709,-1.406,0.125902,0.161169,0.0811757,-0.00567346,0.00139482,-0.000302697,0.00140776,-0.0056864,-1.52808,0.0076641,1397,776,1.53158,-1.6373,19.4043,-8.85697,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.123562,0.153365,0.0743912,-0.00425136,0.00141513,-0.000174103,0.00142047,-0.00425671,-1.54011,0.0082741,1404,776,1.48302,-1.55498,19.909,-8.95084,18.629,-7.31166
3.69996,15.2965,-1.35171,0.122441,0.146916,0.0693768,-0.0029621,0.00142964,-9.53285e-05,0.0014317,-0.00296417,-1.5491,0.00720007,1411,776,1.45278,-1.48724,20.4081,-9.03634,19.1376,-7.46549
4.41591,15.309,-1.32238,0.121827,0.141059,0.0655015,-0.00188816,0.00143445,-5.87702e-05,0.00143548,-0.0018892,-1.55312,0.00647457,1418,776,1.43157,-1.42711,20.9245,-9.13013,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.121394,0.13482,0.0605653,-0.00108938,0.00143155,-5.06898e-05,0.00143257,-0.0010904,-1.5507,0.00618086,1425,776,1.40803,-1.36351,21.5118,-9.23222,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.12075,0.12902,0.0552109,-0.00053743,0.0014176,-4.52961e-05,0.00141865,-0.000538479,-1.54764,0.00616897,1432,776,1.38082,-1.30023,22.1078,-9.33766,20.849,-7.95759
6.58256,15.3487,-1.27324,0.12043,0.12372,0.0487227,-0.000162421,0.00138258,-3.26692e-05,0.00138327,-0.000163111,-1.54966,0.00632355,1439,776,1.35251,-1.24237,22.6881,-9.45231,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.121179,0.119684,0.0414167,6.08998e-05,0.00132209,-1.42231e-05,0.00132225,6.07394e-05,-1.55952,0.00621117,1446,776,1.33149,-1.19742,23.225,-9.57831,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.121776,0.115934,0.035729,0.000149256,0.00123404,9.48668e-06,0.00123412,0.000149173,1.56205,0.0061269,1453,776,1.31498,-1.16319,23.7782,-9.70239,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.122346,0.112105,0.0296007,0.000141445,0.0011278,3.38333e-05,0.00112896,0.000140286,1.53655,0.00653437,1460,776,1.29636,-1.1264,24.3868,-9.81616,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.122448,0.108689,0.0244579,7.88172e-05,0.00101144,6.00524e-05,0.00101529,7.49663e-05,1.50676,0.00692882,1467,776,1.27679,-1.09222,25.0617,-9.93788,23.778,-8.78385
10.1934,15.4139,-1.15553,0.122446,0.105906,0.0197531,-1.42841e-05,0.000883707,8.71389e-05,0.000892085,-2.26616e-05,1.47495,0.00721575,1474,776,1.25785,-1.06261,25.686,-10.0725,24.4015,-8.9485
10.918,15.4284,-1.13277,0.121629,0.103994,0.0173404,-0.000122157,0.000748564,0.000121076,0.000765087,-0.000138679,1.43517,0.00705463,1481,776,1.23978,-1.0415,26.3,-10.2458,25.0236,-9.14145
11.644,15.443,-1.11213,0.121246,0.102952,0.0135244,-0.000242267,0.0006114,0.000156023,0.000639022,-0.00026989,1.39557,0.00675391,1488,776,1.22062,-1.02972,26.9355,-10.4271,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.121425,0.102356,0.00725938,-0.000365522,0.000475395,0.000185217,0.000514383,-0.000404509,1.36333,0.00668266,1495,776,1.19753,-1.02484,27.6235,-10.5709,26.3487,-9.48763
13.107,15.4697,-1.09281,0.121141,0.101825,0.00180408,-0.000472678,0.000345056,0.000210816,0.000396206,-0.000523828,1.33277,0.00693594,1502,776,1.17296,-1.01931,28.3297,-10.7357,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.120118,0.101537,-0.0011884,-0.00055159,0.000229315,0.000232471,0.00029328,-0.000615556,1.30229,0.00749469,1509,776,1.1507,-1.01988,29.0413,-10.89,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.119027,0.102027,-0.000829282,-0.000599617,0.000128285,0.00024764,0.000204545,-0.000675878,1.27206,0.00766718,1516,776,1.14063,-1.02558,29.7528,-11.0787,28.5031,-10.0063
