 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.063,12.1581,-1.08044,-0.0288332,0.0120628,0.0262147,0.00114346,0.000451706,-0.000491205,0.00139835,0.000196823,-0.478647,0.00676682,1159,804,-0.201311,-0.127122,0.502747,-1.555,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0287048,0.012681,0.028598,0.00113059,0.000439443,-0.000477355,0.00137433,0.000195703,-0.472095,0.00703219,1166,804,-0.191705,-0.129657,0.806671,-1.70318,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0288645,0.0131491,0.0319008,0.00110654,0.0004307,-0.000468868,0.00134657,0.000190669,-0.473151,0.00759512,1173,804,-0.18188,-0.13651,1.10677,-1.85038,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0275963,0.0139786,0.0329499,0.00107234,0.000427912,-0.000468807,0.00131898,0.000181265,-0.484321,0.0078311,1180,804,-0.165079,-0.145975,1.43687,-2.00849,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0265551,0.0145179,0.0350599,0.00102881,0.000428354,-0.000480457,0.00129513,0.000162035,-0.506142,0.00790981,1187,804,-0.147092,-0.153413,1.71781,-2.17852,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0254879,0.0154725,0.035492,0.000967696,0.000427972,-0.000492266,0.00125922,0.000136451,-0.534667,0.00764146,1194,804,-0.134296,-0.162825,1.97013,-2.35003,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0248071,0.0156285,0.0339103,0.000889841,0.000424549,-0.000489825,0.00119946,0.000114928,-0.563691,0.00682677,1201,804,-0.132076,-0.165464,2.19102,-2.50462,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0242363,0.016433,0.0321193,0.000805881,0.000417228,-0.000473087,0.001123,0.000100111,-0.590523,0.00682934,1208,804,-0.131655,-0.169922,2.44298,-2.67523,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0236749,0.017474,0.0305915,0.000720753,0.000402173,-0.000448596,0.0010375,8.54247e-05,-0.614799,0.00694375,1215,804,-0.130464,-0.177089,2.7552,-2.83204,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0234401,0.0186237,0.0296548,0.000617406,0.000374214,-0.000427299,0.000940074,5.15468e-05,-0.646778,0.00668945,1222,804,-0.130544,-0.187418,3.09099,-2.98726,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0229984,0.019831,0.0284226,0.000479897,0.000336637,-0.000413712,0.000828134,-1.16006e-05,-0.699678,0.0064338,1229,804,-0.129566,-0.200086,3.4144,-3.15082,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0221503,0.0212301,0.0266014,0.000313397,0.000293541,-0.000399386,0.000702978,-9.60397e-05,-0.772972,0.00675366,1236,804,-0.126558,-0.214988,3.77716,-3.3351,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.022046,0.0221558,0.0266152,0.000129642,0.000245098,-0.000381382,0.000573096,-0.000198356,-0.860511,0.007183,1243,804,-0.124858,-0.222232,4.19291,-3.51009,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0219609,0.0233511,0.0240652,-7.34984e-05,0.000187145,-0.000366258,0.000445576,-0.00033193,-0.956323,0.00769067,1250,804,-0.13196,-0.23419,4.63913,-3.6737,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0227066,0.0241136,0.0214385,-0.000311009,0.00011951,-0.000355075,0.00031948,-0.000510978,-1.05789,0.00755228,1257,804,-0.147604,-0.243702,5.06949,-3.83206,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0230209,0.0250949,0.017606,-0.000584335,4.30966e-05,-0.000342549,0.000193878,-0.000735116,-1.15614,0.00646839,1264,804,-0.163115,-0.257088,5.45886,-3.9832,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0228097,0.0260638,0.0115198,-0.000878039,-3.85441e-05,-0.00032289,7.12799e-05,-0.000987863,-1.24294,0.00587511,1271,804,-0.181254,-0.269909,5.85541,-4.1376,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.023028,0.0268681,0.00646395,-0.00119135,-0.000122709,-0.00029374,-4.72905e-05,-0.00126677,-1.31947,0.00638415,1278,804,-0.200278,-0.278748,6.25022,-4.28902,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.023905,0.0272714,0.00272121,-0.00152901,-0.000210803,-0.00025924,-0.000161653,-0.00157816,-1.38343,0.00806763,1285,804,-0.221449,-0.280963,6.63816,-4.43903,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0254236,0.0281155,-0.00215185,-0.00188487,-0.00030226,-0.000219506,-0.000272379,-0.00191475,-1.4355,0.00844971,1292,804,-0.252784,-0.291249,7.03503,-4.58798,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0268518,0.0289648,-0.00988996,-0.00226737,-0.00039457,-0.00017975,-0.000377473,-0.00228446,-1.47597,0.00818446,1299,804,-0.293285,-0.29869,7.43428,-4.72709,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0290975,0.0295283,-0.017002,-0.00268552,-0.000479096,-0.000144114,-0.000469723,-0.00269489,-1.50585,0.00725484,1306,804,-0.339776,-0.30642,7.80238,-4.87624,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0312499,0.0298098,-0.0222838,-0.00312949,-0.000554052,-0.000108658,-0.000549476,-0.00313407,-1.52871,0.00652248,1313,804,-0.379117,-0.313393,8.14207,-5.04197,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0332152,0.0299461,-0.0261375,-0.00355546,-0.000621853,-7.18992e-05,-0.000620092,-0.00355723,-1.54631,0.00664195,1320,804,-0.411749,-0.317487,8.51717,-5.20374,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0350601,0.0304468,-0.0298658,-0.00392122,-0.000682027,-3.00966e-05,-0.000681747,-0.0039215,-1.56151,0.00664268,1327,804,-0.442794,-0.32257,8.94233,-5.37301,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0373638,0.0314783,-0.032977,-0.00421885,-0.000737649,1.19121e-05,-0.000737608,-0.00421889,1.56737,0.00646548,1334,804,-0.476111,-0.332513,9.42349,-5.53577,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0403882,0.0327573,-0.03443,-0.00443786,-0.000786586,4.58184e-05,-0.000786011,-0.00443844,1.55825,0.00644491,1341,804,-0.510629,-0.341144,9.89328,-5.6831,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0439201,0.0338117,-0.0343026,-0.00455798,-0.000824664,6.61905e-05,-0.000823491,-0.00455915,1.55307,0.00657992,1348,804,-0.54448,-0.348935,10.3296,-5.82525,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0488606,0.0338738,-0.0322027,-0.00456242,-0.000843676,7.17504e-05,-0.000842292,-0.0045638,1.55151,0.00641388,1355,804,-0.585144,-0.343033,10.6922,-5.98583,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0544953,0.0337524,-0.0297723,-0.00444508,-0.000841923,5.95911e-05,-0.000840938,-0.00444606,1.55426,0.00639203,1362,804,-0.631277,-0.334375,11.043,-6.13397,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0596997,0.0334995,-0.0271199,-0.00421523,-0.000820986,2.46109e-05,-0.000820808,-0.0042154,1.56355,0.00653215,1369,804,-0.672206,-0.331415,11.4239,-6.28024,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0625631,0.0334586,-0.023312,-0.00389521,-0.0007802,-3.31568e-05,-0.000779847,-0.00389556,-1.56015,0.00721266,1376,804,-0.685978,-0.338945,11.8651,-6.41727,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0653281,0.0331503,-0.0177593,-0.00349955,-0.000717111,-0.000106952,-0.000713006,-0.00350366,-1.53243,0.00754529,1383,804,-0.692421,-0.342802,12.2827,-6.54797,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0676295,0.032692,-0.012113,-0.00305145,-0.000629474,-0.000188632,-0.000614871,-0.00306605,-1.49353,0.00761766,1390,804,-0.693947,-0.339274,12.7147,-6.69303,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0698656,0.0315279,-0.00667174,-0.00257681,-0.00051718,-0.000274507,-0.000481222,-0.00261276,-1.44055,0.00687406,1397,804,-0.695578,-0.323691,13.1301,-6.84227,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0711532,0.0299976,-0.000802271,-0.00209003,-0.000384039,-0.000363028,-0.000310001,-0.00216407,-1.36961,0.0061374,1404,804,-0.686329,-0.307313,13.5671,-6.99426,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0722826,0.0284358,0.00535331,-0.00162248,-0.000238479,-0.000454626,-0.0001025,-0.00175846,-1.28016,0.00589266,1411,804,-0.674341,-0.290419,14.0472,-7.14843,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0734727,0.026381,0.0113446,-0.0012144,-8.51871e-05,-0.000544987,0.00013493,-0.00143452,-1.18694,0.00600239,1418,804,-0.663467,-0.266878,14.528,-7.27728,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0746679,0.0235678,0.0168088,-0.00089179,6.96203e-05,-0.000618864,0.000372541,-0.00119471,-1.1156,0.00627205,1425,804,-0.654507,-0.236704,15.028,-7.39524,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0755359,0.0204301,0.0211536,-0.000644069,0.000214631,-0.000667444,0.000578894,-0.00100833,-1.07121,0.00651001,1432,804,-0.646359,-0.207692,15.5706,-7.50827,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0758546,0.0175967,0.0241915,-0.000450766,0.000346192,-0.000693693,0.00074771,-0.000852283,-1.0461,0.00702511,1439,804,-0.637615,-0.179744,16.1643,-7.63594,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.075918,0.0152793,0.0272493,-0.000303569,0.000458878,-0.000704115,0.000878348,-0.000723039,-1.03351,0.00720339,1446,804,-0.626234,-0.153892,16.769,-7.77535,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.076039,0.0130947,0.030857,-0.000190454,0.000549108,-0.00069102,0.000963066,-0.000604412,-1.03107,0.00709586,1453,804,-0.613249,-0.131008,17.3823,-7.92209,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0757086,0.0108771,0.032118,-0.000100059,0.000615853,-0.000650485,0.00100037,-0.000484574,-1.03693,0.00652147,1460,804,-0.604589,-0.110777,17.979,-8.05765,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0756634,0.00842993,0.0330016,-2.51033e-05,0.000660158,-0.000591319,0.00100094,-0.000365886,-1.04798,0.00589426,1467,804,-0.600044,-0.091366,18.5933,-8.17592,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0759124,0.00621827,0.0324766,3.26993e-05,0.000685956,-0.000525044,0.000977678,-0.000259023,-1.06365,0.00575129,1474,804,-0.603587,-0.0714259,19.2236,-8.28965,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.075647,0.00407199,0.0315383,7.08763e-05,0.000694926,-0.000452299,0.000932386,-0.000166584,-1.08734,0.0060014,1481,804,-0.603827,-0.0472602,19.8727,-8.42481,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0752414,0.00159199,0.029991,8.76785e-05,0.000692227,-0.000374988,0.000871601,-9.16959e-05,-1.12462,0.00654384,1488,804,-0.605109,-0.0188491,20.5504,-8.56916,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0754466,-0.000600059,0.0297634,9.65696e-05,0.000683181,-0.000295864,0.000806486,-2.67345e-05,-1.17593,0.00679388,1495,804,-0.607247,0.0082878,21.2015,-8.71652,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0759489,-0.00280647,0.0307687,0.000112891,0.000668156,-0.000213139,0.000740535,4.05121e-05,-1.24343,0.00669181,1502,804,-0.607495,0.032112,21.8409,-8.84927,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0764603,-0.00405818,0.031229,0.000131997,0.000645824,-0.000135201,0.000679227,9.85937e-05,-1.32858,0.0068846,1509,804,-0.609691,0.0431033,22.5147,-8.98794,23.32,-9.01352
14.135,12.746,0.117794,-0.0767653,-0.00559364,0.031076,0.000151587,0.000620595,-5.91448e-05,0.000627939,0.000144243,-1.44727,0.00707657,1516,804,-0.612238,0.0536107,23.2198,-9.11573,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0759452,-0.00737484,0.0275029,0.000170984,0.00058678,9.36549e-06,0.00058699,0.000170773,1.54829,0.00728172,1523,804,-0.617249,0.0678249,23.9832,-9.23539,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.075488,-0.00908528,0.0252261,0.00017847,0.000545032,6.53971e-05,0.000556349,0.000167152,1.39943,0.00786437,1530,804,-0.620889,0.0879411,24.7438,-9.38172,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.07558,-0.0096809,0.0237346,0.000171376,0.000492969,0.000110308,0.000527168,0.000137176,1.27016,0.00789643,1537,804,-0.626576,0.0947161,25.5255,-9.55167,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0754133,-0.0101123,0.0236124,0.000157847,0.000429312,0.000146001,0.000492927,9.4231e-05,1.15988,0.00824402,1544,804,-0.624482,0.0966493,26.3115,-9.71305,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0749952,-0.0101379,0.0213927,0.000136,0.00035405,0.000166004,0.00044363,4.64201e-05,1.07595,0.0079183,1551,804,-0.628088,0.0936318,27.0916,-9.8376,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0738862,-0.010338,0.018243,9.21269e-05,0.000270812,0.00016724,0.000371078,-8.13868e-06,1.03072,0.00705732,1558,804,-0.628961,0.0988721,27.8451,-9.95071,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0734602,-0.0107413,0.0165633,1.62803e-05,0.000185676,0.000152172,0.000275133,-7.31768e-05,1.03934,0.00729595,1565,804,-0.630645,0.106077,28.6628,-10.0902,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0364253,0.00495498,0.0121091,0.00108814,0.000502962,-0.000699474,0.00155376,3.73488e-05,-0.587306,0.00691183,1096,811,-0.327787,-0.0595821,-3.25906,-0.146919,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0353475,0.00581185,0.0146171,0.00112472,0.000530859,-0.000687712,0.00157686,7.87118e-05,-0.581606,0.00692159,1103,811,-0.308552,-0.0666488,-2.98332,-0.313014,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0344368,0.00644272,0.018619,0.00118459,0.000534497,-0.000641,0.00157825,0.000140839,-0.550745,0.00700048,1110,811,-0.286253,-0.0745872,-2.66696,-0.489791,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0339748,0.00744917,0.0231649,0.00122564,0.000518587,-0.000585359,0.00155594,0.000188281,-0.51374,0.00754482,1117,811,-0.266617,-0.085099,-2.33902,-0.653112,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0331723,0.0086076,0.0255294,0.00124464,0.000495919,-0.000534506,0.00152284,0.000217713,-0.479907,0.00785499,1124,811,-0.250359,-0.0964864,-2.04093,-0.802961,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0320265,0.00939202,0.0261671,0.00125972,0.000473539,-0.000497535,0.00150071,0.000232546,-0.451069,0.00772753,1131,811,-0.23618,-0.102157,-1.75453,-0.943562,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0307404,0.00992688,0.0250066,0.00127453,0.000454835,-0.000476284,0.00149303,0.000236334,-0.430117,0.00714408,1138,811,-0.226354,-0.106604,-1.4739,-1.09727,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0298289,0.0105268,0.0259152,0.00128287,0.000439121,-0.00046549,0.00148921,0.000232775,-0.417257,0.00721185,1145,811,-0.213673,-0.113572,-1.2057,-1.25858,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0288,0.0112979,0.0267725,0.00128197,0.000430087,-0.000467894,0.00148876,0.000223296,-0.416149,0.00755124,1152,811,-0.199933,-0.124127,-0.912947,-1.40478,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0283432,0.0113644,0.0286541,0.00128011,0.000417428,-0.000463583,0.00148198,0.000215551,-0.410706,0.00728661,1159,811,-0.188667,-0.12929,-0.60644,-1.53038,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0276586,0.0117603,0.028974,0.00127524,0.000404842,-0.000452244,0.00146767,0.000212408,-0.402302,0.00709473,1166,811,-0.180165,-0.132174,-0.293133,-1.67105,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0272141,0.0124827,0.0300466,0.0012583,0.000396816,-0.000446641,0.00144806,0.000207053,-0.401759,0.0071095,1173,811,-0.171607,-0.134964,0.0160551,-1.83164,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0259358,0.0130663,0.0317899,0.00123162,0.000394126,-0.000449566,0.00142725,0.000198497,-0.410437,0.0074741,1180,811,-0.152547,-0.137772,0.350676,-1.9851,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0246733,0.0136311,0.0331741,0.00119585,0.000395274,-0.000464325,0.00140861,0.000182513,-0.429664,0.00752213,1187,811,-0.13478,-0.142674,0.643818,-2.14987,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0238597,0.0143116,0.033241,0.00114237,0.000395454,-0.00047972,0.00137686,0.000160962,-0.454655,0.00750201,1194,811,-0.125771,-0.149367,0.892594,-2.30628,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0231369,0.0147006,0.0307404,0.00107262,0.000392272,-0.000482202,0.00132256,0.000142331,-0.478207,0.0067916,1201,811,-0.126193,-0.15273,1.13851,-2.44247,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0226095,0.0153602,0.0290454,0.000998251,0.000383864,-0.00047253,0.00125466,0.00012745,-0.497174,0.00683147,1208,811,-0.125935,-0.157452,1.40579,-2.59681,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0220465,0.0161273,0.0293512,0.000921888,0.000368192,-0.000454675,0.00117737,0.000112711,-0.511932,0.00697675,1215,811,-0.118727,-0.161374,1.71902,-2.74598,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0215858,0.0173023,0.0300049,0.000823932,0.000339988,-0.00043954,0.0010837,8.02169e-05,-0.53378,0.00665035,1222,811,-0.111282,-0.172464,2.06405,-2.89726,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.020911,0.0187597,0.0286192,0.000688925,0.000301131,-0.000433197,0.00096964,2.0417e-05,-0.574972,0.00632592,1229,811,-0.108467,-0.189588,2.42066,-3.05452,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.019735,0.0202339,0.0250188,0.000522662,0.000253483,-0.000428452,0.000837167,-6.1022e-05,-0.633214,0.00644242,1236,811,-0.108198,-0.205296,2.81523,-3.22936,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0193237,0.0210178,0.023581,0.000335616,0.000198959,-0.000420201,0.000693008,-0.000158433,-0.704799,0.00673884,1243,811,-0.108426,-0.210644,3.23679,-3.40144,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0189812,0.0220842,0.0197397,0.000125,0.000133536,-0.000413795,0.000543085,-0.000284549,-0.790555,0.00729859,1250,811,-0.117462,-0.219531,3.6821,-3.57269,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0195402,0.0225472,0.016435,-0.000127823,5.68848e-05,-0.000411289,0.000386061,-0.000457,-0.89584,0.00719136,1257,811,-0.133701,-0.225795,4.12211,-3.73031,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0194593,0.0230379,0.0103901,-0.000428467,-2.86077e-05,-0.000407609,0.000225464,-0.000682539,-1.0134,0.00644813,1264,811,-0.153007,-0.235628,4.55746,-3.88526,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0193351,0.0239036,0.00343994,-0.000759736,-0.000118624,-0.000396994,7.10753e-05,-0.000949435,-1.12503,0.00574282,1271,811,-0.175092,-0.247826,4.98987,-4.04587,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0196658,0.0243499,-0.00126664,-0.00111808,-0.000210104,-0.000374817,-7.5371e-05,-0.00125282,-1.22572,0.00620387,1278,811,-0.19419,-0.254718,5.37527,-4.1903,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0203206,0.0241977,-0.00493404,-0.00150699,-0.000303352,-0.000343668,-0.000212138,-0.0015982,-1.31137,0.00767317,1285,811,-0.21315,-0.249692,5.74561,-4.31237,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0215319,0.0243622,-0.0115695,-0.00192222,-0.000397158,-0.000303008,-0.00033916,-0.00198022,-1.38168,0.00791464,1292,811,-0.247864,-0.247128,6.14932,-4.44698,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0231566,0.0244938,-0.0196232,-0.00237325,-0.000487743,-0.000257488,-0.000453212,-0.00240778,-1.43749,0.00773878,1299,811,-0.291645,-0.247894,6.55533,-4.59595,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0254611,0.0247646,-0.0287241,-0.00286556,-0.000569119,-0.000211666,-0.000549772,-0.00288491,-1.47965,0.00702112,1306,811,-0.345841,-0.252354,6.96981,-4.75482,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0284707,0.0245086,-0.0363731,-0.0033842,-0.000640133,-0.00016092,-0.000630728,-0.00339361,-1.51242,0.00645038,1313,811,-0.402091,-0.254196,7.33101,-4.92006,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0307417,0.0243054,-0.0419689,-0.00388109,-0.000704525,-0.000105402,-0.000701031,-0.00388458,-1.53766,0.0067726,1320,811,-0.44407,-0.25487,7.70305,-5.06296,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0328568,0.024511,-0.0473645,-0.0043081,-0.00076079,-4.07066e-05,-0.000760323,-0.00430857,-1.55932,0.00694854,1327,811,-0.48389,-0.255765,8.13544,-5.19577,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0350627,0.0254526,-0.051836,-0.004653,-0.000812518,2.77113e-05,-0.000812318,-0.0046532,1.56358,0.00695412,1334,811,-0.5213,-0.265095,8.61475,-5.33442,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.037974,0.0268285,-0.0548181,-0.00490451,-0.000857785,8.86953e-05,-0.000855842,-0.00490645,1.54889,0.00695837,1341,811,-0.560346,-0.27636,9.09549,-5.48194,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0421617,0.0279758,-0.0555642,-0.00504057,-0.000893463,0.000133009,-0.000889201,-0.00504484,1.53877,0.0068779,1348,811,-0.603936,-0.286144,9.52758,-5.63525,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0483499,0.0280724,-0.0533186,-0.00504417,-0.000910112,0.000158533,-0.000904042,-0.00505024,1.53252,0.00663751,1355,811,-0.656474,-0.28175,9.90821,-5.79854,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0547026,0.0278841,-0.0520035,-0.00490593,-0.000905875,0.000163442,-0.000899208,-0.00491259,1.53003,0.00660038,1362,811,-0.713838,-0.273065,10.2743,-5.95258,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0602467,0.027892,-0.049172,-0.00463469,-0.000883541,0.000141331,-0.000878224,-0.00464,1.53319,0.00676926,1369,811,-0.757608,-0.276554,10.6823,-6.10496,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0639261,0.028644,-0.0430847,-0.00426013,-0.000842751,9.05799e-05,-0.000840352,-0.00426253,1.54432,0.00725616,1376,811,-0.771252,-0.292165,11.1093,-6.24976,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0671662,0.0288781,-0.0352493,-0.00380311,-0.000780329,1.7133e-05,-0.000780232,-0.00380321,1.56513,0.00751485,1383,811,-0.774222,-0.301984,11.4894,-6.38297,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0697097,0.0285654,-0.0270762,-0.00329115,-0.000693689,-7.00127e-05,-0.000691803,-0.00329303,-1.54387,0.00751518,1390,811,-0.769119,-0.300725,11.8854,-6.51917,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0720008,0.027745,-0.0196768,-0.00275018,-0.000583165,-0.000165757,-0.000570559,-0.00276278,-1.49489,0.00672452,1397,811,-0.764273,-0.289881,12.2822,-6.66186,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0732941,0.0270869,-0.011978,-0.00219553,-0.000453125,-0.000266536,-0.000413265,-0.00223539,-1.42235,0.00626994,1404,811,-0.748407,-0.282824,12.7358,-6.81726,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0742323,0.026277,-0.00486378,-0.0016635,-0.000309908,-0.00037055,-0.000215108,-0.0017583,-1.32033,0.00642488,1411,811,-0.731047,-0.274907,13.2265,-6.97431,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0752827,0.024664,0.00226041,-0.00119873,-0.000158533,-0.000473311,2.4594e-05,-0.00138185,-1.20163,0.00640877,1418,811,-0.714721,-0.254635,13.7009,-7.10696,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0766679,0.0222095,0.0102378,-0.000828697,-6.09058e-06,-0.000558114,0.000275903,-0.00111069,-1.10295,0.00635488,1425,811,-0.698413,-0.226494,14.1655,-7.22387,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0774714,0.0194,0.0172644,-0.000543899,0.000135425,-0.000617137,0.000500198,-0.000908671,-1.03697,0.00631283,1432,811,-0.679815,-0.196327,14.686,-7.34569,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0775783,0.0167899,0.0218946,-0.000323651,0.000264188,-0.000652764,0.000686152,-0.000745615,-0.996937,0.00660541,1439,811,-0.663139,-0.170337,15.2641,-7.47079,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0778903,0.014951,0.0256419,-0.00015583,0.000375696,-0.000670817,0.000831476,-0.00061161,-0.974002,0.00703439,1446,811,-0.651532,-0.148499,15.8689,-7.60955,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0780679,0.0128487,0.0294948,-2.56467e-05,0.00046654,-0.000664788,0.000929322,-0.000488429,-0.962669,0.00706999,1453,811,-0.63815,-0.127227,16.4785,-7.75178,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0781309,0.0107235,0.0320937,7.91101e-05,0.00053565,-0.000631483,0.000978855,-0.000364095,-0.958832,0.00662067,1460,811,-0.628244,-0.107751,17.0821,-7.88675,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0778832,0.008146,0.0345499,0.000164186,0.000583533,-0.00057968,0.000990294,-0.000242575,-0.95893,0.00594525,1467,811,-0.615863,-0.086111,17.7171,-8.00504,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0779716,0.005874,0.0363963,0.000225699,0.000614447,-0.000520179,0.000975381,-0.000135235,-0.964199,0.00575338,1474,811,-0.608913,-0.0665548,18.3508,-8.11997,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0777517,0.00394894,0.0369174,0.000262035,0.00063102,-0.000453051,0.000935703,-4.26475e-05,-0.978757,0.00608161,1481,811,-0.603952,-0.0481654,18.9814,-8.25119,19.8029,-8.20145
