 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.98271,9.17278,0.781569,0.0134392,0.0505206,-0.0206891,0.000213126,3.30087e-05,1.7268e-05,0.000214766,3.13681e-05,0.0947212,0.00732695,1411,839,0.0615381,-0.525722,11.5483,-6.68525,11.4042,-6.15698
3.69305,9.18125,0.817403,0.013125,0.049983,-0.0187852,0.000228181,2.29619e-05,5.32855e-06,0.000228319,2.28236e-05,0.0259419,0.00702598,1418,839,0.0650485,-0.518297,12.0355,-6.77749,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0131527,0.0495346,-0.0175587,0.000239822,1.05314e-05,-1.05307e-05,0.000240305,1.00488e-05,-0.0457988,0.00661674,1425,839,0.0694073,-0.510308,12.5421,-6.90869,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0134309,0.0495559,-0.0173994,0.000238126,-4.54431e-06,-2.46196e-05,0.000240599,-7.01682e-06,-0.100094,0.00615901,1432,839,0.0723538,-0.509092,13.0599,-7.04331,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0127077,0.049446,-0.0156632,0.000225525,-1.9334e-05,-3.84772e-05,0.000231429,-2.52379e-05,-0.152253,0.00655717,1439,839,0.0715457,-0.512439,13.5261,-7.17625,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0121102,0.0495313,-0.013601,0.000206879,-3.35043e-05,-5.4409e-05,0.000218621,-4.52458e-05,-0.212542,0.00701924,1446,839,0.0732315,-0.516922,14.0388,-7.30915,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0124507,0.0498624,-0.0141334,0.000188817,-4.57179e-05,-6.62723e-05,0.000206248,-6.31489e-05,-0.257196,0.00718702,1453,839,0.074296,-0.519335,14.6441,-7.45376,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0141678,0.0500236,-0.0192791,0.000167178,-5.54023e-05,-7.38768e-05,0.000189467,-7.76908e-05,-0.293015,0.006909,1460,839,0.0712193,-0.5154,15.2999,-7.60042,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0156484,0.0499055,-0.0234982,0.00013382,-6.40497e-05,-8.27982e-05,0.000163896,-9.41251e-05,-0.348418,0.00654102,1467,839,0.0691635,-0.508777,15.9724,-7.75423,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0162967,0.0495273,-0.0251687,8.56346e-05,-7.14948e-05,-9.4792e-05,0.000130187,-0.000116048,-0.439366,0.00627876,1474,839,0.0686137,-0.503892,16.6429,-7.8851,16.471,-7.35808
10.1561,9.27642,1.03376,0.015918,0.0495036,-0.0250471,3.67858e-05,-7.75356e-05,-0.000106413,0.000100419,-0.000141168,-0.538932,0.00631727,1481,839,0.0650528,-0.507552,17.2963,-8.00673,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0154289,0.0494845,-0.0247538,1.03619e-06,-7.88099e-05,-0.000114394,8.22735e-05,-0.000160047,-0.617508,0.00666976,1488,839,0.0610944,-0.510976,17.9308,-8.13708,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0146989,0.0495637,-0.0228399,-2.28845e-05,-7.68692e-05,-0.000117966,7.11379e-05,-0.000170892,-0.672927,0.00718616,1495,839,0.0609896,-0.512336,18.5486,-8.24141,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0139491,0.0491666,-0.0202411,-3.32613e-05,-7.18401e-05,-0.000116377,6.54145e-05,-0.000170516,-0.703271,0.00752866,1502,839,0.0633166,-0.510676,19.1651,-8.3338,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0130674,0.0488467,-0.0163521,-2.56086e-05,-6.81443e-05,-0.000111115,6.62556e-05,-0.000160008,-0.69084,0.00757429,1509,839,0.0693929,-0.508947,19.8143,-8.42089,19.678,-7.91309
13.7798,9.32353,1.13049,0.0123614,0.0486841,-0.0143629,3.51141e-06,-6.4031e-05,-0.000102175,7.73517e-05,-0.000137871,-0.625789,0.0081463,1516,839,0.0699688,-0.507639,20.5553,-8.53748,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0126957,0.0484606,-0.0136393,4.38718e-05,-6.03023e-05,-8.95808e-05,9.5408e-05,-0.000111839,-0.522063,0.00790653,1523,839,0.0756464,-0.507062,21.3573,-8.68724,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0132926,0.0485994,-0.014526,8.47295e-05,-5.31084e-05,-7.48678e-05,0.00011757,-8.59491e-05,-0.413374,0.00770425,1530,839,0.0776249,-0.505864,22.1513,-8.84474,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0137761,0.0488816,-0.0161836,0.000121409,-4.95593e-05,-6.34344e-05,0.000142374,-7.05245e-05,-0.3192,0.00743497,1537,839,0.0754969,-0.502703,22.9068,-9.00941,22.764,-8.49589
16.7203,9.37094,1.13743,0.0141136,0.04972,-0.0180009,0.00015419,-4.95386e-05,-5.31996e-05,0.000167245,-6.2594e-05,-0.240648,0.00666219,1544,839,0.0714241,-0.507521,23.6567,-9.18207,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0144257,0.0502268,-0.0198074,0.000180968,-4.98261e-05,-4.46642e-05,0.00018931,-5.81682e-05,-0.184646,0.0065833,1551,839,0.0671052,-0.513136,24.4207,-9.32863,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0148817,0.0501582,-0.0208698,0.000189101,-4.88164e-05,-4.07427e-05,0.000195885,-5.56e-05,-0.164986,0.00685037,1558,839,0.0669709,-0.517241,25.2403,-9.45187,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0155712,0.0498212,-0.0208689,0.000166153,-5.3463e-05,-4.728e-05,0.000175899,-6.32092e-05,-0.203289,0.00756083,1565,839,0.0730987,-0.51561,26.0893,-9.5888,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0160421,0.0493959,-0.0194435,0.000110733,-5.8989e-05,-6.28348e-05,0.000131464,-7.97197e-05,-0.318678,0.00794583,1572,839,0.0827117,-0.512304,26.9604,-9.72289,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0160592,0.0491855,-0.018252,3.23149e-05,-6.32404e-05,-8.04026e-05,7.80641e-05,-0.00010899,-0.517315,0.00780753,1579,839,0.0871424,-0.508454,27.8233,-9.8659,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0154777,0.0494287,-0.0166013,-5.56388e-05,-7.08206e-05,-9.9896e-05,3.69542e-05,-0.000163414,-0.747477,0.00735492,1586,839,0.0877972,-0.50626,28.6905,-10.0169,28.5316,-9.49753
21.913,9.44996,1.10998,0.014946,0.0496812,-0.0155303,-0.000125835,-7.47996e-05,-0.000117367,1.9792e-05,-0.000220426,-0.89244,0.00699117,1593,839,0.0867547,-0.510819,29.555,-10.1657,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0146952,0.0498312,-0.0153859,-0.000152697,-6.37262e-05,-0.00012303,2.26142e-05,-0.000239038,-0.958876,0.00697006,1600,839,0.0847775,-0.521082,30.4363,-10.338,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0100262,0.0504025,-0.0197761,-4.86204e-05,-0.000129597,-0.000168371,8.40615e-05,-0.000262279,-0.667403,0.00696106,1096,846,0.046274,-0.539589,-7.36925,-0.724613,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0101378,0.0498645,-0.0209393,-2.18895e-05,-0.000112584,-0.000119254,6.03481e-05,-0.000194822,-0.603712,0.00741287,1103,846,0.0433499,-0.5334,-7.09155,-0.851645,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.00918092,0.0492839,-0.0186563,2.36604e-05,-9.24623e-05,-9.98197e-05,8.10767e-05,-0.000149879,-0.521985,0.00764973,1110,846,0.0404528,-0.522997,-6.80649,-0.970041,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.00817825,0.0487798,-0.0160568,5.05603e-05,-7.09883e-05,-9.52443e-05,0.000102768,-0.000123196,-0.50142,0.0080364,1117,846,0.0381793,-0.513425,-6.50706,-1.08436,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.00820957,0.0482024,-0.0143699,5.50588e-05,-5.10661e-05,-9.35112e-05,0.000109514,-0.000105521,-0.527329,0.00788847,1124,846,0.0434948,-0.506048,-6.14653,-1.20694,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.00895919,0.0483857,-0.0160132,5.00093e-05,-3.78504e-05,-8.84867e-05,0.000104871,-9.27119e-05,-0.554993,0.00735574,1131,846,0.0456085,-0.512073,-5.84121,-1.35786,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.00967429,0.0490592,-0.0175637,3.60542e-05,-3.39869e-05,-7.99333e-05,8.8302e-05,-8.62347e-05,-0.578932,0.00758889,1138,846,0.0477061,-0.525245,-5.50847,-1.51504,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.00990238,0.0490447,-0.0172345,1.77333e-05,-3.87166e-05,-6.7188e-05,6.23841e-05,-8.33674e-05,-0.586546,0.00752219,1145,846,0.050769,-0.526461,-5.19203,-1.64416,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0100319,0.0488018,-0.0157233,6.32004e-07,-4.40105e-05,-5.61896e-05,3.87716e-05,-8.21501e-05,-0.596332,0.00736079,1152,846,0.0566198,-0.524615,-4.85943,-1.75877,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0100256,0.0480261,-0.0131869,-5.25037e-06,-5.14996e-05,-3.85668e-05,1.65932e-05,-7.33433e-05,-0.515335,0.00795503,1159,846,0.0643765,-0.515633,-4.55161,-1.85004,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.00977597,0.0479062,-0.0122679,4.35227e-06,-6.15579e-05,-9.12523e-06,5.59233e-06,-6.27979e-05,-0.135066,0.00766027,1166,846,0.0646416,-0.517431,-4.27772,-1.96579,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.00940295,0.0482703,-0.010789,1.46549e-05,-7.16845e-05,1.8924e-05,1.86205e-05,-7.56501e-05,0.206567,0.00756191,1173,846,0.0655755,-0.52242,-3.99468,-2.10886,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0098771,0.0487788,-0.0144385,2.12953e-05,-7.82178e-05,3.39534e-05,3.17762e-05,-8.86987e-05,0.299405,0.00695216,1180,846,0.0581736,-0.521734,-3.64848,-2.25934,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0100863,0.0494647,-0.0174833,3.14512e-05,-8.05279e-05,3.95736e-05,4.40247e-05,-9.31015e-05,0.307639,0.00691158,1187,846,0.050052,-0.523748,-3.28521,-2.40943,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.00990723,0.0498988,-0.017549,4.82743e-05,-8.02998e-05,4.83047e-05,6.43997e-05,-9.64253e-05,0.322195,0.00696785,1194,846,0.04782,-0.528131,-2.93214,-2.52841,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.00991448,0.049858,-0.0171227,7.30485e-05,-7.76715e-05,6.57424e-05,9.76944e-05,-0.000102317,0.358671,0.00701904,1201,846,0.0490397,-0.531065,-2.58377,-2.62233,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0102626,0.0496036,-0.0170798,0.000101533,-7.14953e-05,8.23064e-05,0.00013443,-0.000104392,0.380239,0.00692749,1208,846,0.0523337,-0.529626,-2.20781,-2.7359,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0108573,0.0493146,-0.0184778,0.000129521,-6.16139e-05,9.03875e-05,0.000165494,-9.75875e-05,0.378775,0.0068589,1215,846,0.0532177,-0.52296,-1.86776,-2.87636,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.011111,0.0490999,-0.0198764,0.000145535,-4.99759e-05,8.56413e-05,0.000177743,-8.21842e-05,0.35972,0.00678167,1222,846,0.0507078,-0.519755,-1.52761,-3.05198,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0110566,0.0488109,-0.0210138,0.000139863,-3.61292e-05,7.06132e-05,0.000164692,-6.09584e-05,0.33812,0.00682926,1229,846,0.0459967,-0.518247,-1.17844,-3.19409,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.01081,0.0484937,-0.0215687,0.000126651,-2.16216e-05,5.20988e-05,0.000143127,-3.8097e-05,0.306282,0.00680782,1236,846,0.0413188,-0.516996,-0.767006,-3.31734,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.01064,0.0485673,-0.0213779,0.000118887,-9.73696e-06,3.79551e-05,0.000129251,-2.01018e-05,0.266581,0.00656185,1243,846,0.0399468,-0.518014,-0.252166,-3.4371,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0109073,0.0489405,-0.0218006,0.000107404,-2.47157e-06,2.77323e-05,0.000114007,-9.07433e-06,0.233738,0.00615301,1250,846,0.0408323,-0.518814,0.275231,-3.57024,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0115816,0.0490864,-0.0237947,7.95343e-05,3.57133e-07,1.95767e-05,8.41102e-05,-4.21879e-06,0.229621,0.00587642,1257,846,0.0403469,-0.51784,0.813831,-3.69529,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0122881,0.0490179,-0.0261718,4.23633e-05,3.20764e-07,1.0449e-05,4.4817e-05,-2.13296e-06,0.23065,0.00584865,1264,846,0.0387776,-0.514234,1.35375,-3.79297,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0116711,0.0490172,-0.0238969,1.14755e-05,5.79652e-08,-3.46823e-06,1.24465e-05,-9.12989e-07,-0.272968,0.00625999,1271,846,0.0400861,-0.514947,1.88736,-3.9032,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0106495,0.0490551,-0.0198573,-2.60892e-06,-2.47852e-07,-1.4582e-05,1.32013e-05,-1.60581e-05,-0.825789,0.00691789,1278,846,0.0435727,-0.518244,2.40578,-4.01994,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0104585,0.0494073,-0.0174148,1.67475e-06,-3.89974e-07,-1.26951e-05,1.33794e-05,-1.20946e-05,-0.744828,0.00737472,1285,846,0.0498382,-0.520761,2.87762,-4.17382,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0114232,0.0493084,-0.0195623,2.27165e-05,2.92279e-07,-4.55281e-07,2.27257e-05,2.83039e-07,-0.020292,0.00675787,1292,846,0.0515607,-0.518293,3.35553,-4.32918,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0124142,0.048977,-0.023776,4.9361e-05,2.79201e-06,1.09063e-05,5.17887e-05,3.64338e-07,0.219023,0.00630974,1299,846,0.0462373,-0.511146,3.86077,-4.45132,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.011979,0.0488113,-0.0245031,7.17656e-05,6.26926e-06,1.59351e-05,7.54368e-05,2.59808e-06,0.226433,0.00636828,1306,846,0.0390557,-0.512599,4.41415,-4.56704,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0108983,0.0488625,-0.0225083,9.25484e-05,9.167e-06,1.89682e-05,9.66606e-05,5.0548e-06,0.213491,0.00665139,1313,846,0.0351018,-0.517208,4.95288,-4.68536,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0103369,0.0487641,-0.0197626,0.00011496,1.09146e-05,2.56388e-05,0.000120935,4.93979e-06,0.228951,0.00676765,1320,846,0.0389143,-0.520237,5.42416,-4.84033,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0101154,0.0486402,-0.0173621,0.000147918,1.33068e-05,3.90472e-05,0.000158425,2.80028e-06,0.262847,0.00663786,1327,846,0.0448341,-0.515803,5.89372,-4.99362,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0102555,0.0487267,-0.0163418,0.000188911,1.42657e-05,5.74624e-05,0.000206121,-2.94482e-06,0.291006,0.00630134,1334,846,0.0494917,-0.51249,6.36739,-5.11943,6.25516,-4.61262
-4.109,8.39639,0.510115,0.011332,0.0491679,-0.0210739,0.00022303,1.59056e-05,7.51886e-05,0.000247446,-8.51056e-06,0.31399,0.00641649,1341,846,0.0430065,-0.516592,6.83368,-5.21227,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0126624,0.0490912,-0.024802,0.000240165,1.91541e-05,8.4935e-05,0.000269035,-9.71547e-06,0.327651,0.00708483,1348,846,0.0424377,-0.522383,7.26889,-5.32114,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0128696,0.0488576,-0.02452,0.000247481,2.44373e-05,8.60254e-05,0.000276805,-4.88655e-06,0.328522,0.00760899,1355,846,0.04504,-0.520452,7.66333,-5.45753,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0125053,0.0487181,-0.0226009,0.000260104,2.99978e-05,8.41875e-05,0.000287616,2.48603e-06,0.315852,0.00754537,1362,846,0.0479304,-0.516849,8.04349,-5.62296,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0111097,0.0487803,-0.0182508,0.00027237,3.65279e-05,8.28479e-05,0.000298564,1.03339e-05,0.306225,0.00683291,1369,846,0.0495667,-0.511757,8.42327,-5.79802,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0106514,0.048913,-0.0170652,0.000272782,4.30017e-05,8.11245e-05,0.000298536,1.72472e-05,0.307406,0.00631938,1376,846,0.0490921,-0.512165,8.83699,-5.91151,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0112553,0.0489971,-0.0182785,0.00025982,4.69131e-05,7.33441e-05,0.00028264,2.40928e-05,0.301646,0.00632454,1383,846,0.0503111,-0.514619,9.30007,-6.00278,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0124408,0.0492513,-0.0205758,0.000242905,4.89443e-05,5.76574e-05,0.00025875,3.30993e-05,0.268192,0.00632669,1390,846,0.0532164,-0.518026,9.74142,-6.11765,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0133531,0.0500366,-0.0219703,0.000228174,4.79379e-05,4.04798e-05,0.000236848,3.92638e-05,0.211089,0.00628748,1397,846,0.0567533,-0.526145,10.1915,-6.27111,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0135969,0.0503817,-0.0219461,0.000222962,4.4717e-05,2.96963e-05,0.000227779,3.98996e-05,0.160819,0.00654869,1404,846,0.0588614,-0.527288,10.6162,-6.4191,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0133102,0.050108,-0.0206556,0.000232991,3.86347e-05,2.2046e-05,0.00023546,3.61653e-05,0.111543,0.00700931,1411,846,0.0603942,-0.523095,11.0818,-6.53008,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0130841,0.0496541,-0.0191906,0.000252377,3.03225e-05,1.15323e-05,0.000252974,2.97251e-05,0.0517489,0.0068087,1418,846,0.0631629,-0.516957,11.5623,-6.62227,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0131301,0.0492981,-0.0183757,0.000267629,1.89206e-05,-2.85667e-06,0.000267662,1.88878e-05,-0.011484,0.00637383,1425,846,0.0662274,-0.513116,12.055,-6.73338,11.915,-6.21741
5.0688,8.52354,1.03762,0.013481,0.0496993,-0.0192659,0.000266204,5.03573e-06,-1.60931e-05,0.000267192,4.04783e-06,-0.0613104,0.00591951,1432,846,0.0660448,-0.516224,12.5515,-6.87379,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0132011,0.0499465,-0.0188464,0.000250549,-8.45484e-06,-2.96611e-05,0.000253902,-1.18082e-05,-0.112578,0.00598958,1439,846,0.0645796,-0.516535,13.0401,-7.02295,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0132828,0.0501313,-0.0188269,0.000226797,-2.14141e-05,-4.57218e-05,0.000234952,-2.95684e-05,-0.17649,0.00616477,1446,846,0.065127,-0.517471,13.5664,-7.15908,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0139048,0.0503933,-0.0197202,0.000203222,-3.28614e-05,-5.83365e-05,0.00021685,-4.64897e-05,-0.229499,0.00629501,1453,846,0.0674627,-0.518177,14.1505,-7.28511,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0147452,0.0504286,-0.0222992,0.00017791,-4.23401e-05,-6.66099e-05,0.000196488,-6.09178e-05,-0.271991,0.00630952,1460,846,0.065515,-0.516367,14.7666,-7.41566,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0157185,0.0503199,-0.0247788,0.000141964,-5.09189e-05,-7.58442e-05,0.000168214,-7.71693e-05,-0.333206,0.00639172,1467,846,0.0651234,-0.513353,15.4298,-7.57125,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0162827,0.0499277,-0.025805,8.94155e-05,-5.83858e-05,-8.81142e-05,0.000130517,-9.94869e-05,-0.436452,0.006552,1474,846,0.0662141,-0.511768,16.0987,-7.71637,15.927,-7.18768
10.1047,8.59723,1.19019,0.0161857,0.0495072,-0.0264043,3.48773e-05,-6.48607e-05,-0.000101607,9.81936e-05,-0.000128177,-0.557267,0.00659287,1481,846,0.0625635,-0.511623,16.7712,-7.83656,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0155082,0.0492433,-0.026153,-5.28302e-06,-6.71437e-05,-0.000112644,8.06004e-05,-0.000153027,-0.651409,0.00680314,1488,846,0.0565817,-0.51213,17.4208,-7.95775,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0146299,0.0493867,-0.0242935,-3.09092e-05,-6.65683e-05,-0.000119094,7.16828e-05,-0.00016916,-0.711095,0.00707262,1495,846,0.0548443,-0.514011,18.0532,-8.05813,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0139753,0.0494432,-0.0215491,-3.98967e-05,-6.30178e-05,-0.000119117,6.82197e-05,-0.000171134,-0.737024,0.00720796,1502,846,0.0586481,-0.513516,18.6891,-8.16772,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0134613,0.0493448,-0.0181842,-2.94861e-05,-6.06596e-05,-0.000113902,6.98904e-05,-0.000160036,-0.717399,0.00731573,1509,846,0.0662259,-0.512149,19.3807,-8.26157,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0133936,0.0491685,-0.0167394,6.39427e-07,-5.79936e-05,-0.000104866,8.02101e-05,-0.000137564,-0.649098,0.00761411,1516,846,0.0707815,-0.51144,20.1667,-8.3736,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0130943,0.0489691,-0.0150184,3.90463e-05,-5.50382e-05,-9.19016e-05,9.52459e-05,-0.000111238,-0.548846,0.00756382,1523,846,0.0742382,-0.511899,20.9413,-8.51278,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0131894,0.0489672,-0.0145874,7.70541e-05,-4.83962e-05,-7.62525e-05,0.000113065,-8.44075e-05,-0.441214,0.00753373,1530,846,0.076513,-0.511436,21.7035,-8.67175,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0135838,0.0491804,-0.0151613,0.000111974,-4.44133e-05,-6.31018e-05,0.000134259,-6.66989e-05,-0.339496,0.00754887,1537,846,0.0777142,-0.506755,22.4618,-8.82924,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0141011,0.0493615,-0.0158121,0.000143898,-4.22896e-05,-5.03817e-05,0.000156656,-5.50484e-05,-0.248028,0.00722594,1544,846,0.0797697,-0.502864,23.2275,-8.96838,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0147149,0.0496658,-0.0174312,0.000171432,-3.9072e-05,-3.75908e-05,0.000177943,-4.55834e-05,-0.171515,0.00687777,1551,846,0.0790023,-0.503466,24.0164,-9.11175,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0151808,0.0496669,-0.0195806,0.000181803,-3.3227e-05,-2.72546e-05,0.000185203,-3.66277e-05,-0.124133,0.00684545,1558,846,0.0747675,-0.509653,24.7993,-9.21755,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0156941,0.0496646,-0.0205697,0.000161867,-3.09954e-05,-2.60065e-05,0.000165312,-3.44407e-05,-0.131711,0.00756507,1565,846,0.0754481,-0.514396,25.6415,-9.33549,25.48,-8.81763
19.6367,8.72894,1.25828,0.0163177,0.049481,-0.0202603,0.000112681,-2.83409e-05,-3.28895e-05,0.000119974,-3.56343e-05,-0.218223,0.008469,1572,846,0.0821859,-0.515464,26.5492,-9.44578,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0158102,0.0493017,-0.0183597,4.6862e-05,-2.30544e-05,-4.12567e-05,6.59795e-05,-4.2172e-05,-0.433926,0.00868016,1579,846,0.0844471,-0.512062,27.4603,-9.5866,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0149624,0.0496331,-0.0158764,-2.69998e-05,-1.99209e-05,-5.24983e-05,2.91572e-05,-7.60778e-05,-0.819057,0.00797343,1586,846,0.0858775,-0.509642,28.37,-9.7628,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0145547,0.0500655,-0.0154538,-8.77566e-05,-1.47811e-05,-6.41701e-05,2.25496e-05,-0.000125087,-1.04391,0.00721188,1593,846,0.0833939,-0.508619,29.2305,-9.92288,29.0812,-9.3922
22.625,8.77657,1.21012,0.0148131,0.0502315,-0.0163012,-0.000113365,1.73447e-06,-6.79176e-05,3.32058e-05,-0.000144837,-1.13687,0.00661659,1600,846,0.0822315,-0.514772,30.1204,-10.0842,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.00999932,0.0507554,-0.0192995,-7.30155e-05,-5.6391e-05,-0.000176848,0.00011234,-0.000241747,-0.808882,0.00755451,1096,853,0.0474937,-0.537598,-8.09905,-0.739029,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0103213,0.0505618,-0.0222621,-3.47582e-05,-4.85943e-05,-0.000131793,9.02981e-05,-0.000173651,-0.759176,0.00759773,1103,853,0.0410739,-0.532628,-7.81161,-0.877254,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0095417,0.0499673,-0.0203551,2.02969e-05,-3.66434e-05,-0.000113423,0.000108769,-0.000125115,-0.662435,0.00798278,1110,853,0.0387644,-0.522936,-7.49246,-0.995166,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.00854231,0.0492079,-0.0160509,5.40379e-05,-2.55553e-05,-0.00010848,0.000129791,-0.000101308,-0.609592,0.00817644,1117,853,0.0419064,-0.516172,-7.16495,-1.10284,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.00854138,0.048622,-0.0137998,6.1973e-05,-1.83415e-05,-0.000105059,0.000134288,-9.06562e-05,-0.602848,0.00821032,1124,853,0.0487232,-0.512554,-6.80248,-1.21125,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0090176,0.0484401,-0.0147349,5.79985e-05,-1.82192e-05,-9.68651e-05,0.000123982,-8.42023e-05,-0.597987,0.00770064,1131,853,0.0503077,-0.515291,-6.48531,-1.34641,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.00960486,0.0489037,-0.016443,4.50327e-05,-2.5903e-05,-8.46715e-05,0.000101365,-8.22351e-05,-0.587057,0.00763221,1138,853,0.0505882,-0.524559,-6.16265,-1.5007,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.00980119,0.049136,-0.0157507,2.77062e-05,-3.99125e-05,-7.00148e-05,7.16475e-05,-8.38537e-05,-0.560466,0.00762057,1145,853,0.054561,-0.529646,-5.86188,-1.63464,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.00940446,0.0490869,-0.012894,1.17228e-05,-5.27083e-05,-5.93268e-05,4.70166e-05,-8.80021e-05,-0.536665,0.00743707,1152,853,0.0595297,-0.529861,-5.54637,-1.74593,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.00915972,0.0486219,-0.00970013,3.38303e-06,-6.56137e-05,-4.31455e-05,2.41266e-05,-8.63573e-05,-0.448155,0.00727126,1159,853,0.0671307,-0.525757,-5.24347,-1.84566,-5.34491,-1.34867
