Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
65,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,43.7618,43.7618,0.0001,0.0288,0.0092,0.0391,-0.0031,0.0362,0.0185,0.0533,0.0001,0.0288,0.0092,0.0391,-0.0031,0.0362,0.0185,0.0533
66,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,43.7949,43.7949,-0.0002,0.0282,0.0088,0.0391,-0.0044,0.0336,0.0153,0.0494,-0.0002,0.0282,0.0088,0.0391,-0.0044,0.0336,0.0153,0.0494
67,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,43.8288,43.8288,0.0001,0.0285,0.0088,0.0381,-0.0047,0.0327,0.0133,0.0459,0.0001,0.0285,0.0088,0.0381,-0.0047,0.0327,0.0133,0.0459
68,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,43.8617,43.8617,-0.0002,0.0295,0.0092,0.0378,-0.0060,0.0317,0.0121,0.0436,-0.0002,0.0295,0.0092,0.0378,-0.0060,0.0317,0.0121,0.0436
69,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,43.8947,43.8947,0.0001,0.0288,0.0085,0.0378,-0.0063,0.0314,0.0114,0.0420,0.0001,0.0288,0.0085,0.0378,-0.0063,0.0314,0.0114,0.0420
70,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,43.9287,43.9287,0.0005,0.0275,0.0079,0.0378,-0.0063,0.0307,0.0101,0.0404,0.0005,0.0275,0.0079,0.0378,-0.0063,0.0307,0.0101,0.0404
71,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,43.9617,43.9617,0.0005,0.0288,0.0082,0.0378,-0.0066,0.0307,0.0101,0.0398,0.0005,0.0288,0.0082,0.0378,-0.0066,0.0307,0.0101,0.0398
72,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,43.9947,43.9947,-0.0002,0.0291,0.0085,0.0378,-0.0069,0.0301,0.0095,0.0388,-0.0002,0.0291,0.0085,0.0378,-0.0069,0.0301,0.0095,0.0388
73,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,44.0288,44.0287,-0.0002,0.0288,0.0085,0.0375,-0.0066,0.0301,0.0085,0.0381,-0.0002,0.0288,0.0085,0.0375,-0.0066,0.0301,0.0085,0.0381
74,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,44.0617,44.0617,0.0001,0.0288,0.0085,0.0381,-0.0066,0.0301,0.0085,0.0378,0.0001,0.0288,0.0085,0.0381,-0.0066,0.0301,0.0085,0.0378
75,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,44.0947,44.0947,0.0005,0.0266,0.0079,0.0375,-0.0069,0.0298,0.0085,0.0375,0.0005,0.0266,0.0079,0.0375,-0.0069,0.0298,0.0085,0.0375
76,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,44.1287,44.1287,-0.0002,0.0304,0.0085,0.0378,-0.0069,0.0298,0.0085,0.0372,-0.0002,0.0304,0.0085,0.0378,-0.0069,0.0298,0.0085,0.0372
77,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,44.1618,44.1618,-0.0002,0.0304,0.0095,0.0378,-0.0060,0.0295,0.0085,0.0378,-0.0002,0.0304,0.0095,0.0378,-0.0060,0.0295,0.0085,0.0378
78,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,44.1949,44.1949,0.0008,0.0291,0.0092,0.0381,-0.0066,0.0295,0.0085,0.0372,0.0008,0.0291,0.0092,0.0381,-0.0066,0.0295,0.0085,0.0372
79,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,44.2289,44.2288,0.0005,0.0288,0.0085,0.0381,-0.0066,0.0295,0.0082,0.0372,0.0005,0.0288,0.0085,0.0381,-0.0066,0.0295,0.0082,0.0372
80,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,44.2617,44.2618,-0.0002,0.0282,0.0085,0.0375,-0.0066,0.0298,0.0085,0.0369,-0.0002,0.0282,0.0085,0.0375,-0.0066,0.0298,0.0085,0.0369
81,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,44.2949,44.2949,0.0001,0.0282,0.0085,0.0375,-0.0069,0.0298,0.0079,0.0372,0.0001,0.0282,0.0085,0.0375,-0.0069,0.0298,0.0079,0.0372
82,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,44.3289,44.3290,0.0001,0.0291,0.0085,0.0375,-0.0066,0.0298,0.0079,0.0372,0.0001,0.0291,0.0085,0.0375,-0.0066,0.0298,0.0079,0.0372
83,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,44.3620,44.3619,-0.0002,0.0314,0.0098,0.0385,-0.0063,0.0301,0.0085,0.0365,-0.0002,0.0314,0.0098,0.0385,-0.0063,0.0301,0.0085,0.0365
84,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,44.3949,44.3949,0.0005,0.0301,0.0095,0.0385,-0.0063,0.0295,0.0082,0.0369,0.0005,0.0301,0.0095,0.0385,-0.0063,0.0295,0.0082,0.0369
85,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,44.4289,44.4288,0.0001,0.0314,0.0101,0.0391,-0.0060,0.0301,0.0085,0.0375,0.0001,0.0314,0.0101,0.0391,-0.0060,0.0301,0.0085,0.0375
86,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,44.4618,44.4618,0.0001,0.0298,0.0098,0.0388,-0.0057,0.0304,0.0082,0.0375,0.0001,0.0298,0.0098,0.0388,-0.0057,0.0304,0.0082,0.0375
87,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,44.4949,44.4949,0.0001,0.0275,0.0085,0.0381,-0.0060,0.0301,0.0085,0.0375,0.0001,0.0275,0.0085,0.0381,-0.0060,0.0301,0.0085,0.0375
88,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,44.5290,44.5290,0.0005,0.0269,0.0079,0.0378,-0.0066,0.0301,0.0088,0.0372,0.0005,0.0269,0.0079,0.0378,-0.0066,0.0301,0.0088,0.0372
89,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,44.5619,44.5619,-0.0005,0.0298,0.0088,0.0381,-0.0060,0.0298,0.0092,0.0375,-0.0005,0.0298,0.0088,0.0381,-0.0060,0.0298,0.0092,0.0375
90,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,44.5948,44.5948,-0.0005,0.0295,0.0085,0.0378,-0.0066,0.0304,0.0085,0.0365,-0.0005,0.0295,0.0085,0.0378,-0.0066,0.0304,0.0085,0.0365
91,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,44.6290,44.6290,-0.0005,0.0298,0.0095,0.0381,-0.0063,0.0301,0.0085,0.0369,-0.0005,0.0298,0.0095,0.0381,-0.0063,0.0301,0.0085,0.0369
92,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,44.6619,44.6620,-0.0008,0.0295,0.0092,0.0381,-0.0063,0.0301,0.0085,0.0369,-0.0008,0.0295,0.0092,0.0381,-0.0063,0.0301,0.0085,0.0369
93,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,44.6948,44.6948,-0.0005,0.0314,0.0104,0.0391,-0.0057,0.0304,0.0082,0.0365,-0.0005,0.0314,0.0104,0.0391,-0.0057,0.0304,0.0082,0.0365
94,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,44.7289,44.7288,-0.0005,0.0295,0.0104,0.0388,-0.0063,0.0301,0.0088,0.0372,-0.0005,0.0295,0.0104,0.0388,-0.0063,0.0301,0.0088,0.0372
95,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,44.7618,44.7618,-0.0002,0.0291,0.0095,0.0388,-0.0053,0.0298,0.0085,0.0375,-0.0002,0.0291,0.0095,0.0388,-0.0053,0.0298,0.0085,0.0375
96,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,44.7949,44.7949,0.0005,0.0266,0.0085,0.0378,-0.0060,0.0304,0.0088,0.0372,0.0005,0.0266,0.0085,0.0378,-0.0060,0.0304,0.0088,0.0372
97,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,44.8288,44.8287,-0.0005,0.0282,0.0082,0.0378,-0.0066,0.0301,0.0085,0.0372,-0.0005,0.0282,0.0082,0.0378,-0.0066,0.0301,0.0085,0.0372
98,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,44.8618,44.8619,0.0001,0.0295,0.0088,0.0378,-0.0066,0.0304,0.0082,0.0375,0.0001,0.0295,0.0088,0.0378,-0.0066,0.0304,0.0082,0.0375
99,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,44.8950,44.8950,0.0005,0.0298,0.0088,0.0378,-0.0069,0.0291,0.0082,0.0372,0.0005,0.0298,0.0088,0.0378,-0.0069,0.0291,0.0082,0.0372
100,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,44.9288,44.9288,0.0001,0.0314,0.0101,0.0381,-0.0063,0.0298,0.0082,0.0375,0.0001,0.0314,0.0101,0.0381,-0.0063,0.0298,0.0082,0.0375
101,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,44.9619,44.9618,-0.0002,0.0320,0.0111,0.0394,-0.0057,0.0301,0.0082,0.0369,-0.0002,0.0320,0.0111,0.0394,-0.0057,0.0301,0.0082,0.0369
102,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,44.9960,44.9959,-0.0002,0.0295,0.0098,0.0391,-0.0057,0.0304,0.0088,0.0375,-0.0002,0.0295,0.0098,0.0391,-0.0057,0.0304,0.0088,0.0375
103,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,45.0288,45.0288,-0.0005,0.0304,0.0108,0.0388,-0.0053,0.0311,0.0085,0.0375,-0.0005,0.0304,0.0108,0.0388,-0.0053,0.0311,0.0085,0.0375
104,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,45.0620,45.0620,0.0008,0.0304,0.0101,0.0388,-0.0050,0.0307,0.0088,0.0381,0.0008,0.0304,0.0101,0.0388,-0.0050,0.0307,0.0088,0.0381
105,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,45.0960,45.0959,-0.0002,0.0311,0.0104,0.0391,-0.0057,0.0307,0.0092,0.0375,-0.0002,0.0311,0.0104,0.0391,-0.0057,0.0307,0.0092,0.0375
106,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,45.1290,45.1290,-0.0008,0.0275,0.0092,0.0385,-0.0060,0.0317,0.0088,0.0378,-0.0008,0.0275,0.0092,0.0385,-0.0060,0.0317,0.0088,0.0378
107,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,45.1617,45.1617,0.0001,0.0246,0.0069,0.0375,-0.0066,0.0301,0.0088,0.0378,0.0001,0.0246,0.0069,0.0375,-0.0066,0.0301,0.0088,0.0378
108,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,45.1958,45.1958,0.0005,0.0262,0.0063,0.0359,-0.0069,0.0301,0.0088,0.0375,0.0005,0.0262,0.0063,0.0359,-0.0069,0.0301,0.0088,0.0375
109,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,45.2289,45.2288,-0.0002,0.0249,0.0053,0.0356,-0.0082,0.0295,0.0082,0.0372,-0.0002,0.0249,0.0053,0.0356,-0.0082,0.0295,0.0082,0.0372
110,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,45.2619,45.2619,0.0005,0.0246,0.0053,0.0352,-0.0082,0.0288,0.0072,0.0365,0.0005,0.0246,0.0053,0.0352,-0.0082,0.0288,0.0072,0.0365
111,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,45.2959,45.2958,0.0001,0.0266,0.0053,0.0352,-0.0092,0.0285,0.0072,0.0362,0.0001,0.0266,0.0053,0.0352,-0.0092,0.0285,0.0072,0.0362
112,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,45.3288,45.3288,-0.0002,0.0282,0.0069,0.0356,-0.0092,0.0269,0.0069,0.0359,-0.0002,0.0282,0.0069,0.0356,-0.0092,0.0269,0.0069,0.0359
113,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,45.3620,45.3619,-0.0005,0.0320,0.0092,0.0369,-0.0089,0.0275,0.0063,0.0356,-0.0005,0.0320,0.0092,0.0369,-0.0089,0.0275,0.0063,0.0356
114,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,45.3958,45.3958,-0.0005,0.0323,0.0104,0.0381,-0.0079,0.0282,0.0066,0.0352,-0.0005,0.0323,0.0104,0.0381,-0.0079,0.0282,0.0066,0.0352
115,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,45.4288,45.4288,-0.0002,0.0317,0.0111,0.0391,-0.0063,0.0295,0.0072,0.0352,-0.0002,0.0317,0.0111,0.0391,-0.0063,0.0295,0.0072,0.0352
116,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,45.4619,45.4620,-0.0002,0.0317,0.0114,0.0398,-0.0060,0.0295,0.0075,0.0352,-0.0002,0.0317,0.0114,0.0398,-0.0060,0.0295,0.0075,0.0352
117,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,45.4960,45.4960,-0.0002,0.0278,0.0098,0.0391,-0.0060,0.0298,0.0075,0.0362,-0.0002,0.0278,0.0098,0.0391,-0.0060,0.0298,0.0075,0.0362
118,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,45.5289,45.5289,0.0011,0.0304,0.0101,0.0394,-0.0057,0.0304,0.0082,0.0369,0.0011,0.0304,0.0101,0.0394,-0.0057,0.0304,0.0082,0.0369
119,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,45.5617,45.5617,0.0005,0.0304,0.0101,0.0388,-0.0060,0.0307,0.0085,0.0372,0.0005,0.0304,0.0101,0.0388,-0.0060,0.0307,0.0085,0.0372
120,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,45.5957,45.5957,0.0005,0.0278,0.0085,0.0388,-0.0057,0.0307,0.0088,0.0372,0.0005,0.0278,0.0085,0.0388,-0.0057,0.0307,0.0088,0.0372
121,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,45.6287,45.6287,-0.0002,0.0295,0.0092,0.0381,-0.0060,0.0304,0.0088,0.0372,-0.0002,0.0295,0.0092,0.0381,-0.0060,0.0304,0.0088,0.0372
122,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,45.6618,45.6617,0.0011,0.0285,0.0082,0.0381,-0.0069,0.0304,0.0088,0.0375,0.0011,0.0285,0.0082,0.0381,-0.0069,0.0304,0.0088,0.0375
123,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,45.6957,45.6956,-0.0002,0.0285,0.0085,0.0378,-0.0066,0.0301,0.0088,0.0378,-0.0002,0.0285,0.0085,0.0378,-0.0066,0.0301,0.0088,0.0378
124,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,45.7287,45.7286,-0.0002,0.0278,0.0082,0.0375,-0.0063,0.0301,0.0085,0.0372,-0.0002,0.0278,0.0082,0.0375,-0.0063,0.0301,0.0085,0.0372
125,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,45.7618,45.7617,-0.0005,0.0317,0.0098,0.0385,-0.0069,0.0301,0.0082,0.0372,-0.0005,0.0317,0.0098,0.0385,-0.0069,0.0301,0.0082,0.0372
126,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,45.7958,45.7957,-0.0002,0.0317,0.0104,0.0385,-0.0057,0.0298,0.0085,0.0375,-0.0002,0.0317,0.0104,0.0385,-0.0057,0.0298,0.0085,0.0375
127,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,45.8288,45.8287,-0.0002,0.0301,0.0104,0.0385,-0.0060,0.0301,0.0075,0.0369,-0.0002,0.0301,0.0104,0.0385,-0.0060,0.0301,0.0075,0.0369
128,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,45.8619,45.8618,-0.0008,0.0285,0.0092,0.0385,-0.0060,0.0301,0.0079,0.0369,-0.0008,0.0285,0.0092,0.0385,-0.0060,0.0301,0.0079,0.0369
129,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,45.8948,45.8948,-0.0002,0.0301,0.0092,0.0385,-0.0057,0.0301,0.0085,0.0369,-0.0002,0.0301,0.0092,0.0385,-0.0057,0.0301,0.0085,0.0369
