 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0578,15.7154,-2.38322,0.105885,0.168903,0.0722972,-0.000759726,0.000172759,-0.00075211,0.000591419,-0.00117839,-1.06286,0.00689054,1264,769,1.30752,-1.7406,12.7245,-5.88004,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.105045,0.172923,0.0743608,-0.00108456,7.08014e-05,-0.000716732,0.000413675,-0.00142743,-1.12459,0.00741265,1271,769,1.30687,-1.77964,12.9999,-6.08769,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.104234,0.177222,0.0755165,-0.00144116,-1.51812e-05,-0.000692114,0.000265497,-0.00172184,-1.18553,0.00799695,1278,769,1.3035,-1.82371,13.3232,-6.27385,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.103226,0.181244,0.0741714,-0.00181444,-0.000100059,-0.000675551,0.000134146,-0.00204864,-1.23707,0.00822997,1285,769,1.28969,-1.86913,13.6511,-6.4658,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.101779,0.184933,0.0716855,-0.00219217,-0.000192848,-0.000661305,6.09271e-06,-0.00239111,-1.27858,0.00825914,1292,769,1.26756,-1.91067,13.9976,-6.67068,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0994913,0.187577,0.0708539,-0.00258261,-0.00029276,-0.000652557,-0.000119853,-0.00275552,-1.31178,0.00760776,1299,769,1.24274,-1.93935,14.3491,-6.88226,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0979871,0.190195,0.0704432,-0.00300766,-0.000389239,-0.000652521,-0.000235638,-0.00316126,-1.33961,0.00791737,1306,769,1.22703,-1.96544,14.6646,-7.08122,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0963264,0.19316,0.0693174,-0.00346016,-0.0004758,-0.000654496,-0.000338573,-0.00359738,-1.36412,0.0086284,1313,769,1.20732,-1.99296,15.0091,-7.27775,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0940869,0.195669,0.0679472,-0.0038862,-0.000552208,-0.000643212,-0.00043242,-0.00400599,-1.38667,0.00824474,1320,769,1.18105,-2.01441,15.3347,-7.45931,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0908909,0.197715,0.0666382,-0.0042489,-0.000616674,-0.000615873,-0.000515089,-0.00435049,-1.40732,0.00731572,1327,769,1.1456,-2.03087,15.7019,-7.64116,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.08722,0.19967,0.0667689,-0.00454399,-0.000668654,-0.000583367,-0.000582743,-0.0046299,-1.42458,0.00669031,1334,769,1.11055,-2.04687,16.1572,-7.83233,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0840984,0.199705,0.0680816,-0.00475122,-0.000700885,-0.000553802,-0.000626529,-0.00482558,-1.43733,0.00677123,1341,769,1.0849,-2.04892,16.6109,-8.0251,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0808646,0.198832,0.069343,-0.0048619,-0.000710186,-0.000534735,-0.00064242,-0.00492967,-1.44474,0.00677642,1348,769,1.05796,-2.04106,17.004,-8.19788,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0768449,0.197672,0.068974,-0.00486515,-0.000697368,-0.000522544,-0.000632852,-0.00492967,-1.44795,0.00674075,1355,769,1.01769,-2.03194,17.3828,-8.36748,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0718424,0.196196,0.0682338,-0.00475586,-0.00066801,-0.000513056,-0.000604601,-0.00481927,-1.44783,0.00648104,1362,769,0.966508,-2.0144,17.7664,-8.52068,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.066299,0.193447,0.0684587,-0.0045444,-0.000618605,-0.00051439,-0.000552324,-0.00461068,-1.44265,0.00688327,1369,769,0.913383,-1.98174,18.1955,-8.65786,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0633658,0.189825,0.0673604,-0.00423791,-0.000550519,-0.000534494,-0.000474606,-0.00431382,-1.42971,0.00718404,1376,769,0.880793,-1.9417,18.5773,-8.79244,17.935,-6.77241
0.956989,15.9297,-1.80318,0.061504,0.185669,0.0662732,-0.00385429,-0.000465357,-0.000563244,-0.000374198,-0.00394545,-1.41034,0.00751609,1383,769,0.85854,-1.89738,19.016,-8.91076,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0607114,0.181058,0.063241,-0.00342659,-0.000364692,-0.000593018,-0.000253851,-0.00353743,-1.38602,0.0074442,1390,769,0.83952,-1.84814,19.483,-9.03176,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0595799,0.1758,0.0612625,-0.00298139,-0.000247285,-0.000629614,-0.000109265,-0.00311941,-1.35499,0.00788602,1397,769,0.820917,-1.79616,20.0367,-9.13701,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0578936,0.170677,0.0606326,-0.00253137,-0.000114424,-0.000680084,6.37973e-05,-0.00270959,-1.3145,0.00820185,1404,769,0.801886,-1.74658,20.5596,-9.24791,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0564255,0.165237,0.0609844,-0.00209646,2.60957e-05,-0.000736777,0.000256774,-0.00232714,-1.26737,0.00737605,1411,769,0.788509,-1.69377,21.0742,-9.3461,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0555715,0.159799,0.0601377,-0.00169972,0.000169068,-0.000779905,0.000451779,-0.00198243,-1.22303,0.0067647,1418,769,0.776641,-1.63801,21.6098,-9.45626,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0549701,0.15351,0.0576594,-0.00138191,0.000313463,-0.000811045,0.000638964,-0.00170741,-1.18914,0.00627099,1425,769,0.761052,-1.57197,22.2014,-9.58128,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0540463,0.146868,0.0544589,-0.00115556,0.000460805,-0.000836256,0.000815585,-0.00151034,-1.16956,0.00617772,1432,769,0.739627,-1.50313,22.7896,-9.68153,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0536835,0.140724,0.050515,-0.000989172,0.000611686,-0.000855101,0.000982532,-0.00136002,-1.16159,0.00629246,1439,769,0.720856,-1.43883,23.351,-9.79105,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0533016,0.134986,0.0474015,-0.00085929,0.000755869,-0.000859354,0.00112756,-0.00123098,-1.16257,0.00625163,1446,769,0.704976,-1.37987,23.8795,-9.88991,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0525813,0.129057,0.0459374,-0.000747965,0.00088119,-0.000835415,0.00123343,-0.0011002,-1.17178,0.00617294,1453,769,0.691883,-1.31878,24.4151,-9.99987,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0521152,0.122825,0.0440015,-0.000653261,0.000978992,-0.000789642,0.00129847,-0.000972739,-1.18634,0.00623134,1460,769,0.679376,-1.25378,24.9906,-10.1005,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0513961,0.116564,0.0425134,-0.000580474,0.00104912,-0.000733383,0.00133056,-0.000861918,-1.20437,0.00631644,1467,769,0.666066,-1.18886,25.6325,-10.1931,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0509712,0.111228,0.0398296,-0.000526362,0.00109403,-0.000664998,0.001332,-0.000764326,-1.22715,0.00659163,1474,769,0.651254,-1.13719,26.2562,-10.307,25.7248,-9.13062
11.046,16.1179,-1.4834,0.050307,0.106894,0.038162,-0.000480959,0.00111636,-0.000571378,0.0012997,-0.000664302,-1.2603,0.00689112,1481,769,0.638056,-1.09495,26.878,-10.465,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0490018,0.103249,0.0370857,-0.000440821,0.00111671,-0.000454619,0.0012397,-0.000563806,-1.3066,0.00714044,1488,769,0.621021,-1.05838,27.5402,-10.6153,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0481357,0.09983,0.036236,-0.000404055,0.00108937,-0.000324236,0.00115673,-0.000471412,-1.36597,0.00726184,1495,769,0.609023,-1.0228,28.2429,-10.7294,27.739,-9.67713
13.2441,16.159,-1.46226,0.0482379,0.0964838,0.0323703,-0.00036342,0.00103843,-0.00017788,0.00106065,-0.000385639,-1.44653,0.00727271,1502,769,0.594796,-0.988052,28.9718,-10.8506,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0486289,0.0934723,0.0277306,-0.000330012,0.000966354,-2.91919e-05,0.000967011,-0.000330669,-1.54829,0.00710538,1509,769,0.580352,-0.957986,29.6775,-11.006,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0489833,0.0914772,0.0241569,-0.000306838,0.000885096,0.00011776,0.000896619,-0.000318361,1.47326,0.00693266,1516,769,0.569637,-0.936315,30.3637,-11.1939,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0491118,0.0895797,0.0208351,-0.000300115,0.000806141,0.000255043,0.000862108,-0.000356083,1.35478,0.00685827,1523,769,0.557628,-0.913017,31.0654,-11.3714,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0494212,0.087907,0.0159132,-0.000307268,0.000739298,0.000389283,0.000868216,-0.000436186,1.251,0.00683869,1530,769,0.54115,-0.892835,31.8161,-11.532,31.2972,-10.6059
16.913,16.2327,-1.40345,0.049854,0.0863194,0.00954379,-0.000340588,0.000682201,0.000509599,0.000892759,-0.000551146,1.17898,0.0072683,1537,769,0.520195,-0.875685,32.5806,-11.6751,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0949699,0.120891,0.0454871,0.00289764,3.79566e-05,-0.0010229,0.00322586,-0.00029026,-0.310491,0.00712138,1138,776,1.10779,-1.25811,6.22883,-2.29471,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0973042,0.122804,0.0476364,0.00275975,7.91164e-05,-0.00103037,0.00311003,-0.000271163,-0.327697,0.00703452,1145,776,1.13786,-1.27115,6.49425,-2.46486,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0988046,0.124757,0.0509127,0.00261503,0.000166588,-0.001072,0.00301805,-0.000236428,-0.359601,0.00708988,1152,776,1.16335,-1.29179,6.75906,-2.64464,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0999744,0.126646,0.05493,0.00249228,0.000304974,-0.00112401,0.0029669,-0.000169649,-0.399545,0.00691064,1159,776,1.18798,-1.31283,7.03131,-2.83817,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.100771,0.128504,0.0587179,0.00239122,0.000457798,-0.00117039,0.00294252,-9.34972e-05,-0.440209,0.00666953,1166,776,1.20827,-1.33405,7.27519,-3.02885,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.101639,0.130417,0.0612178,0.00230189,0.000580578,-0.00120287,0.0029203,-3.7826e-05,-0.47487,0.00692193,1173,776,1.22519,-1.35483,7.50097,-3.22398,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.10338,0.132098,0.0610057,0.00219875,0.000681211,-0.00124337,0.00289658,-1.66221e-05,-0.511436,0.0071856,1180,776,1.24199,-1.37614,7.73141,-3.42004,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.105965,0.133581,0.0596813,0.00207265,0.00076565,-0.00130245,0.00287636,-3.80545e-05,-0.552876,0.00762675,1187,776,1.26343,-1.39174,7.95588,-3.60395,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.108352,0.135014,0.0600708,0.00192389,0.000835087,-0.00135222,0.00283718,-7.82083e-05,-0.594027,0.00764088,1194,776,1.28836,-1.40057,8.19303,-3.79067,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.109869,0.136628,0.0623707,0.00177042,0.000875483,-0.0013655,0.0027599,-0.000113997,-0.627064,0.00740709,1201,776,1.31087,-1.40696,8.48838,-3.96815,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.110425,0.138314,0.0672083,0.00160295,0.000873486,-0.0013402,0.00262716,-0.000150721,-0.652541,0.00719179,1208,776,1.3324,-1.42151,8.7771,-4.14176,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.110591,0.140779,0.0699581,0.00141674,0.000838433,-0.00129455,0.00245403,-0.00019886,-0.67552,0.00666046,1215,776,1.34341,-1.44725,9.05895,-4.31566,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.111324,0.143469,0.0696443,0.00120003,0.00077131,-0.00124336,0.00224737,-0.000276038,-0.700036,0.00642037,1222,776,1.34998,-1.47646,9.29132,-4.4981,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.1122,0.146019,0.0679305,0.000946464,0.000686159,-0.0011912,0.0020146,-0.000381974,-0.730983,0.00677908,1229,776,1.35316,-1.49936,9.55995,-4.70958,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.112794,0.149079,0.0674789,0.000656342,0.000594357,-0.0011353,0.00176107,-0.000510371,-0.771752,0.00729618,1236,776,1.3578,-1.53193,9.90465,-4.93149,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.113061,0.152375,0.0680972,0.000336492,0.000491793,-0.00106753,0.0014845,-0.00065621,-0.821703,0.00765954,1243,776,1.36279,-1.56643,10.3071,-5.12697,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.112807,0.156281,0.0679784,-5.32919e-07,0.000382916,-0.00100281,0.00121216,-0.000829778,-0.879852,0.00797766,1250,776,1.36031,-1.60979,10.702,-5.33349,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.112814,0.161084,0.066437,-0.000349267,0.00026888,-0.00094658,0.000955568,-0.00103595,-0.943199,0.00742874,1257,776,1.35564,-1.65345,11.0204,-5.54416,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.112598,0.165675,0.0648442,-0.000717208,0.000153907,-0.000904622,0.000722367,-0.00128567,-1.00976,0.00694278,1264,776,1.34858,-1.69836,11.3298,-5.74651,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.111954,0.169519,0.0653097,-0.00112122,5.07094e-05,-0.000879248,0.000521357,-0.00159187,-1.07932,0.00675904,1271,776,1.34422,-1.73858,11.6824,-5.92962,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.110965,0.173096,0.0659233,-0.0015617,-3.71803e-05,-0.00085994,0.000349707,-0.00194858,-1.14803,0.00735918,1278,776,1.33706,-1.78215,12.0377,-6.11033,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.10946,0.176762,0.0647585,-0.00201811,-0.000124227,-0.000841141,0.000195409,-0.00233774,-1.20765,0.00782568,1285,776,1.31877,-1.82552,12.3753,-6.32218,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.107329,0.179898,0.062551,-0.00247918,-0.000218812,-0.000817958,4.61285e-05,-0.00274412,-1.25756,0.00838118,1292,776,1.29064,-1.86114,12.7231,-6.5372,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.104651,0.182212,0.0601882,-0.00296037,-0.000319184,-0.000796025,-9.78227e-05,-0.00318173,-1.29957,0.00800392,1299,776,1.2565,-1.8891,13.0999,-6.73741,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.102547,0.184519,0.0604121,-0.00348383,-0.000413231,-0.000778894,-0.000226956,-0.00367011,-1.33605,0.00756988,1306,776,1.23693,-1.91245,13.3819,-6.91571,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.100445,0.186805,0.060107,-0.00403711,-0.000497021,-0.000759565,-0.00034093,-0.0041932,-1.36812,0.00813592,1313,776,1.21548,-1.92869,13.6845,-7.1152,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0980693,0.188692,0.0573577,-0.00455757,-0.000571237,-0.000722438,-0.00044435,-0.00468446,-1.39693,0.00799291,1320,776,1.18275,-1.94059,14.0398,-7.30428,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0947697,0.1909,0.0538224,-0.0049991,-0.000634051,-0.000662951,-0.000535585,-0.00509756,-1.42335,0.0073257,1327,776,1.13828,-1.9579,14.4475,-7.48474,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0908363,0.192916,0.0523021,-0.00535689,-0.000686,-0.000593973,-0.000611651,-0.00543124,-1.44627,0.00674324,1334,776,1.09468,-1.97607,14.9244,-7.67384,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0874744,0.193928,0.0518244,-0.0056076,-0.000722734,-0.000526598,-0.00066661,-0.00566373,-1.46462,0.00684709,1341,776,1.06025,-1.98405,15.3559,-7.86705,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0838608,0.192848,0.0519934,-0.00573491,-0.000741568,-0.000470682,-0.000697588,-0.00577889,-1.47763,0.00693521,1348,776,1.0255,-1.97434,15.719,-8.02198,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0788809,0.1912,0.0521673,-0.00572821,-0.000740462,-0.000425005,-0.000704507,-0.00576417,-1.4864,0.00670806,1355,776,0.977515,-1.95997,16.0665,-8.17415,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0731399,0.189459,0.0519426,-0.00558237,-0.000721932,-0.000386777,-0.000691346,-0.00561296,-1.49188,0.00642428,1362,776,0.920768,-1.94185,16.414,-8.31321,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0653812,0.187174,0.0560272,-0.00530384,-0.000682594,-0.000365375,-0.000653884,-0.00533254,-1.49238,0.00713165,1369,776,0.859845,-1.91607,16.8263,-8.44582,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0623774,0.184672,0.0553532,-0.00490414,-0.000623448,-0.000370359,-0.000591642,-0.00493595,-1.48513,0.00788474,1376,776,0.828128,-1.89042,17.2053,-8.57605,16.57,-6.61391
0.8357,15.2442,-1.45073,0.059541,0.181424,0.056528,-0.00441062,-0.000544438,-0.000394392,-0.000504616,-0.00445044,-1.47017,0.00853441,1383,776,0.804589,-1.85736,17.6672,-8.71083,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0581849,0.177518,0.0549082,-0.00386525,-0.000443298,-0.000428408,-0.000390479,-0.00391807,-1.44812,0.00770485,1390,776,0.785209,-1.81499,18.1343,-8.84825,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0572221,0.172825,0.0523444,-0.00329851,-0.000321088,-0.000475031,-0.000247137,-0.00337247,-1.41636,0.00747822,1397,776,0.766089,-1.76759,18.6877,-8.97174,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0551586,0.16769,0.0530529,-0.00272732,-0.000181121,-0.000539363,-7.15795e-05,-0.00283686,-1.37043,0.00810745,1404,776,0.748205,-1.7187,19.1934,-9.08992,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0529044,0.162753,0.0559772,-0.00218071,-3.4348e-05,-0.00061412,0.000128942,-0.002344,-1.31092,0.00704193,1411,776,0.736611,-1.66874,19.6789,-9.19156,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0514448,0.158245,0.0587988,-0.00169099,0.000116128,-0.000678435,0.000342478,-0.00191734,-1.24877,0.00632644,1418,776,0.732423,-1.62108,20.185,-9.30288,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.050995,0.153584,0.0586466,-0.00130243,0.000269399,-0.000730222,0.000556278,-0.00158931,-1.19646,0.00609752,1425,776,0.727037,-1.56917,20.7713,-9.42736,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0503535,0.14763,0.0569934,-0.0010253,0.000424448,-0.000775015,0.000760749,-0.0013616,-1.16139,0.00612209,1432,776,0.714163,-1.50855,21.3667,-9.52801,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0498992,0.141879,0.0543991,-0.000821931,0.000581025,-0.000811302,0.000952059,-0.00119297,-1.14186,0.00622382,1439,776,0.699612,-1.44952,21.9453,-9.63562,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.049682,0.136526,0.0517618,-0.000664267,0.000729345,-0.000829039,0.00111552,-0.00105044,-1.13487,0.00613645,1446,776,0.6872,-1.39465,22.4716,-9.74569,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0493924,0.130985,0.0500266,-0.000531061,0.000857215,-0.000813221,0.00123226,-0.000906107,-1.13868,0.00620453,1453,776,0.677363,-1.33844,23.0153,-9.85565,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0489844,0.124717,0.0485266,-0.000418593,0.000955984,-0.000771188,0.0013017,-0.000764308,-1.14937,0.00666056,1460,776,0.66708,-1.27233,23.6135,-9.94937,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0484089,0.119062,0.0481205,-0.000332589,0.00102606,-0.000716273,0.00133392,-0.000640447,-1.16486,0.00705353,1467,776,0.659304,-1.21132,24.2814,-10.0527,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0484633,0.113783,0.0458268,-0.000270579,0.00107113,-0.000647824,0.00133286,-0.000532314,-1.18683,0.00724898,1474,776,0.650589,-1.15795,24.9066,-10.16,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0482172,0.108928,0.0435797,-0.000222695,0.00109445,-0.000552697,0.00129564,-0.000423886,-1.22169,0.00712522,1481,776,0.63923,-1.11198,25.5271,-10.2971,25.0236,-9.14145
11.644,15.443,-1.11213,0.047195,0.104857,0.0419067,-0.000182599,0.00109648,-0.000433552,0.00122958,-0.000315703,-1.27292,0.00693906,1488,776,0.622681,-1.0726,26.1563,-10.4439,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0461726,0.100966,0.041079,-0.000147516,0.00107005,-0.00030221,0.00114093,-0.0002184,-1.34041,0.00687164,1495,776,0.609322,-1.03502,26.8323,-10.5537,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0463811,0.0975127,0.03713,-0.000111653,0.00102087,-0.000157313,0.00104232,-0.000133098,-1.43531,0.0070861,1502,776,0.595841,-0.999181,27.5443,-10.6886,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0472187,0.0945453,0.0324605,-8.55227e-05,0.000950786,-1.15861e-05,0.000950915,-8.56522e-05,-1.55962,0.00758633,1509,776,0.585606,-0.97106,28.2761,-10.8151,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0480967,0.0923302,0.0284876,-7.04391e-05,0.000872423,0.000130462,0.000890142,-8.8158e-05,1.43581,0.00772318,1516,776,0.578389,-0.949876,29.0086,-10.9732,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0484373,0.0905819,0.0247468,-7.25074e-05,0.000793446,0.000255672,0.000863298,-0.00014236,1.30409,0.00743559,1523,776,0.566855,-0.9286,29.7478,-11.1398,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0484883,0.0890703,0.021085,-9.12284e-05,0.000721273,0.000368604,0.000863574,-0.000233529,1.20237,0.00690736,1530,776,0.552777,-0.906574,30.4991,-11.3073,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0487063,0.0873544,0.0153656,-0.000129722,0.000652404,0.000463416,0.000867711,-0.000345029,1.13586,0.00724417,1537,776,0.532321,-0.887808,31.2626,-11.4435,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0479169,0.0859732,0.0134284,-0.000207447,0.000591578,0.000514426,0.000843406,-0.000459275,1.11556,0.00756963,1544,776,0.516842,-0.870313,31.9799,-11.5996,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0884597,0.115299,0.0401966,0.00351527,-0.000189247,-0.0010461,0.00379026,-0.000464236,-0.257056,0.00723488,1117,783,1.02685,-1.1966,3.84485,-1.79791,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0902702,0.117309,0.0445639,0.00337789,-0.000126981,-0.00105706,0.00367202,-0.000421106,-0.271383,0.00702866,1124,783,1.05877,-1.21985,4.15636,-1.95947,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0934146,0.118984,0.0452355,0.00323024,-6.72895e-05,-0.0010482,0.00353523,-0.000372276,-0.283145,0.00736421,1131,783,1.09233,-1.24117,4.51044,-2.12756,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0964231,0.120925,0.0457007,0.00310103,-3.54349e-06,-0.00105361,0.00342483,-0.000327338,-0.298159,0.00728393,1138,783,1.12385,-1.25964,4.81004,-2.30016,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0992881,0.122884,0.0461764,0.00298921,7.14586e-05,-0.00108172,0.00334649,-0.000285825,-0.319011,0.00716994,1145,783,1.1539,-1.27469,5.08423,-2.48195,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.101203,0.124794,0.0484349,0.00286889,0.000177596,-0.00113968,0.00328666,-0.000240171,-0.351356,0.006865,1152,783,1.18022,-1.29324,5.34006,-2.65056,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.102686,0.12633,0.0520669,0.0027676,0.000312149,-0.00120313,0.00325884,-0.00017909,-0.387641,0.00665491,1159,783,1.20667,-1.31058,5.60006,-2.81314,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.103681,0.127814,0.0563611,0.00269128,0.000448289,-0.0012538,0.00325198,-0.00011241,-0.420522,0.00642292,1166,783,1.2305,-1.33028,5.84181,-2.97741,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.10428,0.129437,0.060372,0.00262587,0.000557572,-0.00128792,0.00324345,-6.00076e-05,-0.447126,0.00652111,1173,783,1.24958,-1.34931,6.05947,-3.16039,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.105542,0.131154,0.0618516,0.00254427,0.000644576,-0.00132813,0.00322726,-3.84056e-05,-0.474978,0.00674395,1180,783,1.26712,-1.37178,6.31002,-3.34911,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.107799,0.132869,0.0614342,0.00243625,0.000714215,-0.0013855,0.00320648,-5.60094e-05,-0.507376,0.00733291,1187,783,1.2883,-1.39076,6.58786,-3.5399,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.110808,0.134334,0.0614337,0.00230113,0.000769948,-0.00143447,0.00316153,-9.04452e-05,-0.540272,0.0076116,1194,783,1.31812,-1.40026,6.87809,-3.72149,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.112818,0.136033,0.0636336,0.00215428,0.000798753,-0.00144743,0.00307477,-0.000121736,-0.566434,0.00752016,1201,783,1.34521,-1.40771,7.17158,-3.91074,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.113832,0.13752,0.0687983,0.00198744,0.000792631,-0.00142191,0.00293235,-0.000152277,-0.586524,0.00733536,1208,783,1.3723,-1.41637,7.44295,-4.0916,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.11423,0.139745,0.0715485,0.00179318,0.000759512,-0.00137847,0.00274852,-0.000195827,-0.606042,0.00666659,1215,783,1.38555,-1.43732,7.71589,-4.26046,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.115737,0.14209,0.0692349,0.00156235,0.00070034,-0.00133244,0.00253176,-0.000269071,-0.628975,0.00629969,1222,783,1.39301,-1.46168,7.97955,-4.44341,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.117212,0.14426,0.0659618,0.00128788,0.00062436,-0.00128792,0.00228608,-0.000373839,-0.659341,0.00659396,1229,783,1.39683,-1.48457,8.28096,-4.65298,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.11827,0.147176,0.0640588,0.000965506,0.000540461,-0.00124019,0.00201125,-0.000505286,-0.700541,0.00709237,1236,783,1.40109,-1.51636,8.6535,-4.87602,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.11876,0.150239,0.0641337,0.000602621,0.00044575,-0.00118241,0.00170919,-0.00066082,-0.752279,0.007369,1243,783,1.40632,-1.54789,9.06177,-5.06891,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.118975,0.153495,0.0630836,0.000213008,0.000342805,-0.00112919,0.00140896,-0.000853145,-0.814103,0.00759967,1250,783,1.4051,-1.58283,9.44425,-5.26577,8.23611,-3.64177
